measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1605,Schulz1,age,129S1/SvImJ,f,91,S600,16,002448,3,-1.45
1605,Schulz1,age,129S1/SvImJ,f,92,S602,16,002448,3,-1.21
1605,Schulz1,age,129S1/SvImJ,f,92,S603,16,002448,3,-1.21
1605,Schulz1,age,129S1/SvImJ,f,93,S604,16,002448,3,-0.96
1605,Schulz1,age,129S1/SvImJ,f,93,S605,16,002448,3,-0.96
1605,Schulz1,age,129S1/SvImJ,f,95,S606,16,002448,3,-0.46
1605,Schulz1,age,129S1/SvImJ,f,95,S607,16,002448,3,-0.46
1605,Schulz1,age,129S1/SvImJ,f,98,S608,16,002448,3,0.28
1605,Schulz1,age,129S1/SvImJ,f,98,S609,16,002448,3,0.28
1605,Schulz1,age,129S1/SvImJ,f,100,S610,16,002448,3,0.78
1605,Schulz1,age,129S1/SvImJ,f,100,S611,16,002448,3,0.78
1605,Schulz1,age,129S1/SvImJ,f,102,S614,16,002448,3,1.27
1605,Schulz1,age,129S1/SvImJ,f,101,S613,16,002448,3,1.02
1605,Schulz1,age,129S1/SvImJ,f,101,S612,16,002448,3,1.02
1605,Schulz1,age,129S1/SvImJ,f,102,S615,16,002448,3,1.27
1605,Schulz1,age,129S1/SvImJ,m,101,S114,16,002448,3,1.27
1605,Schulz1,age,129S1/SvImJ,m,101,S115,16,002448,3,1.27
1605,Schulz1,age,129S1/SvImJ,m,91,S100,16,002448,3,-1.30
1605,Schulz1,age,129S1/SvImJ,m,91,S101,16,002448,3,-1.30
1605,Schulz1,age,129S1/SvImJ,m,92,S102,16,002448,3,-1.04
1605,Schulz1,age,129S1/SvImJ,m,92,S103,16,002448,3,-1.04
1605,Schulz1,age,129S1/SvImJ,m,93,S104,16,002448,3,-0.79
1605,Schulz1,age,129S1/SvImJ,m,93,S105,16,002448,3,-0.79
1605,Schulz1,age,129S1/SvImJ,m,94,S106,16,002448,3,-0.53
1605,Schulz1,age,129S1/SvImJ,m,94,S107,16,002448,3,-0.53
1605,Schulz1,age,129S1/SvImJ,m,98,S108,16,002448,3,0.50
1605,Schulz1,age,129S1/SvImJ,m,98,S109,16,002448,3,0.50
1605,Schulz1,age,129S1/SvImJ,m,98,S110,16,002448,3,0.50
1605,Schulz1,age,129S1/SvImJ,m,100,S111,16,002448,3,1.01
1605,Schulz1,age,129S1/SvImJ,m,100,S112,16,002448,3,1.01
1605,Schulz1,age,129S1/SvImJ,m,101,S113,16,002448,3,1.27
1605,Schulz1,age,A/J,f,93,A603,16,000646,4,-1.04
1605,Schulz1,age,A/J,f,102,A615,16,000646,4,1.37
1605,Schulz1,age,A/J,f,102,A614,16,000646,4,1.37
1605,Schulz1,age,A/J,f,101,A613,16,000646,4,1.10
1605,Schulz1,age,A/J,f,101,A612,16,000646,4,1.10
1605,Schulz1,age,A/J,f,100,A611,16,000646,4,0.84
1605,Schulz1,age,A/J,f,100,A610,16,000646,4,0.84
1605,Schulz1,age,A/J,f,98,A609,16,000646,4,0.30
1605,Schulz1,age,A/J,f,98,A608,16,000646,4,0.30
1605,Schulz1,age,A/J,f,95,A607,16,000646,4,-0.50
1605,Schulz1,age,A/J,f,95,A606,16,000646,4,-0.50
1605,Schulz1,age,A/J,f,94,A605,16,000646,4,-0.77
1605,Schulz1,age,A/J,f,94,A604,16,000646,4,-0.77
1605,Schulz1,age,A/J,f,93,A602,16,000646,4,-1.04
1605,Schulz1,age,A/J,f,92,A601,16,000646,4,-1.30
1605,Schulz1,age,A/J,f,92,A600,16,000646,4,-1.30
1605,Schulz1,age,A/J,m,98,A110,16,000646,4,0.42
1605,Schulz1,age,A/J,m,98,A109,16,000646,4,0.42
1605,Schulz1,age,A/J,m,98,A108,16,000646,4,0.42
1605,Schulz1,age,A/J,m,95,A107,16,000646,4,-0.46
1605,Schulz1,age,A/J,m,95,A106,16,000646,4,-0.46
1605,Schulz1,age,A/J,m,94,A105,16,000646,4,-0.75
1605,Schulz1,age,A/J,m,94,A104,16,000646,4,-0.75
1605,Schulz1,age,A/J,m,93,A103,16,000646,4,-1.05
1605,Schulz1,age,A/J,m,93,A102,16,000646,4,-1.05
1605,Schulz1,age,A/J,m,92,A101,16,000646,4,-1.34
1605,Schulz1,age,A/J,m,92,A100,16,000646,4,-1.34
1605,Schulz1,age,A/J,m,100,A111,16,000646,4,1.01
1605,Schulz1,age,A/J,m,100,A112,16,000646,4,1.01
1605,Schulz1,age,A/J,m,101,A113,16,000646,4,1.30
1605,Schulz1,age,A/J,m,101,A114,16,000646,4,1.30
1605,Schulz1,age,A/J,m,101,A115,16,000646,4,1.30
1605,Schulz1,age,BALB/cByJ,f,86,BA52,16,001026,50,-0.82
1605,Schulz1,age,BALB/cByJ,f,92,BA65,16,001026,50,1.49
1605,Schulz1,age,BALB/cByJ,f,92,BA64,16,001026,50,1.49
1605,Schulz1,age,BALB/cByJ,f,92,BA63,16,001026,50,1.49
1605,Schulz1,age,BALB/cByJ,f,92,BA62,16,001026,50,1.49
1605,Schulz1,age,BALB/cByJ,f,88,BA61,16,001026,50,-0.05
1605,Schulz1,age,BALB/cByJ,f,88,BA59,16,001026,50,-0.05
1605,Schulz1,age,BALB/cByJ,f,88,BA58,16,001026,50,-0.05
1605,Schulz1,age,BALB/cByJ,f,87,BA57,16,001026,50,-0.44
1605,Schulz1,age,BALB/cByJ,f,87,BA56,16,001026,50,-0.44
1605,Schulz1,age,BALB/cByJ,f,87,BA55,16,001026,50,-0.44
1605,Schulz1,age,BALB/cByJ,f,87,BA54,16,001026,50,-0.44
1605,Schulz1,age,BALB/cByJ,f,86,BA53,16,001026,50,-0.82
1605,Schulz1,age,BALB/cByJ,f,85,BA51,16,001026,50,-1.21
1605,Schulz1,age,BALB/cByJ,f,85,BA50,16,001026,50,-1.21
1605,Schulz1,age,BALB/cByJ,m,86,BA11,16,001026,50,0.54
1605,Schulz1,age,BALB/cByJ,m,86,BA10,16,001026,50,0.54
1605,Schulz1,age,BALB/cByJ,m,86,BA09,16,001026,50,0.54
1605,Schulz1,age,BALB/cByJ,m,86,BA08,16,001026,50,0.54
1605,Schulz1,age,BALB/cByJ,m,85,BA07,16,001026,50,0.25
1605,Schulz1,age,BALB/cByJ,m,85,BA06,16,001026,50,0.25
1605,Schulz1,age,BALB/cByJ,m,85,BA05,16,001026,50,0.25
1605,Schulz1,age,BALB/cByJ,m,85,BA04,16,001026,50,0.25
1605,Schulz1,age,BALB/cByJ,m,79,BA03,16,001026,50,-1.49
1605,Schulz1,age,BALB/cByJ,m,79,BA02,16,001026,50,-1.49
1605,Schulz1,age,BALB/cByJ,m,78,BA01,16,001026,50,-1.78
1605,Schulz1,age,BALB/cByJ,m,78,BA00,16,001026,50,-1.78
1605,Schulz1,age,BALB/cByJ,m,87,BA15,16,001026,50,0.84
1605,Schulz1,age,BALB/cByJ,m,87,BA14,16,001026,50,0.84
1605,Schulz1,age,BALB/cByJ,m,87,BA13,16,001026,50,0.84
1605,Schulz1,age,BALB/cByJ,m,87,BA12,16,001026,50,0.84
1605,Schulz1,age,C3H/HeJ,f,106,C607,16,000659,6,0.26
1605,Schulz1,age,C3H/HeJ,f,101,C604,16,000659,6,-0.88
1605,Schulz1,age,C3H/HeJ,f,109,C613,16,000659,6,0.94
1605,Schulz1,age,C3H/HeJ,f,109,C612,16,000659,6,0.94
1605,Schulz1,age,C3H/HeJ,f,108,C611,16,000659,6,0.71
1605,Schulz1,age,C3H/HeJ,f,108,C610,16,000659,6,0.71
1605,Schulz1,age,C3H/HeJ,f,107,C609,16,000659,6,0.48
1605,Schulz1,age,C3H/HeJ,f,100,C603,16,000659,6,-1.11
1605,Schulz1,age,C3H/HeJ,f,107,C608,16,000659,6,0.48
1605,Schulz1,age,C3H/HeJ,f,100,C602,16,000659,6,-1.11
1605,Schulz1,age,C3H/HeJ,f,98,C601,16,000659,6,-1.56
1605,Schulz1,age,C3H/HeJ,f,98,C600,16,000659,6,-1.56
1605,Schulz1,age,C3H/HeJ,f,110,C614,16,000659,6,1.17
1605,Schulz1,age,C3H/HeJ,f,106,C606,16,000659,6,0.26
1605,Schulz1,age,C3H/HeJ,f,101,C605,16,000659,6,-0.88
1605,Schulz1,age,C3H/HeJ,f,110,C615,16,000659,6,1.17
1605,Schulz1,age,C3H/HeJ,m,110,C114,16,000659,6,1.17
1605,Schulz1,age,C3H/HeJ,m,110,C115,16,000659,6,1.17
1605,Schulz1,age,C3H/HeJ,m,109,C113,16,000659,6,0.94
1605,Schulz1,age,C3H/HeJ,m,109,C112,16,000659,6,0.94
1605,Schulz1,age,C3H/HeJ,m,108,C111,16,000659,6,0.71
1605,Schulz1,age,C3H/HeJ,m,108,C110,16,000659,6,0.71
1605,Schulz1,age,C3H/HeJ,m,107,C109,16,000659,6,0.48
1605,Schulz1,age,C3H/HeJ,m,107,C108,16,000659,6,0.48
1605,Schulz1,age,C3H/HeJ,m,106,C107,16,000659,6,0.26
1605,Schulz1,age,C3H/HeJ,m,106,C106,16,000659,6,0.26
1605,Schulz1,age,C3H/HeJ,m,101,C105,16,000659,6,-0.88
1605,Schulz1,age,C3H/HeJ,m,101,C104,16,000659,6,-0.88
1605,Schulz1,age,C3H/HeJ,m,98,C100,16,000659,6,-1.56
1605,Schulz1,age,C3H/HeJ,m,98,C101,16,000659,6,-1.56
1605,Schulz1,age,C3H/HeJ,m,100,C102,16,000659,6,-1.11
1605,Schulz1,age,C3H/HeJ,m,100,C103,16,000659,6,-1.11
1605,Schulz1,age,C57BL/6J,f,92,B605,16,000664,7,-0.87
1605,Schulz1,age,C57BL/6J,f,93,B606,16,000664,7,-0.57
1605,Schulz1,age,C57BL/6J,f,93,B607,16,000664,7,-0.57
1605,Schulz1,age,C57BL/6J,f,96,B608,16,000664,7,0.32
1605,Schulz1,age,C57BL/6J,f,96,B609,16,000664,7,0.32
1605,Schulz1,age,C57BL/6J,f,97,B610,16,000664,7,0.62
1605,Schulz1,age,C57BL/6J,f,97,B611,16,000664,7,0.62
1605,Schulz1,age,C57BL/6J,f,99,B615,16,000664,7,1.21
1605,Schulz1,age,C57BL/6J,f,99,B614,16,000664,7,1.21
1605,Schulz1,age,C57BL/6J,f,98,B612,16,000664,7,0.91
1605,Schulz1,age,C57BL/6J,f,98,B613,16,000664,7,0.91
1605,Schulz1,age,C57BL/6J,f,89,B601,16,000664,7,-1.76
1605,Schulz1,age,C57BL/6J,f,90,B602,16,000664,7,-1.47
1605,Schulz1,age,C57BL/6J,f,92,B604,16,000664,7,-0.87
1605,Schulz1,age,C57BL/6J,m,98,B113,16,000664,7,0.85
1605,Schulz1,age,C57BL/6J,m,98,B112,16,000664,7,0.85
1605,Schulz1,age,C57BL/6J,m,97,B111,16,000664,7,0.53
1605,Schulz1,age,C57BL/6J,m,97,B110,16,000664,7,0.53
1605,Schulz1,age,C57BL/6J,m,96,B109,16,000664,7,0.22
1605,Schulz1,age,C57BL/6J,m,92,B104,16,000664,7,-1.04
1605,Schulz1,age,C57BL/6J,m,96,B108,16,000664,7,0.22
1605,Schulz1,age,C57BL/6J,m,89,B101,16,000664,7,-1.99
1605,Schulz1,age,C57BL/6J,m,93,B107,16,000664,7,-0.73
1605,Schulz1,age,C57BL/6J,m,93,B106,16,000664,7,-0.73
1605,Schulz1,age,C57BL/6J,m,92,B105,16,000664,7,-1.04
1605,Schulz1,age,C57BL/6J,m,99,B115,16,000664,7,1.16
1605,Schulz1,age,C57BL/6J,m,99,B114,16,000664,7,1.16
1605,Schulz1,age,FVB/NJ,f,95,F604,16,001800,9,-0.63
1605,Schulz1,age,FVB/NJ,f,103,F615,16,001800,9,1.39
1605,Schulz1,age,FVB/NJ,f,103,F614,16,001800,9,1.39
1605,Schulz1,age,FVB/NJ,f,102,F613,16,001800,9,1.13
1605,Schulz1,age,FVB/NJ,f,102,F612,16,001800,9,1.13
1605,Schulz1,age,FVB/NJ,f,100,F611,16,001800,9,0.63
1605,Schulz1,age,FVB/NJ,f,100,F610,16,001800,9,0.63
1605,Schulz1,age,FVB/NJ,f,99,F609,16,001800,9,0.38
1605,Schulz1,age,FVB/NJ,f,99,F608,16,001800,9,0.38
1605,Schulz1,age,FVB/NJ,f,96,F607,16,001800,9,-0.38
1605,Schulz1,age,FVB/NJ,f,96,F606,16,001800,9,-0.38
1605,Schulz1,age,FVB/NJ,f,95,F605,16,001800,9,-0.63
1605,Schulz1,age,FVB/NJ,f,93,F603,16,001800,9,-1.13
1605,Schulz1,age,FVB/NJ,f,93,F602,16,001800,9,-1.13
1605,Schulz1,age,FVB/NJ,f,92,F601,16,001800,9,-1.39
1605,Schulz1,age,FVB/NJ,f,92,F600,16,001800,9,-1.39
1605,Schulz1,age,FVB/NJ,m,103,F115,16,001800,9,1.39
1605,Schulz1,age,FVB/NJ,m,92,F100,16,001800,9,-1.39
1605,Schulz1,age,FVB/NJ,m,92,F101,16,001800,9,-1.39
1605,Schulz1,age,FVB/NJ,m,93,F102,16,001800,9,-1.13
1605,Schulz1,age,FVB/NJ,m,93,F103,16,001800,9,-1.13
1605,Schulz1,age,FVB/NJ,m,95,F104,16,001800,9,-0.63
1605,Schulz1,age,FVB/NJ,m,95,F105,16,001800,9,-0.63
1605,Schulz1,age,FVB/NJ,m,96,F106,16,001800,9,-0.38
1605,Schulz1,age,FVB/NJ,m,96,F107,16,001800,9,-0.38
1605,Schulz1,age,FVB/NJ,m,99,F108,16,001800,9,0.38
1605,Schulz1,age,FVB/NJ,m,99,F109,16,001800,9,0.38
1605,Schulz1,age,FVB/NJ,m,100,F110,16,001800,9,0.63
1605,Schulz1,age,FVB/NJ,m,100,F111,16,001800,9,0.63
1605,Schulz1,age,FVB/NJ,m,102,F112,16,001800,9,1.13
1605,Schulz1,age,FVB/NJ,m,102,F113,16,001800,9,1.13
1605,Schulz1,age,FVB/NJ,m,103,F114,16,001800,9,1.39
1605,Schulz1,age,SWR/J,f,98,SW50,16,000689,12,-1.60
1605,Schulz1,age,SWR/J,f,108,SW65,16,000689,12,0.93
1605,Schulz1,age,SWR/J,f,108,SW64,16,000689,12,0.93
1605,Schulz1,age,SWR/J,f,108,SW63,16,000689,12,0.93
1605,Schulz1,age,SWR/J,f,108,SW62,16,000689,12,0.93
1605,Schulz1,age,SWR/J,f,109,SW61,16,000689,12,1.19
1605,Schulz1,age,SWR/J,f,107,SW60,16,000689,12,0.68
1605,Schulz1,age,SWR/J,f,107,SW59,16,000689,12,0.68
1605,Schulz1,age,SWR/J,f,106,SW58,16,000689,12,0.43
1605,Schulz1,age,SWR/J,f,105,SW57,16,000689,12,0.17
1605,Schulz1,age,SWR/J,f,105,SW56,16,000689,12,0.17
1605,Schulz1,age,SWR/J,f,101,SW55,16,000689,12,-0.84
1605,Schulz1,age,SWR/J,f,101,SW54,16,000689,12,-0.84
1605,Schulz1,age,SWR/J,f,100,SW53,16,000689,12,-1.09
1605,Schulz1,age,SWR/J,f,100,SW52,16,000689,12,-1.09
1605,Schulz1,age,SWR/J,f,98,SW51,16,000689,12,-1.60
1605,Schulz1,age,SWR/J,m,109,SW15,16,000689,12,1.61
1605,Schulz1,age,SWR/J,m,107,SW14,16,000689,12,1.05
1605,Schulz1,age,SWR/J,m,107,SW13,16,000689,12,1.05
1605,Schulz1,age,SWR/J,m,106,SW12,16,000689,12,0.77
1605,Schulz1,age,SWR/J,m,106,SW11,16,000689,12,0.77
1605,Schulz1,age,SWR/J,m,106,SW10,16,000689,12,0.77
1605,Schulz1,age,SWR/J,m,105,SW09,16,000689,12,0.49
1605,Schulz1,age,SWR/J,m,105,SW08,16,000689,12,0.49
1605,Schulz1,age,SWR/J,m,102,SW07,16,000689,12,-0.35
1605,Schulz1,age,SWR/J,m,102,SW06,16,000689,12,-0.35
1605,Schulz1,age,SWR/J,m,102,SW05,16,000689,12,-0.35
1605,Schulz1,age,SWR/J,m,101,SW04,16,000689,12,-0.63
1605,Schulz1,age,SWR/J,m,99,SW03,16,000689,12,-1.19
1605,Schulz1,age,SWR/J,m,99,SW02,16,000689,12,-1.19
1605,Schulz1,age,SWR/J,m,98,SW01,16,000689,12,-1.47
1605,Schulz1,age,SWR/J,m,98,SW00,16,000689,12,-1.47
