measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36131,Rusyn2,BUN,129S1/SvImJ,m,24.0,966,361,002448,3,0.36
36131,Rusyn2,BUN,129S1/SvImJ,m,27.0,968,361,002448,3,0.77
36131,Rusyn2,BUN,129S1/SvImJ,m,13.0,967,361,002448,3,-1.13
36131,Rusyn2,BUN,A/J,m,23.0,947,361,000646,4,0.80
36131,Rusyn2,BUN,A/J,m,21.0,945,361,000646,4,0.32
36131,Rusyn2,BUN,A/J,m,15.0,946,361,000646,4,-1.12
36131,Rusyn2,BUN,AKR/J,m,13.0,926,361,000648,15,-1.15
36131,Rusyn2,BUN,AKR/J,m,23.0,925,361,000648,15,0.58
36131,Rusyn2,BUN,AKR/J,m,23.0,924,361,000648,15,0.58
36131,Rusyn2,BUN,B6C3F1/J,m,17.0,1121,361,100010,202,-0.71
36131,Rusyn2,BUN,B6C3F1/J,m,18.0,1122,361,100010,202,0.71
36131,Rusyn2,BUN,BALB/cByJ,m,26.0,1034,361,001026,50,1.12
36131,Rusyn2,BUN,BALB/cByJ,m,22.0,1033,361,001026,50,-0.80
36131,Rusyn2,BUN,BALB/cByJ,m,23.0,1035,361,001026,50,-0.32
36131,Rusyn2,BUN,BTBR T<+> Itpr3<tf>/J,m,16.0,1012,361,002282,1,0.00
36131,Rusyn2,BUN,BTBR T<+> Itpr3<tf>/J,m,17.0,1014,361,002282,1,1.00
36131,Rusyn2,BUN,BTBR T<+> Itpr3<tf>/J,m,15.0,1013,361,002282,1,-1.00
36131,Rusyn2,BUN,C3H/HeJ,m,30.0,825,361,000659,6,1.76
36131,Rusyn2,BUN,C3H/HeJ,m,19.0,826,361,000659,6,-0.54
36131,Rusyn2,BUN,C3H/HeJ,m,21.0,827,361,000659,6,-0.13
36131,Rusyn2,BUN,C3H/HeJ,m,19.0,1101,361,000659,6,-0.54
36131,Rusyn2,BUN,C3H/HeJ,m,19.0,1102,361,000659,6,-0.54
36131,Rusyn2,BUN,C57BL/6J,m,26.0,1099,361,000664,7,1.23
36131,Rusyn2,BUN,C57BL/6J,m,22.0,807,361,000664,7,0.00
36131,Rusyn2,BUN,C57BL/6J,m,17.0,1100,361,000664,7,-1.54
36131,Rusyn2,BUN,C57BL/6J,m,23.0,809,361,000664,7,0.31
36131,Rusyn2,BUN,C57BL/6J,m,22.0,808,361,000664,7,0.00
36131,Rusyn2,BUN,DBA/2J,m,20.0,835,361,000671,8,-0.83
36131,Rusyn2,BUN,DBA/2J,m,27.0,836,361,000671,8,1.11
36131,Rusyn2,BUN,DBA/2J,m,22.0,834,361,000671,8,-0.28
36131,Rusyn2,BUN,FVB/NJ,m,20.0,817,361,001800,9,-1.11
36131,Rusyn2,BUN,FVB/NJ,m,25.0,818,361,001800,9,0.28
36131,Rusyn2,BUN,FVB/NJ,m,27.0,816,361,001800,9,0.83
36131,Rusyn2,BUN,KK/HlJ,m,20.0,1080,361,002106,18,-1.00
36131,Rusyn2,BUN,KK/HlJ,m,23.0,1081,361,002106,18,0.00
36131,Rusyn2,BUN,KK/HlJ,m,26.0,1079,361,002106,18,1.00
36131,Rusyn2,BUN,MOLF/EiJ,m,27.0,1096,361,000550,40,0.39
36131,Rusyn2,BUN,MOLF/EiJ,m,30.0,1097,361,000550,40,0.74
36131,Rusyn2,BUN,MOLF/EiJ,m,14.0,1098,361,000550,40,-1.14
36131,Rusyn2,BUN,NOD/ShiLtJ,m,23.0,903,361,001976,13,1.07
36131,Rusyn2,BUN,NOD/ShiLtJ,m,15.0,905,361,001976,13,-0.91
36131,Rusyn2,BUN,NOD/ShiLtJ,m,18.0,904,361,001976,13,-0.16
36131,Rusyn2,BUN,NZW/LacJ,m,26.0,987,361,001058,36,1.06
36131,Rusyn2,BUN,NZW/LacJ,m,20.0,989,361,001058,36,-0.13
36131,Rusyn2,BUN,NZW/LacJ,m,16.0,988,361,001058,36,-0.93
36131,Rusyn2,BUN,PWD/PhJ,m,14.0,1059,361,004660,101,-0.71
36131,Rusyn2,BUN,PWD/PhJ,m,17.0,1058,361,004660,101,0.71
