measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,01C,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,05CP,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,04CP,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,04CL,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,04CJ,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,03CY,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,03CJ,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,02CP,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,60,02CJ,391,002448,3,0.32
39114,Gupta1,pressure_urethra,129S1/SvImJ,f,30,01CP,391,002448,3,-2.85
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,06CL,391,002448,3,0.00
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,01CJ,391,002448,3,0.00
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,01CY,391,002448,3,0.00
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,02CL,391,002448,3,0.00
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,02CY,391,002448,3,0.00
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,03CP,391,002448,3,0.00
39114,Gupta1,pressure_urethra,129S1/SvImJ,m,60,05CL,391,002448,3,0.00
39114,Gupta1,pressure_urethra,AKR/J,f,60,04CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,f,60,03CM,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,f,60,06CM,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,f,60,04CM,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,02CX,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,02CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,01CX,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,01CM,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,01CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,03CX,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,05CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,05CM,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,05CX,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,06CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,07CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,06CX,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,07CM,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,07CX,391,000648,15,0.00
39114,Gupta1,pressure_urethra,AKR/J,m,60,03CE,391,000648,15,0.00
39114,Gupta1,pressure_urethra,C3H/HeJ,m,30,05H,391,000659,6,-1.34
39114,Gupta1,pressure_urethra,C3H/HeJ,m,60,09R,391,000659,6,-0.08
39114,Gupta1,pressure_urethra,C3H/HeJ,m,60,09L,391,000659,6,-0.08
39114,Gupta1,pressure_urethra,C3H/HeJ,m,90,07L,391,000659,6,1.17
39114,Gupta1,pressure_urethra,C3H/HeJ,m,30,07I,391,000659,6,-1.34
39114,Gupta1,pressure_urethra,C3H/HeJ,m,60,06L,391,000659,6,-0.08
39114,Gupta1,pressure_urethra,C3H/HeJ,m,60,05I,391,000659,6,-0.08
39114,Gupta1,pressure_urethra,C3H/HeJ,m,30,04R,391,000659,6,-1.34
39114,Gupta1,pressure_urethra,C3H/HeJ,m,30,04I,391,000659,6,-1.34
39114,Gupta1,pressure_urethra,C3H/HeJ,m,90,04H,391,000659,6,1.17
39114,Gupta1,pressure_urethra,C3H/HeJ,m,90,03H,391,000659,6,1.17
39114,Gupta1,pressure_urethra,C3H/HeJ,m,60,02L,391,000659,6,-0.08
39114,Gupta1,pressure_urethra,C3H/HeJ,m,90,01R,391,000659,6,1.17
39114,Gupta1,pressure_urethra,C3H/HeJ,m,90,01L,391,000659,6,1.17
39114,Gupta1,pressure_urethra,C3H/HeJ,m,60,01H,391,000659,6,-0.08
39114,Gupta1,pressure_urethra,CBA/J,f,60,01CS,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,f,60,06CQ,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,f,60,04CH,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,f,60,03CQ,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,03CS,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,01CK,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,01CQ,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,02CH,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,02CK,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,02CS,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,03CH,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,05CQ,391,000656,16,0.00
39114,Gupta1,pressure_urethra,CBA/J,m,60,01CH,391,000656,16,0.00
39114,Gupta1,pressure_urethra,DBA/2J,f,60,06CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,DBA/2J,f,60,02CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,DBA/2J,f,60,01CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,DBA/2J,f,60,07CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,DBA/2J,f,60,05CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,DBA/2J,m,60,03CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,DBA/2J,m,60,04CI,391,000671,8,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,03CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,02CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,03CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,04CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,05CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,06CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,07CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,07CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,08CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,09CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,10CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,12CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,13CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,16CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,17CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,18CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,19CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,f,60,02CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,01CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,14CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,09CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,09CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,08CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,08CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,04CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,05CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,05CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,06CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,06CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,03CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,15CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,02CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,11CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,01CR,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,10CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,11CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,07CN,391,001800,9,0.00
39114,Gupta1,pressure_urethra,FVB/NJ,m,60,04CF,391,001800,9,0.00
39114,Gupta1,pressure_urethra,SJL/J,f,60,05CG,391,000686,17,0.00
39114,Gupta1,pressure_urethra,SJL/J,f,60,04CG,391,000686,17,0.00
39114,Gupta1,pressure_urethra,SJL/J,m,60,03CG,391,000686,17,0.00
39114,Gupta1,pressure_urethra,SJL/J,m,60,02CG,391,000686,17,0.00
39114,Gupta1,pressure_urethra,SJL/J,m,60,01CG,391,000686,17,0.00
39114,Gupta1,pressure_urethra,SM/J,f,60,01CT,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,07CV,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,90,06CO,391,000687,31,3.18
39114,Gupta1,pressure_urethra,SM/J,f,60,05CO,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,04CU,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,03CV,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,03CT,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,02CW,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,02CV,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,02CU,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,02CT,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,f,60,01CW,391,000687,31,-0.29
39114,Gupta1,pressure_urethra,SM/J,m,60,02CO,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,08CV,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,06CV,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,05CU,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,04CV,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,01CV,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,01CU,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,01CO,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,04CO,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,03CU,391,000687,31,0.00
39114,Gupta1,pressure_urethra,SM/J,m,60,03CO,391,000687,31,0.00
