90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,63.51,11231,626,002448,3,-0.3
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,28.726,11232,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,191.6,11233,626,002448,3,-0.21
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,666.8,11241,626,002448,3,0.12
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,1449.0,11242,626,002448,3,0.67
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,111.5,11243,626,002448,3,-0.27
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,887.6,11244,626,002448,3,0.28
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,28.31,11245,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,1036.0,11266,626,002448,3,0.38
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,34.047,11267,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,14.608,11268,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,25.777,11269,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,1256.0,11270,626,002448,3,0.53
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,98.23,11271,626,002448,3,-0.28
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,293.2,11424,626,002448,3,-0.14
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,22.836,11425,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,48.474,11496,626,002448,3,-0.31
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,137.6,11497,626,002448,3,-0.25
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,14.482,12117,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,13.881,12118,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,19.791,12500,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,30.508,12501,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,636.1,12507,626,002448,3,0.1
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,48.199,12508,626,002448,3,-0.31
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,162.0,620,626,002448,3,-0.23
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,20.105,621,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,12.7,622,626,002448,3,-0.34
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,69.64,623,626,002448,3,-0.3
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,66.55,850,626,002448,3,-0.3
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,29.825,A1522,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,33.909,A1523,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,6.4758,A1597,626,002448,3,-0.34
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,49.936,A1784,626,002448,3,-0.31
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,95.33,A1879,626,002448,3,-0.28
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,78.26,A1880,626,002448,3,-0.29
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,2138.0,A2620,626,002448,3,1.15
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,425.6,A2621,626,002448,3,-0.05
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,50.26,A3032,626,002448,3,-0.31
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,21.709,A3041,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,34.411,A3210,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,28.186,A3211,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,2301.0,A329,626,002448,3,1.27
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,14.382,A330,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,20.357,A353,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,9474.0,A363,626,002448,3,6.28
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,187.7,A909,626,002448,3,-0.21
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,46.65,A910,626,002448,3,-0.31
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,f,1099.0,A913,626,002448,3,0.42
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,68.06,11236,626,002448,3,-0.42
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,45.316,11237,626,002448,3,-0.43
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,206.9,11238,626,002448,3,-0.33
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,62.76,11239,626,002448,3,-0.42
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,2075.0,11240,626,002448,3,0.85
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,256.5,11246,626,002448,3,-0.3
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,227.6,11247,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,79.72,11248,626,002448,3,-0.41
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,31.075,11272,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,62.15,11273,626,002448,3,-0.42
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,22.277,11274,626,002448,3,-0.45
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,1183.0,11275,626,002448,3,0.29
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,2509.0,11276,626,002448,3,1.13
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,3980.0,11277,626,002448,3,2.06
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,471.6,11426,626,002448,3,-0.16
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,1883.0,11427,626,002448,3,0.73
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,33.761,11428,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,45.094,11500,626,002448,3,-0.43
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,21.084,11501,626,002448,3,-0.45
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,20.551,12120,626,002448,3,-0.45
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,40.874,12121,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,63.41,12502,626,002448,3,-0.42
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,21.083,12503,626,002448,3,-0.45
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,99.3,12511,626,002448,3,-0.4
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,581.9,12512,626,002448,3,-0.09
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,219.3,624,626,002448,3,-0.32
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,7.7251,625,626,002448,3,-0.46
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,35.679,632,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,1510.0,633,626,002448,3,0.5
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,29.785,851,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,13.315,A1526,626,002448,3,-0.45
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,36.088,A1527,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,8353.0,A1600,626,002448,3,4.84
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,26.867,A1785,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,384.4,A1786,626,002448,3,-0.22
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,5860.0,A1881,626,002448,3,3.25
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,79.76,A1882,626,002448,3,-0.41
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,174.9,A2622,626,002448,3,-0.35
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,20.958,A2623,626,002448,3,-0.45
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,10.239,A3035,626,002448,3,-0.46
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,2023.0,A3212,626,002448,3,0.82
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,459.4,A3213,626,002448,3,-0.17
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,429.9,A334,626,002448,3,-0.19
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,46.244,A335,626,002448,3,-0.43
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,243.1,A354,626,002448,3,-0.31
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,117.8,A364,626,002448,3,-0.39
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,76.37,A911,626,002448,3,-0.41
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,1402.0,A912,626,002448,3,0.43
90128,CSNA03,center_dist_OFT_cc,129S1/SvImJ,m,31.947,A914,626,002448,3,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,188.8,11200,626,000646,4,-0.38
90128,CSNA03,center_dist_OFT_cc,A/J,f,48.62,11201,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,14.244,11202,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,27.797,11278,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,50.37,11279,626,000646,4,-0.43
90128,CSNA03,center_dist_OFT_cc,A/J,f,760.2,11280,626,000646,4,-0.14
90128,CSNA03,center_dist_OFT_cc,A/J,f,1230.0,11281,626,000646,4,0.05
90128,CSNA03,center_dist_OFT_cc,A/J,f,601.2,11282,626,000646,4,-0.21
90128,CSNA03,center_dist_OFT_cc,A/J,f,1328.0,11283,626,000646,4,0.09
90128,CSNA03,center_dist_OFT_cc,A/J,f,13.678,11407,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,44.143,11408,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,51.56,11409,626,000646,4,-0.43
90128,CSNA03,center_dist_OFT_cc,A/J,f,211.5,11410,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,f,107.3,11519,626,000646,4,-0.41
90128,CSNA03,center_dist_OFT_cc,A/J,f,37.127,11520,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,25.903,11521,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,948.2,489,626,000646,4,-0.07
90128,CSNA03,center_dist_OFT_cc,A/J,f,170.7,490,626,000646,4,-0.39
90128,CSNA03,center_dist_OFT_cc,A/J,f,91.18,491,626,000646,4,-0.42
90128,CSNA03,center_dist_OFT_cc,A/J,f,26.944,743,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,330.6,744,626,000646,4,-0.32
90128,CSNA03,center_dist_OFT_cc,A/J,f,14.075,745,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,56.48,872,626,000646,4,-0.43
90128,CSNA03,center_dist_OFT_cc,A/J,f,285.5,873,626,000646,4,-0.34
90128,CSNA03,center_dist_OFT_cc,A/J,f,399.4,874,626,000646,4,-0.29
90128,CSNA03,center_dist_OFT_cc,A/J,f,5249.0,892,626,000646,4,1.69
90128,CSNA03,center_dist_OFT_cc,A/J,f,9005.0,893,626,000646,4,3.23
90128,CSNA03,center_dist_OFT_cc,A/J,f,4335.0,894,626,000646,4,1.32
90128,CSNA03,center_dist_OFT_cc,A/J,f,4666.0,895,626,000646,4,1.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,4759.0,896,626,000646,4,1.49
90128,CSNA03,center_dist_OFT_cc,A/J,f,5104.0,897,626,000646,4,1.63
90128,CSNA03,center_dist_OFT_cc,A/J,f,6966.0,898,626,000646,4,2.4
90128,CSNA03,center_dist_OFT_cc,A/J,f,3823.0,899,626,000646,4,1.11
90128,CSNA03,center_dist_OFT_cc,A/J,f,12326.0,A1085,626,000646,4,4.59
90128,CSNA03,center_dist_OFT_cc,A/J,f,116.7,A1086,626,000646,4,-0.41
90128,CSNA03,center_dist_OFT_cc,A/J,f,105.0,A1268,626,000646,4,-0.41
90128,CSNA03,center_dist_OFT_cc,A/J,f,823.0,A1463,626,000646,4,-0.12
90128,CSNA03,center_dist_OFT_cc,A/J,f,27.559,A1464,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,78.8,A1471,626,000646,4,-0.42
90128,CSNA03,center_dist_OFT_cc,A/J,f,42.769,A1625,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,14.811,A1626,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,91.54,A1627,626,000646,4,-0.42
90128,CSNA03,center_dist_OFT_cc,A/J,f,28.46,A1647,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,49.472,A1648,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,110.6,A1649,626,000646,4,-0.41
90128,CSNA03,center_dist_OFT_cc,A/J,f,92.56,A2504,626,000646,4,-0.42
90128,CSNA03,center_dist_OFT_cc,A/J,f,87.21,A2505,626,000646,4,-0.42
90128,CSNA03,center_dist_OFT_cc,A/J,f,23.391,A2968,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,33.866,A3051,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,6.35,A3052,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,44.103,A3053,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,19.665,A3152,626,000646,4,-0.45
90128,CSNA03,center_dist_OFT_cc,A/J,f,38.901,A4756,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,107.0,A530,626,000646,4,-0.41
90128,CSNA03,center_dist_OFT_cc,A/J,f,238.9,A531,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,f,40.649,A532,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,f,59.24,A651,626,000646,4,-0.43
90128,CSNA03,center_dist_OFT_cc,A/J,f,57.24,A652,626,000646,4,-0.43
90128,CSNA03,center_dist_OFT_cc,A/J,f,48.199,A999,626,000646,4,-0.44
90128,CSNA03,center_dist_OFT_cc,A/J,m,18.192,11204,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,865.5,11205,626,000646,4,-0.14
90128,CSNA03,center_dist_OFT_cc,A/J,m,191.5,11206,626,000646,4,-0.32
90128,CSNA03,center_dist_OFT_cc,A/J,m,6879.0,11207,626,000646,4,1.51
90128,CSNA03,center_dist_OFT_cc,A/J,m,21.321,11284,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,473.7,11285,626,000646,4,-0.25
90128,CSNA03,center_dist_OFT_cc,A/J,m,1205.0,11286,626,000646,4,-0.05
90128,CSNA03,center_dist_OFT_cc,A/J,m,195.7,11287,626,000646,4,-0.32
90128,CSNA03,center_dist_OFT_cc,A/J,m,82.85,11288,626,000646,4,-0.35
90128,CSNA03,center_dist_OFT_cc,A/J,m,291.9,11289,626,000646,4,-0.3
90128,CSNA03,center_dist_OFT_cc,A/J,m,20.72,11412,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,230.6,11413,626,000646,4,-0.31
90128,CSNA03,center_dist_OFT_cc,A/J,m,34.035,11414,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,15.437,11415,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,102.9,11522,626,000646,4,-0.35
90128,CSNA03,center_dist_OFT_cc,A/J,m,23.003,11524,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,550.2,502,626,000646,4,-0.23
90128,CSNA03,center_dist_OFT_cc,A/J,m,83.42,503,626,000646,4,-0.35
90128,CSNA03,center_dist_OFT_cc,A/J,m,80.4,504,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,88.94,746,626,000646,4,-0.35
90128,CSNA03,center_dist_OFT_cc,A/J,m,511.1,747,626,000646,4,-0.24
90128,CSNA03,center_dist_OFT_cc,A/J,m,34.933,875,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,897.9,876,626,000646,4,-0.13
90128,CSNA03,center_dist_OFT_cc,A/J,m,13.189,877,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,6012.0,914,626,000646,4,1.27
90128,CSNA03,center_dist_OFT_cc,A/J,m,3952.0,915,626,000646,4,0.71
90128,CSNA03,center_dist_OFT_cc,A/J,m,4683.0,916,626,000646,4,0.91
90128,CSNA03,center_dist_OFT_cc,A/J,m,4938.0,917,626,000646,4,0.98
90128,CSNA03,center_dist_OFT_cc,A/J,m,4216.0,918,626,000646,4,0.78
90128,CSNA03,center_dist_OFT_cc,A/J,m,8038.0,919,626,000646,4,1.83
90128,CSNA03,center_dist_OFT_cc,A/J,m,3752.0,920,626,000646,4,0.65
90128,CSNA03,center_dist_OFT_cc,A/J,m,4540.0,921,626,000646,4,0.87
90128,CSNA03,center_dist_OFT_cc,A/J,m,32.616,A1001,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,70.9,A1088,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,54.92,A1089,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,20.677,A1270,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,1799.0,A1271,626,000646,4,0.12
90128,CSNA03,center_dist_OFT_cc,A/J,m,20.72,A1466,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,26.944,A1473,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,47.902,A1474,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,26.141,A1475,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,20.914,A1476,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,315.6,A1628,626,000646,4,-0.29
90128,CSNA03,center_dist_OFT_cc,A/J,m,25297.0,A1629,626,000646,4,6.56
90128,CSNA03,center_dist_OFT_cc,A/J,m,49.572,A1650,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,408.7,A1651,626,000646,4,-0.27
90128,CSNA03,center_dist_OFT_cc,A/J,m,173.0,A1652,626,000646,4,-0.33
90128,CSNA03,center_dist_OFT_cc,A/J,m,365.3,A1653,626,000646,4,-0.28
90128,CSNA03,center_dist_OFT_cc,A/J,m,29.036,A2506,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,34.306,A2507,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,21.375,A2971,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,37.754,A3055,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,61.47,A3056,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,41.404,A3057,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,48.028,A3157,626,000646,4,-0.36
90128,CSNA03,center_dist_OFT_cc,A/J,m,35.023,A4759,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,1618.0,A533,626,000646,4,0.07
90128,CSNA03,center_dist_OFT_cc,A/J,m,114.4,A534,626,000646,4,-0.35
90128,CSNA03,center_dist_OFT_cc,A/J,m,27.511,A535,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,34.476,A665,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,A/J,m,27.823,A666,626,000646,4,-0.37
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6749.0,11290,626,000664,7,0.5
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4399.0,11291,626,000664,7,-1.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7153.0,11292,626,000664,7,0.77
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6850.0,11293,626,000664,7,0.57
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5684.0,11294,626,000664,7,-0.23
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5391.0,11295,626,000664,7,-0.43
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,8399.0,11526,626,000664,7,1.63
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5090.0,11527,626,000664,7,-0.63
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5074.0,11714,626,000664,7,-0.64
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7300.0,11715,626,000664,7,0.87
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6114.0,12105,626,000664,7,0.07
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4918.0,12106,626,000664,7,-0.75
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5802.0,12536,626,000664,7,-0.15
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5440.0,12537,626,000664,7,-0.39
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6021.0,607,626,000664,7,0.0
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6244.0,608,626,000664,7,0.15
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,8449.0,749,626,000664,7,1.66
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5033.0,878,626,000664,7,-0.67
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5778.0,879,626,000664,7,-0.16
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7774.0,880,626,000664,7,1.2
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7505.0,881,626,000664,7,1.01
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7259.0,883,626,000664,7,0.85
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6725.0,884,626,000664,7,0.48
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6185.0,885,626,000664,7,0.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,8979.0,886,626,000664,7,2.02
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5229.0,887,626,000664,7,-0.54
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4200.0,888,626,000664,7,-1.24
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6854.0,A1075,626,000664,7,0.57
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,3968.0,A1076,626,000664,7,-1.4
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,3884.0,A1175,626,000664,7,-1.46
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4638.0,A1176,626,000664,7,-0.94
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5848.0,A1260,626,000664,7,-0.12
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7307.0,A1302,626,000664,7,0.88
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5448.0,A1303,626,000664,7,-0.39
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4298.0,A1416,626,000664,7,-1.17
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,3561.0,A1417,626,000664,7,-1.68
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4932.0,A1424,626,000664,7,-0.74
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5667.0,A1425,626,000664,7,-0.24
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4531.0,A1426,626,000664,7,-1.02
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4080.0,A1446,626,000664,7,-1.32
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,3713.0,A1447,626,000664,7,-1.57
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4382.0,A1448,626,000664,7,-1.12
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5571.0,A1711,626,000664,7,-0.31
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4164.0,A1712,626,000664,7,-1.27
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7557.0,A216,626,000664,7,1.05
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5350.0,A217,626,000664,7,-0.46
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,9114.0,A2850,626,000664,7,2.11
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,4155.0,A2851,626,000664,7,-1.27
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7544.0,A2852,626,000664,7,1.04
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,8236.0,A3013,626,000664,7,1.51
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7128.0,A3014,626,000664,7,0.76
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5472.0,A3107,626,000664,7,-0.37
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5382.0,A3108,626,000664,7,-0.43
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6455.0,A3109,626,000664,7,0.3
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7930.0,A3256,626,000664,7,1.3
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5170.0,A3257,626,000664,7,-0.58
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5750.0,A836,626,000664,7,-0.18
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,7860.0,A837,626,000664,7,1.26
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,5814.0,A838,626,000664,7,-0.14
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,6300.0,A923,626,000664,7,0.19
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,f,9323.0,A924,626,000664,7,2.26
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6741.0,11296,626,000664,7,0.4
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,3075.0,11297,626,000664,7,-1.57
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5232.0,11298,626,000664,7,-0.41
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,6241.0,11299,626,000664,7,0.13
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,5213.0,11300,626,000664,7,-0.42
90128,CSNA03,center_dist_OFT_cc,C57BL/6J,m,7959.0,11301,626,000664,7,1.05
