measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9906,Paigen2,CHOL,129S1/SvImJ,f,126,2448F03,62,002448,3,0.78
9906,Paigen2,CHOL,129S1/SvImJ,f,127,2448F04,62,002448,3,0.83
9906,Paigen2,CHOL,129S1/SvImJ,f,124,2448F08,62,002448,3,0.69
9906,Paigen2,CHOL,129S1/SvImJ,f,120,2448F10,62,002448,3,0.49
9906,Paigen2,CHOL,129S1/SvImJ,f,90,2448F01,62,002448,3,-0.96
9906,Paigen2,CHOL,129S1/SvImJ,f,132,2448F07,62,002448,3,1.07
9906,Paigen2,CHOL,129S1/SvImJ,f,90,2448F06,62,002448,3,-0.96
9906,Paigen2,CHOL,129S1/SvImJ,f,79,2448F05,62,002448,3,-1.49
9906,Paigen2,CHOL,129S1/SvImJ,f,124,2448F09,62,002448,3,0.69
9906,Paigen2,CHOL,129S1/SvImJ,f,86,2448F02,62,002448,3,-1.15
9906,Paigen2,CHOL,129S1/SvImJ,m,136,2448M02,62,002448,3,-0.29
9906,Paigen2,CHOL,129S1/SvImJ,m,170,2448M05,62,002448,3,1.28
9906,Paigen2,CHOL,129S1/SvImJ,m,132,2448M07,62,002448,3,-0.47
9906,Paigen2,CHOL,129S1/SvImJ,m,161,2448M09,62,002448,3,0.86
9906,Paigen2,CHOL,129S1/SvImJ,m,154,2448M10,62,002448,3,0.54
9906,Paigen2,CHOL,129S1/SvImJ,m,122,2448M06,62,002448,3,-0.93
9906,Paigen2,CHOL,129S1/SvImJ,m,166,2448M04,62,002448,3,1.09
9906,Paigen2,CHOL,129S1/SvImJ,m,106,2448M03,62,002448,3,-1.67
9906,Paigen2,CHOL,129S1/SvImJ,m,133,2448M01,62,002448,3,-0.42
9906,Paigen2,CHOL,A/J,f,73,0646F04,62,000646,4,0.58
9906,Paigen2,CHOL,A/J,f,77,0646F11,62,000646,4,1.13
9906,Paigen2,CHOL,A/J,f,54,0646F10,62,000646,4,-2.04
9906,Paigen2,CHOL,A/J,f,61,0646F09,62,000646,4,-1.08
9906,Paigen2,CHOL,A/J,f,76,0646F08,62,000646,4,0.99
9906,Paigen2,CHOL,A/J,f,64,0646F07,62,000646,4,-0.66
9906,Paigen2,CHOL,A/J,f,67,0646F06,62,000646,4,-0.25
9906,Paigen2,CHOL,A/J,f,67,0646F05,62,000646,4,-0.25
9906,Paigen2,CHOL,A/J,f,68,0646F03,62,000646,4,-0.11
9906,Paigen2,CHOL,A/J,f,74,0646F02,62,000646,4,0.71
9906,Paigen2,CHOL,A/J,f,76,0646F01,62,000646,4,0.99
9906,Paigen2,CHOL,A/J,m,68,0646M83,62,000646,4,-0.82
9906,Paigen2,CHOL,A/J,m,69,0646M02,62,000646,4,-0.73
9906,Paigen2,CHOL,A/J,m,74,0646M03,62,000646,4,-0.32
9906,Paigen2,CHOL,A/J,m,62,0646M04,62,000646,4,-1.31
9906,Paigen2,CHOL,A/J,m,91,0646M81,62,000646,4,1.09
9906,Paigen2,CHOL,A/J,m,99,0646M79,62,000646,4,1.75
9906,Paigen2,CHOL,A/J,m,68,0646M78,62,000646,4,-0.82
9906,Paigen2,CHOL,A/J,m,69,0646M77,62,000646,4,-0.73
9906,Paigen2,CHOL,A/J,m,91,0646M76,62,000646,4,1.09
9906,Paigen2,CHOL,A/J,m,111,0646M75,62,000646,4,2.74
9906,Paigen2,CHOL,A/J,m,81,0646M74,62,000646,4,0.26
9906,Paigen2,CHOL,A/J,m,74,0646M73,62,000646,4,-0.32
9906,Paigen2,CHOL,A/J,m,89,0646M72,62,000646,4,0.92
9906,Paigen2,CHOL,A/J,m,69,0646M71,62,000646,4,-0.73
9906,Paigen2,CHOL,A/J,m,72,0646M12,62,000646,4,-0.49
9906,Paigen2,CHOL,A/J,m,79,0646M07,62,000646,4,0.09
9906,Paigen2,CHOL,A/J,m,78,0646M11,62,000646,4,0.01
9906,Paigen2,CHOL,A/J,m,73,0646M10,62,000646,4,-0.40
9906,Paigen2,CHOL,A/J,m,90,0646M09,62,000646,4,1.00
9906,Paigen2,CHOL,A/J,m,71,0646M06,62,000646,4,-0.57
9906,Paigen2,CHOL,A/J,m,76,0646M08,62,000646,4,-0.15
9906,Paigen2,CHOL,A/J,m,73,0646M05,62,000646,4,-0.40
9906,Paigen2,CHOL,A/J,m,64,0646M01,62,000646,4,-1.15
9906,Paigen2,CHOL,AKR/J,f,68,0648F08,62,000648,15,-0.60
9906,Paigen2,CHOL,AKR/J,f,80,0648F01,62,000648,15,0.55
9906,Paigen2,CHOL,AKR/J,f,85,0648F02,62,000648,15,1.02
9906,Paigen2,CHOL,AKR/J,f,63,0648F03,62,000648,15,-1.08
9906,Paigen2,CHOL,AKR/J,f,88,0648F04,62,000648,15,1.31
9906,Paigen2,CHOL,AKR/J,f,77,0648F05,62,000648,15,0.26
9906,Paigen2,CHOL,AKR/J,f,90,0648F06,62,000648,15,1.50
9906,Paigen2,CHOL,AKR/J,f,61,0648F07,62,000648,15,-1.27
9906,Paigen2,CHOL,AKR/J,f,71,0648F09,62,000648,15,-0.31
9906,Paigen2,CHOL,AKR/J,f,56,0648F10,62,000648,15,-1.75
9906,Paigen2,CHOL,AKR/J,f,69,0648F11,62,000648,15,-0.51
9906,Paigen2,CHOL,AKR/J,f,83,0648F12,62,000648,15,0.83
9906,Paigen2,CHOL,AKR/J,f,70,0648F13,62,000648,15,-0.41
9906,Paigen2,CHOL,AKR/J,f,79,0648F14,62,000648,15,0.45
9906,Paigen2,CHOL,AKR/J,m,93,0648M01,62,000648,15,1.26
9906,Paigen2,CHOL,AKR/J,m,67,0648M02,62,000648,15,-0.97
9906,Paigen2,CHOL,AKR/J,m,65,0648M04,62,000648,15,-1.14
9906,Paigen2,CHOL,AKR/J,m,77,0648M08,62,000648,15,-0.11
9906,Paigen2,CHOL,AKR/J,m,74,0648M07,62,000648,15,-0.37
9906,Paigen2,CHOL,AKR/J,m,84,0648M06,62,000648,15,0.49
9906,Paigen2,CHOL,AKR/J,m,82,0648M05,62,000648,15,0.31
9906,Paigen2,CHOL,AKR/J,m,97,0648M10,62,000648,15,1.60
9906,Paigen2,CHOL,AKR/J,m,66,0648M09,62,000648,15,-1.06
9906,Paigen2,CHOL,BALB/cByJ,f,96,1026F07,62,001026,50,0.80
9906,Paigen2,CHOL,BALB/cByJ,f,113,1026F12,62,001026,50,1.58
9906,Paigen2,CHOL,BALB/cByJ,f,66,1026F06,62,001026,50,-0.58
9906,Paigen2,CHOL,BALB/cByJ,f,64,1026F11,62,001026,50,-0.67
9906,Paigen2,CHOL,BALB/cByJ,f,68,1026F05,62,001026,50,-0.49
9906,Paigen2,CHOL,BALB/cByJ,f,47,1026F04,62,001026,50,-1.45
9906,Paigen2,CHOL,BALB/cByJ,f,102,1026F03,62,001026,50,1.07
9906,Paigen2,CHOL,BALB/cByJ,f,72,1026F01,62,001026,50,-0.31
9906,Paigen2,CHOL,BALB/cByJ,f,86,1026F02,62,001026,50,0.34
9906,Paigen2,CHOL,BALB/cByJ,f,64,1026F10,62,001026,50,-0.67
9906,Paigen2,CHOL,BALB/cByJ,f,109,1026F09,62,001026,50,1.39
9906,Paigen2,CHOL,BALB/cByJ,f,57,1026F08,62,001026,50,-0.99
9906,Paigen2,CHOL,BALB/cByJ,m,122,1026M01,62,001026,50,1.82
9906,Paigen2,CHOL,BALB/cByJ,m,78,1026M04,62,001026,50,-0.90
9906,Paigen2,CHOL,BALB/cByJ,m,96,1026M27,62,001026,50,0.21
9906,Paigen2,CHOL,BALB/cByJ,m,109,1026M23,62,001026,50,1.01
9906,Paigen2,CHOL,BALB/cByJ,m,85,1026M22,62,001026,50,-0.47
9906,Paigen2,CHOL,BALB/cByJ,m,75,1026M21,62,001026,50,-1.09
9906,Paigen2,CHOL,BALB/cByJ,m,80,1026M19,62,001026,50,-0.78
9906,Paigen2,CHOL,BALB/cByJ,m,100,1026M18,62,001026,50,0.46
9906,Paigen2,CHOL,BALB/cByJ,m,108,1026M16,62,001026,50,0.95
9906,Paigen2,CHOL,BALB/cByJ,m,112,1026M15,62,001026,50,1.20
9906,Paigen2,CHOL,BALB/cByJ,m,88,1026M14,62,001026,50,-0.28
9906,Paigen2,CHOL,BALB/cByJ,m,104,1026M13,62,001026,50,0.70
9906,Paigen2,CHOL,BALB/cByJ,m,106,1026M12,62,001026,50,0.83
9906,Paigen2,CHOL,BALB/cByJ,m,107,1026M11,62,001026,50,0.89
9906,Paigen2,CHOL,BALB/cByJ,m,57,1026M10,62,001026,50,-2.20
9906,Paigen2,CHOL,BALB/cByJ,m,70,1026M09,62,001026,50,-1.40
9906,Paigen2,CHOL,BALB/cByJ,m,87,1026M08,62,001026,50,-0.35
9906,Paigen2,CHOL,BALB/cByJ,m,100,1026M07,62,001026,50,0.46
9906,Paigen2,CHOL,BALB/cByJ,m,103,1026M06,62,001026,50,0.64
9906,Paigen2,CHOL,BALB/cByJ,m,73,1026M05,62,001026,50,-1.21
9906,Paigen2,CHOL,BALB/cByJ,m,85,1026M03,62,001026,50,-0.47
9906,Paigen2,CHOL,BALB/cByJ,m,92,1026M02,62,001026,50,-0.04
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,105,2282F08,62,002282,1,0.88
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,104,2282F01,62,002282,1,0.79
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,97,2282F02,62,002282,1,0.15
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,93,2282F03,62,002282,1,-0.22
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,109,2282F04,62,002282,1,1.25
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,84,2282F05,62,002282,1,-1.04
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,77,2282F06,62,002282,1,-1.69
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,f,94,2282F07,62,002282,1,-0.13
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,105,2282M07,62,002282,1,0.15
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,105,2282M06,62,002282,1,0.15
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,111,2282M05,62,002282,1,0.76
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,89,2282M04,62,002282,1,-1.49
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,119,2282M03,62,002282,1,1.58
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,99,2282M02,62,002282,1,-0.47
9906,Paigen2,CHOL,BTBR T<+> Itpr3<tf>/J,m,97,2282M01,62,002282,1,-0.67
9906,Paigen2,CHOL,BUB/BnJ,f,45,0653F01,62,000653,24,-1.59
9906,Paigen2,CHOL,BUB/BnJ,f,66,0653F71,62,000653,24,0.76
9906,Paigen2,CHOL,BUB/BnJ,f,62,0653F11,62,000653,24,0.32
9906,Paigen2,CHOL,BUB/BnJ,f,71,0653F10,62,000653,24,1.32
9906,Paigen2,CHOL,BUB/BnJ,f,70,0653F09,62,000653,24,1.21
9906,Paigen2,CHOL,BUB/BnJ,f,56,0653F08,62,000653,24,-0.36
9906,Paigen2,CHOL,BUB/BnJ,f,58,0653F07,62,000653,24,-0.13
9906,Paigen2,CHOL,BUB/BnJ,f,49,0653F06,62,000653,24,-1.14
9906,Paigen2,CHOL,BUB/BnJ,f,56,0653F05,62,000653,24,-0.36
9906,Paigen2,CHOL,BUB/BnJ,f,50,0653F03,62,000653,24,-1.03
9906,Paigen2,CHOL,BUB/BnJ,f,68,0653F02,62,000653,24,0.99
9906,Paigen2,CHOL,BUB/BnJ,m,84,0653M11,62,000653,24,-0.03
9906,Paigen2,CHOL,BUB/BnJ,m,102,0653M07,62,000653,24,0.93
9906,Paigen2,CHOL,BUB/BnJ,m,102,0653M08,62,000653,24,0.93
9906,Paigen2,CHOL,BUB/BnJ,m,78,0653M09,62,000653,24,-0.35
9906,Paigen2,CHOL,BUB/BnJ,m,57,0653M10,62,000653,24,-1.47
9906,Paigen2,CHOL,C3H/HeJ,f,67,0659F11,62,000659,6,-1.15
9906,Paigen2,CHOL,C3H/HeJ,f,111,0659F10,62,000659,6,0.34
9906,Paigen2,CHOL,C3H/HeJ,f,93,0659F02,62,000659,6,-0.27
9906,Paigen2,CHOL,C3H/HeJ,f,178,0659F03,62,000659,6,2.60
9906,Paigen2,CHOL,C3H/HeJ,f,102,0659F04,62,000659,6,0.03
9906,Paigen2,CHOL,C3H/HeJ,f,87,0659F09,62,000659,6,-0.48
9906,Paigen2,CHOL,C3H/HeJ,f,95,0659F08,62,000659,6,-0.21
9906,Paigen2,CHOL,C3H/HeJ,f,103,0659F07,62,000659,6,0.06
9906,Paigen2,CHOL,C3H/HeJ,f,88,0659F06,62,000659,6,-0.44
9906,Paigen2,CHOL,C3H/HeJ,f,87,0659F05,62,000659,6,-0.48
9906,Paigen2,CHOL,C3H/HeJ,m,179,0659M71,62,000659,6,2.41
9906,Paigen2,CHOL,C3H/HeJ,m,138,0659M05,62,000659,6,0.34
9906,Paigen2,CHOL,C3H/HeJ,m,155,0659M06,62,000659,6,1.20
9906,Paigen2,CHOL,C3H/HeJ,m,108,0659M07,62,000659,6,-1.17
9906,Paigen2,CHOL,C3H/HeJ,m,129,0659M08,62,000659,6,-0.11
9906,Paigen2,CHOL,C3H/HeJ,m,147,0659M09,62,000659,6,0.80
9906,Paigen2,CHOL,C3H/HeJ,m,139,0659M15,62,000659,6,0.39
9906,Paigen2,CHOL,C3H/HeJ,m,107,0659M14,62,000659,6,-1.22
9906,Paigen2,CHOL,C3H/HeJ,m,120,0659M13,62,000659,6,-0.57
9906,Paigen2,CHOL,C3H/HeJ,m,167,0659M12,62,000659,6,1.81
9906,Paigen2,CHOL,C3H/HeJ,m,151,0659M11,62,000659,6,1.00
9906,Paigen2,CHOL,C3H/HeJ,m,107,0659M10,62,000659,6,-1.22
9906,Paigen2,CHOL,C3H/HeJ,m,130,0659M03,62,000659,6,-0.06
9906,Paigen2,CHOL,C3H/HeJ,m,115,0659M82,62,000659,6,-0.82
9906,Paigen2,CHOL,C3H/HeJ,m,125,0659M81,62,000659,6,-0.31
9906,Paigen2,CHOL,C3H/HeJ,m,122,0659M78,62,000659,6,-0.47
9906,Paigen2,CHOL,C3H/HeJ,m,126,0659M77,62,000659,6,-0.26
9906,Paigen2,CHOL,C3H/HeJ,m,126,0659M76,62,000659,6,-0.26
9906,Paigen2,CHOL,C3H/HeJ,m,161,0659M75,62,000659,6,1.50
9906,Paigen2,CHOL,C3H/HeJ,m,112,0659M74,62,000659,6,-0.97
9906,Paigen2,CHOL,C3H/HeJ,m,151,0659M73,62,000659,6,1.00
9906,Paigen2,CHOL,C3H/HeJ,m,112,0659M72,62,000659,6,-0.97
9906,Paigen2,CHOL,C3H/HeJ,m,109,0659M01,62,000659,6,-1.12
9906,Paigen2,CHOL,C3H/HeJ,m,127,0659M02,62,000659,6,-0.21
9906,Paigen2,CHOL,C3H/HeJ,m,127,0659M89,62,000659,6,-0.21
9906,Paigen2,CHOL,C3H/HeJ,m,122,0659M04,62,000659,6,-0.47
9906,Paigen2,CHOL,C57BL/10J,f,72,0665F05,62,000665,38,-0.13
9906,Paigen2,CHOL,C57BL/10J,f,56,0665F06,62,000665,38,-1.28
9906,Paigen2,CHOL,C57BL/10J,f,83,0665F10,62,000665,38,0.66
9906,Paigen2,CHOL,C57BL/10J,f,58,0665F09,62,000665,38,-1.14
9906,Paigen2,CHOL,C57BL/10J,f,86,0665F08,62,000665,38,0.88
9906,Paigen2,CHOL,C57BL/10J,f,70,0665F07,62,000665,38,-0.27
9906,Paigen2,CHOL,C57BL/10J,f,101,0665F01,62,000665,38,1.96
9906,Paigen2,CHOL,C57BL/10J,f,75,0665F02,62,000665,38,0.09
9906,Paigen2,CHOL,C57BL/10J,f,61,0665F03,62,000665,38,-0.92
9906,Paigen2,CHOL,C57BL/10J,f,76,0665F04,62,000665,38,0.16
9906,Paigen2,CHOL,C57BL/10J,m,91,0665M06,62,000665,38,-0.23
9906,Paigen2,CHOL,C57BL/10J,m,76,0665M15,62,000665,38,-0.94
9906,Paigen2,CHOL,C57BL/10J,m,100,0665M14,62,000665,38,0.19
9906,Paigen2,CHOL,C57BL/10J,m,83,0665M13,62,000665,38,-0.61
9906,Paigen2,CHOL,C57BL/10J,m,92,0665M12,62,000665,38,-0.18
9906,Paigen2,CHOL,C57BL/10J,m,109,0665M11,62,000665,38,0.61
9906,Paigen2,CHOL,C57BL/10J,m,136,0665M10,62,000665,38,1.88
9906,Paigen2,CHOL,C57BL/10J,m,90,0665M09,62,000665,38,-0.28
9906,Paigen2,CHOL,C57BL/10J,m,138,0665M08,62,000665,38,1.97
9906,Paigen2,CHOL,C57BL/10J,m,59,0665M07,62,000665,38,-1.73
9906,Paigen2,CHOL,C57BL/10J,m,77,0665M05,62,000665,38,-0.89
9906,Paigen2,CHOL,C57BL/10J,m,108,0665M04,62,000665,38,0.57
9906,Paigen2,CHOL,C57BL/10J,m,80,0665M03,62,000665,38,-0.75
9906,Paigen2,CHOL,C57BL/10J,m,100,0665M02,62,000665,38,0.19
9906,Paigen2,CHOL,C57BL/10J,m,100,0665M01,62,000665,38,0.19
9906,Paigen2,CHOL,C57BL/6J,f,74,0664F10,62,000664,7,-0.43
9906,Paigen2,CHOL,C57BL/6J,f,64,0664F09,62,000664,7,-0.90
9906,Paigen2,CHOL,C57BL/6J,f,85,0664F08,62,000664,7,0.09
9906,Paigen2,CHOL,C57BL/6J,f,76,0664F07,62,000664,7,-0.34
9906,Paigen2,CHOL,C57BL/6J,f,75,0664F04,62,000664,7,-0.38
9906,Paigen2,CHOL,C57BL/6J,f,125,0664F05,62,000664,7,1.98
9906,Paigen2,CHOL,C57BL/6J,f,116,0664F06,62,000664,7,1.55
9906,Paigen2,CHOL,C57BL/6J,f,84,0664F01,62,000664,7,0.04
9906,Paigen2,CHOL,C57BL/6J,f,61,0664F02,62,000664,7,-1.04
9906,Paigen2,CHOL,C57BL/6J,f,71,0664F03,62,000664,7,-0.57
9906,Paigen2,CHOL,C57BL/6J,m,86,0664M10,62,000664,7,-1.33
9906,Paigen2,CHOL,C57BL/6J,m,122,0664M03,62,000664,7,0.21
9906,Paigen2,CHOL,C57BL/6J,m,129,0664M04,62,000664,7,0.52
9906,Paigen2,CHOL,C57BL/6J,m,145,0664M05,62,000664,7,1.20
9906,Paigen2,CHOL,C57BL/6J,m,79,0664M02,62,000664,7,-1.63
9906,Paigen2,CHOL,C57BL/6J,m,153,0664M01,62,000664,7,1.55
9906,Paigen2,CHOL,C57BL/6J,m,117,0664M09,62,000664,7,0.00
9906,Paigen2,CHOL,C57BL/6J,m,123,0664M08,62,000664,7,0.26
9906,Paigen2,CHOL,C57BL/6J,m,111,0664M07,62,000664,7,-0.26
9906,Paigen2,CHOL,C57BL/6J,m,105,0664M06,62,000664,7,-0.52
9906,Paigen2,CHOL,C57BLKS/J,f,42,0662F03,62,000662,35,-0.73
9906,Paigen2,CHOL,C57BLKS/J,f,159,0662F04,62,000662,35,2.74
9906,Paigen2,CHOL,C57BLKS/J,f,65,0662F05,62,000662,35,-0.04
9906,Paigen2,CHOL,C57BLKS/J,f,51,0662F06,62,000662,35,-0.46
9906,Paigen2,CHOL,C57BLKS/J,f,61,0662F08,62,000662,35,-0.16
9906,Paigen2,CHOL,C57BLKS/J,f,68,0662F01,62,000662,35,0.04
9906,Paigen2,CHOL,C57BLKS/J,f,62,0662F02,62,000662,35,-0.13
9906,Paigen2,CHOL,C57BLKS/J,f,63,0662F11,62,000662,35,-0.10
9906,Paigen2,CHOL,C57BLKS/J,f,50,0662F07,62,000662,35,-0.49
9906,Paigen2,CHOL,C57BLKS/J,f,44,0662F09,62,000662,35,-0.67
9906,Paigen2,CHOL,C57BR/cdJ,f,78,0667F05,62,000667,32,-1.05
9906,Paigen2,CHOL,C57BR/cdJ,f,101,0667F10,62,000667,32,1.11
9906,Paigen2,CHOL,C57BR/cdJ,f,110,0667F09,62,000667,32,1.96
9906,Paigen2,CHOL,C57BR/cdJ,f,95,0667F08,62,000667,32,0.55
9906,Paigen2,CHOL,C57BR/cdJ,f,86,0667F07,62,000667,32,-0.30
9906,Paigen2,CHOL,C57BR/cdJ,f,82,0667F06,62,000667,32,-0.68
9906,Paigen2,CHOL,C57BR/cdJ,f,77,0667F04,62,000667,32,-1.15
9906,Paigen2,CHOL,C57BR/cdJ,f,81,0667F03,62,000667,32,-0.77
9906,Paigen2,CHOL,C57BR/cdJ,f,91,0667F02,62,000667,32,0.17
9906,Paigen2,CHOL,C57BR/cdJ,f,91,0667F01,62,000667,32,0.17
9906,Paigen2,CHOL,C57BR/cdJ,m,87,0667M14,62,000667,32,0.67
9906,Paigen2,CHOL,C57BR/cdJ,m,71,0667M01,62,000667,32,-1.29
9906,Paigen2,CHOL,C57BR/cdJ,m,98,0667M12,62,000667,32,2.02
9906,Paigen2,CHOL,C57BR/cdJ,m,72,0667M11,62,000667,32,-1.16
9906,Paigen2,CHOL,C57BR/cdJ,m,73,0667M07,62,000667,32,-1.04
9906,Paigen2,CHOL,C57BR/cdJ,m,85,0667M06,62,000667,32,0.43
9906,Paigen2,CHOL,C57BR/cdJ,m,79,0667M05,62,000667,32,-0.31
9906,Paigen2,CHOL,C57BR/cdJ,m,79,0667M04,62,000667,32,-0.31
9906,Paigen2,CHOL,C57BR/cdJ,m,85,0667M03,62,000667,32,0.43
9906,Paigen2,CHOL,C57BR/cdJ,m,82,0667M02,62,000667,32,0.06
9906,Paigen2,CHOL,C57BR/cdJ,m,76,0667M15,62,000667,32,-0.67
9906,Paigen2,CHOL,C57BR/cdJ,m,91,0667M13,62,000667,32,1.16
9906,Paigen2,CHOL,C57L/J,f,81,0668F02,62,000668,37,0.67
9906,Paigen2,CHOL,C57L/J,f,68,0668F09,62,000668,37,-0.39
9906,Paigen2,CHOL,C57L/J,f,79,0668F08,62,000668,37,0.50
9906,Paigen2,CHOL,C57L/J,f,94,0668F07,62,000668,37,1.73
9906,Paigen2,CHOL,C57L/J,f,60,0668F06,62,000668,37,-1.04
9906,Paigen2,CHOL,C57L/J,f,57,0668F05,62,000668,37,-1.29
9906,Paigen2,CHOL,C57L/J,f,66,0668F04,62,000668,37,-0.55
9906,Paigen2,CHOL,C57L/J,f,80,0668F03,62,000668,37,0.59
9906,Paigen2,CHOL,C57L/J,f,83,0668F10,62,000668,37,0.83
9906,Paigen2,CHOL,C57L/J,f,60,0668F01,62,000668,37,-1.04
9906,Paigen2,CHOL,C57L/J,m,64,0668M01,62,000668,37,-0.77
9906,Paigen2,CHOL,C57L/J,m,57,0668M10,62,000668,37,-1.51
9906,Paigen2,CHOL,C57L/J,m,73,0668M09,62,000668,37,0.18
9906,Paigen2,CHOL,C57L/J,m,79,0668M08,62,000668,37,0.82
9906,Paigen2,CHOL,C57L/J,m,87,0668M07,62,000668,37,1.66
9906,Paigen2,CHOL,C57L/J,m,65,0668M06,62,000668,37,-0.67
9906,Paigen2,CHOL,C57L/J,m,65,0668M05,62,000668,37,-0.67
9906,Paigen2,CHOL,C57L/J,m,75,0668M04,62,000668,37,0.39
9906,Paigen2,CHOL,C57L/J,m,82,0668M03,62,000668,37,1.13
9906,Paigen2,CHOL,C57L/J,m,66,0668M02,62,000668,37,-0.56
9906,Paigen2,CHOL,C58/J,f,93,0669F09,62,000669,28,0.03
9906,Paigen2,CHOL,C58/J,f,93,0669F06,62,000669,28,0.03
9906,Paigen2,CHOL,C58/J,f,101,0669F08,62,000669,28,1.36
9906,Paigen2,CHOL,C58/J,f,93,0669F07,62,000669,28,0.03
9906,Paigen2,CHOL,C58/J,f,84,0669F10,62,000669,28,-1.46
9906,Paigen2,CHOL,C58/J,m,84,0669M10,62,000669,28,-0.14
9906,Paigen2,CHOL,C58/J,m,76,0669M11,62,000669,28,-0.30
9906,Paigen2,CHOL,C58/J,m,81,0669M01,62,000669,28,-0.20
9906,Paigen2,CHOL,C58/J,m,75,0669M07,62,000669,28,-0.32
9906,Paigen2,CHOL,C58/J,m,209,0669M06,62,000669,28,2.47
9906,Paigen2,CHOL,C58/J,m,36,0669M05,62,000669,28,-1.14
9906,Paigen2,CHOL,C58/J,m,80,0669M04,62,000669,28,-0.22
9906,Paigen2,CHOL,C58/J,m,86,0669M03,62,000669,28,-0.09
9906,Paigen2,CHOL,C58/J,m,40,0669M02,62,000669,28,-1.05
9906,Paigen2,CHOL,C58/J,m,86,0669M08,62,000669,28,-0.09
9906,Paigen2,CHOL,C58/J,m,143,0669M09,62,000669,28,1.09
9906,Paigen2,CHOL,CAST/EiJ,f,62,0928F07,62,000928,2,-0.29
9906,Paigen2,CHOL,CAST/EiJ,f,51,0928F09,62,000928,2,-1.16
9906,Paigen2,CHOL,CAST/EiJ,f,92,0928F01,62,000928,2,2.08
9906,Paigen2,CHOL,CAST/EiJ,f,68,0928F02,62,000928,2,0.18
9906,Paigen2,CHOL,CAST/EiJ,f,61,0928F03,62,000928,2,-0.37
9906,Paigen2,CHOL,CAST/EiJ,f,64,0928F04,62,000928,2,-0.13
9906,Paigen2,CHOL,CAST/EiJ,f,59,0928F05,62,000928,2,-0.53
9906,Paigen2,CHOL,CAST/EiJ,f,79,0928F06,62,000928,2,1.05
9906,Paigen2,CHOL,CAST/EiJ,f,55,0928F08,62,000928,2,-0.84
9906,Paigen2,CHOL,CAST/EiJ,m,71,0928M06,62,000928,2,-0.67
9906,Paigen2,CHOL,CAST/EiJ,m,56,0928M10,62,000928,2,-2.51
9906,Paigen2,CHOL,CAST/EiJ,m,85,0928M09,62,000928,2,1.04
9906,Paigen2,CHOL,CAST/EiJ,m,79,0928M08,62,000928,2,0.31
9906,Paigen2,CHOL,CAST/EiJ,m,78,0928M05,62,000928,2,0.18
9906,Paigen2,CHOL,CAST/EiJ,m,80,0928M04,62,000928,2,0.43
9906,Paigen2,CHOL,CAST/EiJ,m,80,0928M03,62,000928,2,0.43
9906,Paigen2,CHOL,CAST/EiJ,m,76,0928M02,62,000928,2,-0.06
9906,Paigen2,CHOL,CAST/EiJ,m,83,0928M01,62,000928,2,0.80
9906,Paigen2,CHOL,CAST/EiJ,m,77,0928M07,62,000928,2,0.06
9906,Paigen2,CHOL,CBA/J,f,72,0656F06,62,000656,16,1.10
9906,Paigen2,CHOL,CBA/J,f,71,0656F08,62,000656,16,0.91
9906,Paigen2,CHOL,CBA/J,f,58,0656F09,62,000656,16,-1.52
9906,Paigen2,CHOL,CBA/J,f,70,0656F10,62,000656,16,0.73
9906,Paigen2,CHOL,CBA/J,f,70,0656F01,62,000656,16,0.73
9906,Paigen2,CHOL,CBA/J,f,62,0656F03,62,000656,16,-0.77
9906,Paigen2,CHOL,CBA/J,f,61,0656F04,62,000656,16,-0.96
9906,Paigen2,CHOL,CBA/J,f,65,0656F07,62,000656,16,-0.21
9906,Paigen2,CHOL,CBA/J,m,138,0656M07,62,000656,16,0.56
9906,Paigen2,CHOL,CBA/J,m,86,0656M10,62,000656,16,-1.20
9906,Paigen2,CHOL,CBA/J,m,118,0656M09,62,000656,16,-0.12
9906,Paigen2,CHOL,CBA/J,m,112,0656M08,62,000656,16,-0.32
9906,Paigen2,CHOL,CBA/J,m,101,0656M06,62,000656,16,-0.69
9906,Paigen2,CHOL,CBA/J,m,91,0656M05,62,000656,16,-1.03
9906,Paigen2,CHOL,CBA/J,m,125,0656M04,62,000656,16,0.12
9906,Paigen2,CHOL,CBA/J,m,110,0656M03,62,000656,16,-0.39
9906,Paigen2,CHOL,CBA/J,m,184,0656M02,62,000656,16,2.12
