measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49224,Rice1,Krt81,C3H/HeJ,f,147.179,C3H1,492,000659,6,-0.71
49224,Rice1,Krt81,C3H/HeJ,f,165.823,C3H2,492,000659,6,0.71
49224,Rice1,Krt81,C3H/HeJ,m,136.443,C3H3,492,000659,6,-0.71
49224,Rice1,Krt81,C3H/HeJ,m,178.319,C3H4,492,000659,6,0.71
49224,Rice1,Krt81,C57BL/6J,f,688.444,C572,492,000664,7,0.71
49224,Rice1,Krt81,C57BL/6J,f,654.703,C571,492,000664,7,-0.71
49224,Rice1,Krt81,C57BL/6J,m,680.617,C574,492,000664,7,-0.71
49224,Rice1,Krt81,C57BL/6J,m,706.317,C573,492,000664,7,0.71
49224,Rice1,Krt81,CAST/EiJ,f,705.445,CAS2,492,000928,2,0.71
49224,Rice1,Krt81,CAST/EiJ,f,676.052,CAS1,492,000928,2,-0.71
49224,Rice1,Krt81,CAST/EiJ,m,698.132,CAS3,492,000928,2,-0.71
49224,Rice1,Krt81,CAST/EiJ,m,709.688,CAS4,492,000928,2,0.71
49224,Rice1,Krt81,DBA/1J,f,713.436,DBA1,492,000670,65,-0.71
49224,Rice1,Krt81,DBA/1J,f,717.885,DBA2,492,000670,65,0.71
49224,Rice1,Krt81,DBA/1J,m,726.705,DBA3,492,000670,65,-0.71
49224,Rice1,Krt81,DBA/1J,m,753.662,DBA4,492,000670,65,0.71
49224,Rice1,Krt81,MRL/MpJ,f,753.047,MRLMPJ2,492,000486,58,-0.71
49224,Rice1,Krt81,MRL/MpJ,f,810.134,MRLMPJ1,492,000486,58,0.71
49224,Rice1,Krt81,MRL/MpJ,m,692.171,MRLMPJ4,492,000486,58,-0.71
49224,Rice1,Krt81,MRL/MpJ,m,743.759,MRLMPJ3,492,000486,58,0.71
49224,Rice1,Krt81,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,878.625,MRL-FX1,492,003896,279,-0.71
49224,Rice1,Krt81,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,928.7,MRL-FX2,492,003896,279,0.71
49224,Rice1,Krt81,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,914.2,MRL-FX3,492,003896,279,-0.71
49224,Rice1,Krt81,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,920.261,MRL-FX4,492,003896,279,0.71
49224,Rice1,Krt81,NOD/ShiLtJ,f,802.637,NOD1,492,001976,13,0.71
49224,Rice1,Krt81,NOD/ShiLtJ,f,759.893,NOD2,492,001976,13,-0.71
49224,Rice1,Krt81,NOD/ShiLtJ,m,759.362,NOD4,492,001976,13,-0.71
49224,Rice1,Krt81,NOD/ShiLtJ,m,817.515,NOD3,492,001976,13,0.71
49224,Rice1,Krt81,NZW/LacJ,f,644.542,NZW2,492,001058,36,-0.71
49224,Rice1,Krt81,NZW/LacJ,f,647.507,NZW1,492,001058,36,0.71
49224,Rice1,Krt81,NZW/LacJ,m,753.277,NZW4,492,001058,36,0.71
49224,Rice1,Krt81,NZW/LacJ,m,694.095,NZW3,492,001058,36,-0.71
49224,Rice1,Krt81,SB/LeJ,f,832.719,SB1,492,000269,131,0.71
49224,Rice1,Krt81,SB/LeJ,f,745.324,SB2,492,000269,131,-0.71
49224,Rice1,Krt81,SB/LeJ,m,753.256,SB4,492,000269,131,0.71
49224,Rice1,Krt81,SB/LeJ,m,730.317,SB3,492,000269,131,-0.71
49224,Rice1,Krt81,STOCK a/a Tmem79<ma> Flg<ft>/J,f,655.061,MAFT2,492,000281,278,-0.71
49224,Rice1,Krt81,STOCK a/a Tmem79<ma> Flg<ft>/J,f,664.515,MAFT1,492,000281,278,0.71
49224,Rice1,Krt81,STOCK a/a Tmem79<ma> Flg<ft>/J,m,772.364,MAFT4,492,000281,278,0.71
49224,Rice1,Krt81,STOCK a/a Tmem79<ma> Flg<ft>/J,m,706.842,MAFT3,492,000281,278,-0.71
49224,Rice1,Krt81,WSB/EiJ,f,572.117,WSB2,492,001145,42,-0.71
49224,Rice1,Krt81,WSB/EiJ,f,682.615,WSB1,492,001145,42,0.71
49224,Rice1,Krt81,WSB/EiJ,m,87.978,WSB3,492,001145,42,-0.71
49224,Rice1,Krt81,WSB/EiJ,m,672.062,WSB4,492,001145,42,0.71
