measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50403,HMDPpheno9,DHGPEA,129X1/SvJ,m,4602115.0,119,501,000691,47,0.00
50403,HMDPpheno9,DHGPEA,A/J,m,378693.4,35,501,000646,4,-0.71
50403,HMDPpheno9,DHGPEA,A/J,m,1222473.9,120,501,000646,4,0.71
50403,HMDPpheno9,DHGPEA,AKR/J,m,891409.6,121,501,000648,15,0.00
50403,HMDPpheno9,DHGPEA,AXB10/PgnJ,m,1280626.5,9,501,001681,231,0.00
50403,HMDPpheno9,DHGPEA,AXB12/PgnJ,m,642491.1,10,501,001683,232,0.00
50403,HMDPpheno9,DHGPEA,AXB13/PgnJ,m,694210.5,11,501,001826,233,0.00
50403,HMDPpheno9,DHGPEA,AXB15/PgnJ,m,474739.6,12,501,001685,234,0.00
50403,HMDPpheno9,DHGPEA,AXB19a/PgnJ,m,1433701.9,14,501,001686,235,0.00
50403,HMDPpheno9,DHGPEA,AXB19b/PgnJ,m,5525795.5,15,501,001688,238,0.71
50403,HMDPpheno9,DHGPEA,AXB19b/PgnJ,m,3543808.0,16,501,001688,238,-0.71
50403,HMDPpheno9,DHGPEA,AXB19/PgnJ,m,3526106.5,13,501,001687,236,0.00
50403,HMDPpheno9,DHGPEA,AXB1/PgnJ,m,6387746.0,8,501,001673,230,0.00
50403,HMDPpheno9,DHGPEA,AXB23/PgnJ,m,1371760.4,18,501,001690,239,0.00
50403,HMDPpheno9,DHGPEA,AXB24/PgnJ,m,348337.9,20,501,001691,240,-0.71
50403,HMDPpheno9,DHGPEA,AXB24/PgnJ,m,1445146.6,19,501,001691,240,0.71
50403,HMDPpheno9,DHGPEA,AXB2/PgnJ,m,1167791.6,17,501,001674,237,0.00
50403,HMDPpheno9,DHGPEA,AXB4/PgnJ,m,2051590.5,21,501,001676,241,0.00
50403,HMDPpheno9,DHGPEA,AXB5/PgnJ,m,1048091.9,22,501,001677,242,0.00
50403,HMDPpheno9,DHGPEA,AXB6/PgnJ,m,1047338.7,23,501,001678,243,0.00
50403,HMDPpheno9,DHGPEA,AXB8/PgnJ,m,597186.4,24,501,001679,244,0.00
50403,HMDPpheno9,DHGPEA,BALB/cJ,m,852864.4,31,501,000651,5,-1.05
50403,HMDPpheno9,DHGPEA,BALB/cJ,m,1258487.8,122,501,000651,5,0.12
50403,HMDPpheno9,DHGPEA,BALB/cJ,m,1542190.4,30,501,000651,5,0.94
50403,HMDPpheno9,DHGPEA,BTBR T<+> Itpr3<tf>/J,m,2202176.5,123,501,002282,1,0.00
50403,HMDPpheno9,DHGPEA,BUB/BnJ,m,1593156.3,124,501,000653,24,0.00
50403,HMDPpheno9,DHGPEA,BXA11/PgnJ,m,1085600.6,37,501,001699,246,0.00
50403,HMDPpheno9,DHGPEA,BXA12/PgnJ,m,762369.4,38,501,001700,247,0.00
50403,HMDPpheno9,DHGPEA,BXA13/PgnJ,m,2196485.0,39,501,001701,248,0.00
50403,HMDPpheno9,DHGPEA,BXA14/PgnJ,m,3670894.5,40,501,001702,249,0.00
50403,HMDPpheno9,DHGPEA,BXA16/PgnJ,m,1160951.0,41,501,001703,250,0.71
50403,HMDPpheno9,DHGPEA,BXA16/PgnJ,m,676922.8,42,501,001703,250,-0.71
50403,HMDPpheno9,DHGPEA,BXA1/PgnJ,m,1036548.9,36,501,001692,245,0.00
50403,HMDPpheno9,DHGPEA,BXA24/PgnJ,m,1731611.8,44,501,001710,253,0.00
50403,HMDPpheno9,DHGPEA,BXA25/PgnJ,m,805091.6,45,501,001711,254,0.00
50403,HMDPpheno9,DHGPEA,BXA26/PgnJ,m,2054508.5,46,501,001999,255,0.00
50403,HMDPpheno9,DHGPEA,BXA2/PgnJ,m,1409162.1,43,501,001693,252,0.00
50403,HMDPpheno9,DHGPEA,BXA4/PgnJ,m,901818.1,47,501,001694,256,0.00
50403,HMDPpheno9,DHGPEA,BXA7/PgnJ,m,922037.3,48,501,001696,257,0.00
50403,HMDPpheno9,DHGPEA,BXA8/PgnJ,m,1459462.6,49,501,001697,258,0.00
50403,HMDPpheno9,DHGPEA,BXD11/TyJ,m,727059.5,51,501,000012,423,0.00
50403,HMDPpheno9,DHGPEA,BXD12/TyJ,m,5031126.5,52,501,000045,424,0.00
50403,HMDPpheno9,DHGPEA,BXD13/TyJ,m,1102644.4,53,501,000040,425,0.00
50403,HMDPpheno9,DHGPEA,BXD14/TyJ,m,4116246.8,54,501,000329,426,0.00
50403,HMDPpheno9,DHGPEA,BXD15/TyJ,m,1675898.5,55,501,000095,427,0.00
50403,HMDPpheno9,DHGPEA,BXD18/TyJ,m,677541.6,56,501,000015,429,0.00
50403,HMDPpheno9,DHGPEA,BXD19/TyJ,m,1352864.9,58,501,000010,430,-0.71
50403,HMDPpheno9,DHGPEA,BXD19/TyJ,m,1513586.5,57,501,000010,430,0.71
50403,HMDPpheno9,DHGPEA,BXD1/TyJ,m,1454962.3,50,501,000036,422,0.00
50403,HMDPpheno9,DHGPEA,BXD20/TyJ,m,1756462.6,60,501,000330,432,0.00
50403,HMDPpheno9,DHGPEA,BXD21/TyJ,m,463086.7,61,501,000077,433,0.00
50403,HMDPpheno9,DHGPEA,BXD22/TyJ,m,1816137.0,62,501,000043,434,0.00
50403,HMDPpheno9,DHGPEA,BXD24/TyJ,m,1008443.4,63,501,005243,458,0.00
50403,HMDPpheno9,DHGPEA,BXD24/TyJ-Cep290<rd16>/J,m,1312174.6,64,501,000031,436,0.00
50403,HMDPpheno9,DHGPEA,BXD28/TyJ,m,747229.0,65,501,000047,439,-0.71
50403,HMDPpheno9,DHGPEA,BXD28/TyJ,m,1090813.8,66,501,000047,439,0.71
50403,HMDPpheno9,DHGPEA,BXD29-Tlr4<lps-2J>/J,m,1250448.6,67,501,000029,440,0.00
50403,HMDPpheno9,DHGPEA,BXD2/TyJ,m,1248440.1,59,501,000075,431,0.00
50403,HMDPpheno9,DHGPEA,BXD32/TyJ,m,359036.9,68,501,000078,443,0.00
50403,HMDPpheno9,DHGPEA,BXD33/TyJ,m,2870849.5,69,501,003222,444,0.00
50403,HMDPpheno9,DHGPEA,BXD34/TyJ,m,1964013.3,70,501,003223,445,0.00
50403,HMDPpheno9,DHGPEA,BXD36/TyJ,m,882019.2,71,501,003225,447,0.00
50403,HMDPpheno9,DHGPEA,BXD38/TyJ,m,877294.5,72,501,003227,449,0.00
50403,HMDPpheno9,DHGPEA,BXD39/TyJ,m,1586930.5,73,501,003228,450,0.00
50403,HMDPpheno9,DHGPEA,BXD40/TyJ,m,1210023.4,74,501,003229,451,0.00
50403,HMDPpheno9,DHGPEA,BXD42/TyJ,m,1722103.3,75,501,003230,453,0.00
50403,HMDPpheno9,DHGPEA,BXD5/TyJ,m,1557585.9,76,501,000037,457,0.00
50403,HMDPpheno9,DHGPEA,BXD6/TyJ,m,2330943.0,77,501,000007,454,0.00
50403,HMDPpheno9,DHGPEA,BXD8/TyJ,m,531490.9,78,501,000084,455,0.00
50403,HMDPpheno9,DHGPEA,BXD9/TyJ,m,1875179.5,79,501,000105,456,0.00
50403,HMDPpheno9,DHGPEA,BXH10/TyJ,m,1996084.8,80,501,000032,470,0.00
50403,HMDPpheno9,DHGPEA,BXH19/TyJ,m,5976224.5,81,501,000033,474,0.00
50403,HMDPpheno9,DHGPEA,BXH20/KccJ,m,1884259.0,83,501,003784,486,0.00
50403,HMDPpheno9,DHGPEA,BXH22/KccJ,m,1125834.4,84,501,003786,488,0.00
50403,HMDPpheno9,DHGPEA,BXH2/TyJ,m,2124604.5,82,501,000034,475,0.00
50403,HMDPpheno9,DHGPEA,BXH4/TyJ,m,1746254.4,85,501,000011,477,-0.71
50403,HMDPpheno9,DHGPEA,BXH4/TyJ,m,1842105.9,86,501,000011,477,0.71
50403,HMDPpheno9,DHGPEA,BXH6/TyJ,m,2027092.3,87,501,000038,478,0.00
50403,HMDPpheno9,DHGPEA,BXH7/TyJ,m,4413809.0,88,501,000014,479,0.00
50403,HMDPpheno9,DHGPEA,BXH8/TyJ,m,2216738.8,89,501,000076,480,0.00
50403,HMDPpheno9,DHGPEA,BXH9/TyJ,m,1006364.1,90,501,000008,481,0.00
50403,HMDPpheno9,DHGPEA,C3H/HeJ,m,1360870.8,34,501,000659,6,-0.71
50403,HMDPpheno9,DHGPEA,C3H/HeJ,m,1717729.6,125,501,000659,6,0.71
50403,HMDPpheno9,DHGPEA,C57BL/6J,m,134480.8,27,501,000664,7,-1.09
50403,HMDPpheno9,DHGPEA,C57BL/6J,m,1051044.5,25,501,000664,7,0.29
50403,HMDPpheno9,DHGPEA,C57BL/6J,m,595282.5,28,501,000664,7,-0.40
50403,HMDPpheno9,DHGPEA,C57BL/6J,m,614308.6,26,501,000664,7,-0.37
50403,HMDPpheno9,DHGPEA,C57BL/6J,m,1899539.1,29,501,000664,7,1.56
50403,HMDPpheno9,DHGPEA,C57L/J,m,397398.0,126,501,000668,37,0.00
50403,HMDPpheno9,DHGPEA,C58/J,m,3891016.0,127,501,000669,28,0.00
50403,HMDPpheno9,DHGPEA,CAST/EiJ,m,3251594.5,128,501,000928,2,0.00
50403,HMDPpheno9,DHGPEA,CBA/J,m,1443366.6,129,501,000656,16,0.00
50403,HMDPpheno9,DHGPEA,CE/J,m,1281574.3,130,501,000657,25,0.00
50403,HMDPpheno9,DHGPEA,CXB11/HiAJ,m,144986.4,95,501,001632,402,-0.71
50403,HMDPpheno9,DHGPEA,CXB11/HiAJ,m,1394048.3,94,501,001632,402,0.71
50403,HMDPpheno9,DHGPEA,CXB12/HiAJ,m,862154.3,96,501,001633,403,0.00
50403,HMDPpheno9,DHGPEA,CXB13/HiAJ,m,794602.2,99,501,001634,404,-0.90
50403,HMDPpheno9,DHGPEA,CXB13/HiAJ,m,1291656.5,98,501,001634,404,-0.18
50403,HMDPpheno9,DHGPEA,CXB13/HiAJ,m,2156793.0,100,501,001634,404,1.08
50403,HMDPpheno9,DHGPEA,CXB1/ByJ,m,1510414.9,93,501,000351,400,-0.84
50403,HMDPpheno9,DHGPEA,CXB1/ByJ,m,2086505.1,91,501,000351,400,-0.26
50403,HMDPpheno9,DHGPEA,CXB1/ByJ,m,3436525.3,92,501,000351,400,1.10
50403,HMDPpheno9,DHGPEA,CXB2/ByJ,m,1019999.1,101,501,000352,413,-0.71
50403,HMDPpheno9,DHGPEA,CXB2/ByJ,m,1469774.6,103,501,000352,413,0.71
50403,HMDPpheno9,DHGPEA,CXB3/ByJ,m,2022517.9,105,501,000353,405,0.71
50403,HMDPpheno9,DHGPEA,CXB3/ByJ,m,1303614.0,104,501,000353,405,-0.71
50403,HMDPpheno9,DHGPEA,CXB4/ByJ,m,1367978.6,106,501,000354,414,0.71
50403,HMDPpheno9,DHGPEA,CXB4/ByJ,m,501815.5,107,501,000354,414,-0.71
50403,HMDPpheno9,DHGPEA,CXB6/ByJ,m,1558443.1,109,501,000356,407,0.71
50403,HMDPpheno9,DHGPEA,CXB6/ByJ,m,144604.5,110,501,000356,407,-0.71
50403,HMDPpheno9,DHGPEA,CXB7/ByJ,m,1302564.1,112,501,000357,408,0.71
50403,HMDPpheno9,DHGPEA,CXB7/ByJ,m,1236235.4,111,501,000357,408,-0.71
50403,HMDPpheno9,DHGPEA,CXB8/HiAJ,m,4171405.5,114,501,001629,409,0.86
50403,HMDPpheno9,DHGPEA,CXB8/HiAJ,m,616644.8,113,501,001629,409,-1.10
50403,HMDPpheno9,DHGPEA,CXB8/HiAJ,m,3024357.3,115,501,001629,409,0.23
50403,HMDPpheno9,DHGPEA,CXB9/HiAJ,m,431656.4,117,501,001630,410,0.75
50403,HMDPpheno9,DHGPEA,CXB9/HiAJ,m,352252.3,118,501,001630,410,0.38
50403,HMDPpheno9,DHGPEA,CXB9/HiAJ,m,27640.2,116,501,001630,410,-1.13
50403,HMDPpheno9,DHGPEA,DBA/2J,m,1660916.6,33,501,000671,8,-0.25
50403,HMDPpheno9,DHGPEA,DBA/2J,m,3749425.3,131,501,000671,8,1.44
50403,HMDPpheno9,DHGPEA,DBA/2J,m,882104.6,132,501,000671,8,-0.88
50403,HMDPpheno9,DHGPEA,DBA/2J,m,1587004.4,32,501,000671,8,-0.31
50403,HMDPpheno9,DHGPEA,FVB/NJ,m,1517367.8,133,501,001800,9,0.00
50403,HMDPpheno9,DHGPEA,I/LnJ,m,2144256.0,134,501,000674,30,0.00
50403,HMDPpheno9,DHGPEA,KK/HlJ,m,1287764.6,135,501,002106,18,0.00
50403,HMDPpheno9,DHGPEA,LG/J,m,3234344.5,136,501,000675,78,0.00
50403,HMDPpheno9,DHGPEA,LP/J,m,2034732.6,137,501,000676,10,0.00
50403,HMDPpheno9,DHGPEA,MA/MyJ,m,1381013.4,138,501,000677,20,0.00
50403,HMDPpheno9,DHGPEA,NOD/ShiLtJ,m,1106304.5,139,501,001976,13,0.00
50403,HMDPpheno9,DHGPEA,NON/ShiLtJ,m,3847110.3,140,501,002423,34,0.00
50403,HMDPpheno9,DHGPEA,NZW/LacJ,m,698814.0,141,501,001058,36,0.00
50403,HMDPpheno9,DHGPEA,PL/J,m,2409779.5,142,501,000680,14,0.00
50403,HMDPpheno9,DHGPEA,RIIIS/J,m,724014.4,143,501,000683,26,0.00
50403,HMDPpheno9,DHGPEA,SEA/GnJ,m,1917883.1,144,501,000644,29,0.00
50403,HMDPpheno9,DHGPEA,SJL/J,m,3829032.8,145,501,000686,17,0.00
50403,HMDPpheno9,DHGPEA,SM/J,m,2739470.3,146,501,000687,31,0.00
50403,HMDPpheno9,DHGPEA,SWR/J,m,1882684.3,147,501,000689,12,0.00
