measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63338,Graham1,Treg_brain_d12,RIX:CC(004 x 011),m,9.12,176,633,,1698,-0.22
63338,Graham1,Treg_brain_d12,RIX:CC(004 x 011),m,6.02,192,633,,1698,-0.87
63338,Graham1,Treg_brain_d12,RIX:CC(004 x 011),m,15.4,193,633,,1698,1.09
63338,Graham1,Treg_brain_d12,RIX:CC(005 x 001),m,3.08,152,633,,1699,-0.71
63338,Graham1,Treg_brain_d12,RIX:CC(005 x 001),m,5.75,172,633,,1699,0.71
63338,Graham1,Treg_brain_d12,RIX:CC(017 x 004),m,8.98,84,633,,1687,-0.06
63338,Graham1,Treg_brain_d12,RIX:CC(017 x 004),m,0.806,87,633,,1687,-0.97
63338,Graham1,Treg_brain_d12,RIX:CC(017 x 004),m,18.7,89,633,,1687,1.03
63338,Graham1,Treg_brain_d12,RIX:CC(024 x 023),m,9.07,66b,633,,1700,0.0
63338,Graham1,Treg_brain_d12,RIX:CC(041 x 012),m,15.7,120b,633,,1701,-1.14
63338,Graham1,Treg_brain_d12,RIX:CC(041 x 012),m,21.2,135,633,,1701,0.44
63338,Graham1,Treg_brain_d12,RIX:CC(041 x 012),m,22.1,136,633,,1701,0.7
