measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52435,Wiltshire4,monocytes_Dox_B,129S1/SvImJ,m,87.76,DOX_56,524,002448,3,-0.77
52435,Wiltshire4,monocytes_Dox_B,129S1/SvImJ,m,98.82,DOX_53,524,002448,3,-0.24
52435,Wiltshire4,monocytes_Dox_B,129S1/SvImJ,m,134.35,DOX_54,524,002448,3,1.46
52435,Wiltshire4,monocytes_Dox_B,129S1/SvImJ,m,94.12,DOX_55,524,002448,3,-0.46
52435,Wiltshire4,monocytes_Dox_B,129X1/SvJ,m,86.08,DOX_175,524,000691,47,0.65
52435,Wiltshire4,monocytes_Dox_B,129X1/SvJ,m,71.77,DOX_173,524,000691,47,-1.01
52435,Wiltshire4,monocytes_Dox_B,129X1/SvJ,m,74.63,DOX_174,524,000691,47,-0.68
52435,Wiltshire4,monocytes_Dox_B,129X1/SvJ,m,89.38,DOX_176,524,000691,47,1.04
52435,Wiltshire4,monocytes_Dox_B,A/J,m,59.04,DOX_295,524,000646,4,-0.88
52435,Wiltshire4,monocytes_Dox_B,A/J,m,77.75,DOX_293,524,000646,4,0.88
52435,Wiltshire4,monocytes_Dox_B,A/J,m,59.27,DOX_294,524,000646,4,-0.86
52435,Wiltshire4,monocytes_Dox_B,A/J,m,77.52,DOX_296,524,000646,4,0.86
52435,Wiltshire4,monocytes_Dox_B,AKR/J,m,80.87,DOX_415,524,000648,15,0.33
52435,Wiltshire4,monocytes_Dox_B,AKR/J,m,66.74,DOX_413,524,000648,15,-1.20
52435,Wiltshire4,monocytes_Dox_B,AKR/J,m,75.16,DOX_414,524,000648,15,-0.29
52435,Wiltshire4,monocytes_Dox_B,AKR/J,m,88.67,DOX_416,524,000648,15,1.17
52435,Wiltshire4,monocytes_Dox_B,BALB/cByJ,m,103.31,DOX_535,524,001026,50,0.11
52435,Wiltshire4,monocytes_Dox_B,BALB/cByJ,m,99.83,DOX_533,524,001026,50,-0.20
52435,Wiltshire4,monocytes_Dox_B,BALB/cByJ,m,88.67,DOX_534,524,001026,50,-1.17
52435,Wiltshire4,monocytes_Dox_B,BALB/cByJ,m,116.56,DOX_536,524,001026,50,1.26
52435,Wiltshire4,monocytes_Dox_B,BTBR T<+> Itpr3<tf>/J,m,70.98,DOX_655,524,002282,1,-0.55
52435,Wiltshire4,monocytes_Dox_B,BTBR T<+> Itpr3<tf>/J,m,85.96,DOX_653,524,002282,1,1.36
52435,Wiltshire4,monocytes_Dox_B,BTBR T<+> Itpr3<tf>/J,m,76.23,DOX_654,524,002282,1,0.12
52435,Wiltshire4,monocytes_Dox_B,BTBR T<+> Itpr3<tf>/J,m,68.14,DOX_656,524,002282,1,-0.92
52435,Wiltshire4,monocytes_Dox_B,C3H/HeJ,m,82.92,DOX_895,524,000659,6,0.82
52435,Wiltshire4,monocytes_Dox_B,C3H/HeJ,m,77.24,DOX_893,524,000659,6,-0.45
52435,Wiltshire4,monocytes_Dox_B,C3H/HeJ,m,82.92,DOX_894,524,000659,6,0.82
52435,Wiltshire4,monocytes_Dox_B,C3H/HeJ,m,73.90,DOX_896,524,000659,6,-1.20
52435,Wiltshire4,monocytes_Dox_B,C57BL/6J,m,73.91,DOX_1015,524,000664,7,-0.99
52435,Wiltshire4,monocytes_Dox_B,C57BL/6J,m,89.76,DOX_1013,524,000664,7,1.28
52435,Wiltshire4,monocytes_Dox_B,C57BL/6J,m,82.73,DOX_1014,524,000664,7,0.27
52435,Wiltshire4,monocytes_Dox_B,C57BL/6J,m,76.96,DOX_1016,524,000664,7,-0.56
52435,Wiltshire4,monocytes_Dox_B,C57BLKS/J,m,51.76,DOX_1133,524,000662,35,-0.65
52435,Wiltshire4,monocytes_Dox_B,C57BLKS/J,m,63.79,DOX_1134,524,000662,35,1.23
52435,Wiltshire4,monocytes_Dox_B,C57BLKS/J,m,49.75,DOX_1135,524,000662,35,-0.96
52435,Wiltshire4,monocytes_Dox_B,C57BLKS/J,m,58.31,DOX_1136,524,000662,35,0.38
52435,Wiltshire4,monocytes_Dox_B,C57BR/cdJ,m,67.63,DOX_1253,524,000667,32,0.59
52435,Wiltshire4,monocytes_Dox_B,C57BR/cdJ,m,68.41,DOX_1254,524,000667,32,0.77
52435,Wiltshire4,monocytes_Dox_B,C57BR/cdJ,m,58.87,DOX_1255,524,000667,32,-1.44
52435,Wiltshire4,monocytes_Dox_B,C57BR/cdJ,m,65.44,DOX_1256,524,000667,32,0.08
52435,Wiltshire4,monocytes_Dox_B,C58/J,m,95.73,DOX_1374,524,000669,28,0.71
52435,Wiltshire4,monocytes_Dox_B,C58/J,m,64.30,DOX_1373,524,000669,28,-0.71
52435,Wiltshire4,monocytes_Dox_B,CBA/J,m,64.93,DOX_1495,524,000656,16,-0.78
52435,Wiltshire4,monocytes_Dox_B,CBA/J,m,72.55,DOX_1493,524,000656,16,0.13
52435,Wiltshire4,monocytes_Dox_B,CBA/J,m,65.44,DOX_1494,524,000656,16,-0.72
52435,Wiltshire4,monocytes_Dox_B,CBA/J,m,82.85,DOX_1496,524,000656,16,1.36
52435,Wiltshire4,monocytes_Dox_B,CZECHII/EiJ,m,74.89,DOX_1615,524,001144,43,-0.09
52435,Wiltshire4,monocytes_Dox_B,CZECHII/EiJ,m,71.85,DOX_1613,524,001144,43,-1.13
52435,Wiltshire4,monocytes_Dox_B,CZECHII/EiJ,m,74.89,DOX_1614,524,001144,43,-0.09
52435,Wiltshire4,monocytes_Dox_B,CZECHII/EiJ,m,78.94,DOX_1616,524,001144,43,1.31
52435,Wiltshire4,monocytes_Dox_B,DBA/2J,m,49.94,DOX_1735,524,000671,8,-0.53
52435,Wiltshire4,monocytes_Dox_B,DBA/2J,m,45.11,DOX_1733,524,000671,8,-1.05
52435,Wiltshire4,monocytes_Dox_B,DBA/2J,m,66.33,DOX_1734,524,000671,8,1.23
52435,Wiltshire4,monocytes_Dox_B,DBA/2J,m,58.07,DOX_1736,524,000671,8,0.34
52435,Wiltshire4,monocytes_Dox_B,FVB/NJ,m,65.93,DOX_1855,524,001800,9,-0.44
52435,Wiltshire4,monocytes_Dox_B,FVB/NJ,m,84.01,DOX_1853,524,001800,9,1.41
52435,Wiltshire4,monocytes_Dox_B,FVB/NJ,m,69.76,DOX_1854,524,001800,9,-0.05
52435,Wiltshire4,monocytes_Dox_B,FVB/NJ,m,61.41,DOX_1856,524,001800,9,-0.91
52435,Wiltshire4,monocytes_Dox_B,I/LnJ,m,98.76,DOX_1975,524,000674,30,0.70
52435,Wiltshire4,monocytes_Dox_B,I/LnJ,m,89.96,DOX_1973,524,000674,30,-1.31
52435,Wiltshire4,monocytes_Dox_B,I/LnJ,m,99.42,DOX_1974,524,000674,30,0.86
52435,Wiltshire4,monocytes_Dox_B,I/LnJ,m,94.58,DOX_1976,524,000674,30,-0.25
52435,Wiltshire4,monocytes_Dox_B,KK/HlJ,m,80.80,DOX_2094,524,002106,18,0.41
52435,Wiltshire4,monocytes_Dox_B,KK/HlJ,m,80.90,DOX_2096,524,002106,18,0.42
52435,Wiltshire4,monocytes_Dox_B,KK/HlJ,m,65.23,DOX_2093,524,002106,18,-1.49
52435,Wiltshire4,monocytes_Dox_B,KK/HlJ,m,82.95,DOX_2095,524,002106,18,0.67
52435,Wiltshire4,monocytes_Dox_B,LG/J,m,94.32,DOX_2215,524,000675,78,0.69
52435,Wiltshire4,monocytes_Dox_B,LG/J,m,89.88,DOX_2216,524,000675,78,-0.01
52435,Wiltshire4,monocytes_Dox_B,LG/J,m,81.11,DOX_2214,524,000675,78,-1.41
52435,Wiltshire4,monocytes_Dox_B,LG/J,m,94.56,DOX_2213,524,000675,78,0.73
52435,Wiltshire4,monocytes_Dox_B,LP/J,m,65.79,DOX_2336,524,000676,10,0.18
52435,Wiltshire4,monocytes_Dox_B,LP/J,m,68.16,DOX_2333,524,000676,10,0.86
52435,Wiltshire4,monocytes_Dox_B,LP/J,m,66.54,DOX_2334,524,000676,10,0.40
52435,Wiltshire4,monocytes_Dox_B,LP/J,m,60.18,DOX_2335,524,000676,10,-1.44
52435,Wiltshire4,monocytes_Dox_B,MA/MyJ,m,94.25,DOX_2455,524,000677,20,0.95
52435,Wiltshire4,monocytes_Dox_B,MA/MyJ,m,93.34,DOX_2453,524,000677,20,0.75
52435,Wiltshire4,monocytes_Dox_B,MA/MyJ,m,85.35,DOX_2454,524,000677,20,-1.07
52435,Wiltshire4,monocytes_Dox_B,MA/MyJ,m,87.27,DOX_2456,524,000677,20,-0.63
52435,Wiltshire4,monocytes_Dox_B,NOD/ShiLtJ,m,81.07,DOX_2575,524,001976,13,0.03
52435,Wiltshire4,monocytes_Dox_B,NOD/ShiLtJ,m,77.05,DOX_2573,524,001976,13,-1.38
52435,Wiltshire4,monocytes_Dox_B,NOD/ShiLtJ,m,83.75,DOX_2574,524,001976,13,0.97
52435,Wiltshire4,monocytes_Dox_B,NOD/ShiLtJ,m,82.08,DOX_2576,524,001976,13,0.38
52435,Wiltshire4,monocytes_Dox_B,NON/ShiLtJ,m,61.55,DOX_2695,524,002423,34,1.08
52435,Wiltshire4,monocytes_Dox_B,NON/ShiLtJ,m,56.77,DOX_2693,524,002423,34,-0.15
52435,Wiltshire4,monocytes_Dox_B,NON/ShiLtJ,m,58.78,DOX_2694,524,002423,34,0.37
52435,Wiltshire4,monocytes_Dox_B,NON/ShiLtJ,m,52.36,DOX_2696,524,002423,34,-1.29
52435,Wiltshire4,monocytes_Dox_B,NZB/BlNJ,m,63.60,DOX_2815,524,000684,11,-1.45
52435,Wiltshire4,monocytes_Dox_B,NZB/BlNJ,m,75.34,DOX_2813,524,000684,11,0.13
52435,Wiltshire4,monocytes_Dox_B,NZB/BlNJ,m,78.52,DOX_2814,524,000684,11,0.56
52435,Wiltshire4,monocytes_Dox_B,NZB/BlNJ,m,80.00,DOX_2816,524,000684,11,0.76
52435,Wiltshire4,monocytes_Dox_B,NZO/HlLtJ,m,92.98,DOX_2935,524,002105,122,-0.15
52435,Wiltshire4,monocytes_Dox_B,NZO/HlLtJ,m,95.96,DOX_2933,524,002105,122,0.77
52435,Wiltshire4,monocytes_Dox_B,NZO/HlLtJ,m,95.85,DOX_2934,524,002105,122,0.74
52435,Wiltshire4,monocytes_Dox_B,NZO/HlLtJ,m,89.11,DOX_2936,524,002105,122,-1.36
52435,Wiltshire4,monocytes_Dox_B,NZW/LacJ,m,88.79,DOX_3055,524,001058,36,0.44
52435,Wiltshire4,monocytes_Dox_B,NZW/LacJ,m,93.48,DOX_3053,524,001058,36,1.11
52435,Wiltshire4,monocytes_Dox_B,NZW/LacJ,m,83.30,DOX_3054,524,001058,36,-0.35
52435,Wiltshire4,monocytes_Dox_B,NZW/LacJ,m,77.35,DOX_3056,524,001058,36,-1.20
52435,Wiltshire4,monocytes_Dox_B,PERA/EiJ,m,95.35,DOX_3175,524,000930,41,0.65
52435,Wiltshire4,monocytes_Dox_B,PERA/EiJ,m,79.61,DOX_3173,524,000930,41,-1.27
52435,Wiltshire4,monocytes_Dox_B,PERA/EiJ,m,97.67,DOX_3174,524,000930,41,0.93
52435,Wiltshire4,monocytes_Dox_B,PERA/EiJ,m,87.48,DOX_3176,524,000930,41,-0.31
52435,Wiltshire4,monocytes_Dox_B,PL/J,m,84.56,DOX_3293,524,000680,14,-1.48
52435,Wiltshire4,monocytes_Dox_B,PL/J,m,93.13,DOX_3294,524,000680,14,0.70
52435,Wiltshire4,monocytes_Dox_B,PL/J,m,92.20,DOX_3295,524,000680,14,0.47
52435,Wiltshire4,monocytes_Dox_B,PL/J,m,91.58,DOX_3296,524,000680,14,0.31
52435,Wiltshire4,monocytes_Dox_B,PWD/PhJ,m,65.89,DOX_3416,524,004660,101,-1.00
52435,Wiltshire4,monocytes_Dox_B,PWD/PhJ,m,69.77,DOX_3413,524,004660,101,-0.69
52435,Wiltshire4,monocytes_Dox_B,PWD/PhJ,m,86.05,DOX_3414,524,004660,101,0.62
52435,Wiltshire4,monocytes_Dox_B,PWD/PhJ,m,91.67,DOX_3415,524,004660,101,1.07
52435,Wiltshire4,monocytes_Dox_B,PWK/PhJ,m,53.70,DOX_3535,524,003715,217,-0.68
52435,Wiltshire4,monocytes_Dox_B,PWK/PhJ,m,101.43,DOX_3533,524,003715,217,1.36
52435,Wiltshire4,monocytes_Dox_B,PWK/PhJ,m,50.65,DOX_3534,524,003715,217,-0.81
52435,Wiltshire4,monocytes_Dox_B,PWK/PhJ,m,72.69,DOX_3536,524,003715,217,0.13
52435,Wiltshire4,monocytes_Dox_B,RIIIS/J,m,114.29,DOX_3655,524,000683,26,1.43
52435,Wiltshire4,monocytes_Dox_B,RIIIS/J,m,77.36,DOX_3653,524,000683,26,-0.88
52435,Wiltshire4,monocytes_Dox_B,RIIIS/J,m,89.29,DOX_3654,524,000683,26,-0.13
52435,Wiltshire4,monocytes_Dox_B,RIIIS/J,m,84.66,DOX_3656,524,000683,26,-0.42
52435,Wiltshire4,monocytes_Dox_B,SEA/GnJ,m,80.69,DOX_3774,524,000644,29,0.46
52435,Wiltshire4,monocytes_Dox_B,SEA/GnJ,m,81.61,DOX_3773,524,000644,29,1.08
52435,Wiltshire4,monocytes_Dox_B,SEA/GnJ,m,79.54,DOX_3775,524,000644,29,-0.31
52435,Wiltshire4,monocytes_Dox_B,SEA/GnJ,m,78.16,DOX_3776,524,000644,29,-1.23
52435,Wiltshire4,monocytes_Dox_B,SJL/J,m,60.09,DOX_3896,524,000686,17,0.36
52435,Wiltshire4,monocytes_Dox_B,SJL/J,m,57.01,DOX_3893,524,000686,17,-0.12
52435,Wiltshire4,monocytes_Dox_B,SJL/J,m,49.49,DOX_3894,524,000686,17,-1.31
52435,Wiltshire4,monocytes_Dox_B,SJL/J,m,64.54,DOX_3895,524,000686,17,1.07
52435,Wiltshire4,monocytes_Dox_B,SM/J,m,94.89,DOX_4015,524,000687,31,0.34
52435,Wiltshire4,monocytes_Dox_B,SM/J,m,98.17,DOX_4013,524,000687,31,0.79
52435,Wiltshire4,monocytes_Dox_B,SM/J,m,94.89,DOX_4014,524,000687,31,0.34
52435,Wiltshire4,monocytes_Dox_B,SM/J,m,81.86,DOX_4016,524,000687,31,-1.47
52435,Wiltshire4,monocytes_Dox_B,SWR/J,m,100.69,DOX_4134,524,000689,12,0.75
52435,Wiltshire4,monocytes_Dox_B,SWR/J,m,101.65,DOX_4133,524,000689,12,0.83
52435,Wiltshire4,monocytes_Dox_B,SWR/J,m,76.20,DOX_4136,524,000689,12,-1.29
52435,Wiltshire4,monocytes_Dox_B,SWR/J,m,88.17,DOX_4135,524,000689,12,-0.29
52435,Wiltshire4,monocytes_Dox_B,WSB/EiJ,m,115.57,DOX_4255,524,001145,42,0.85
52435,Wiltshire4,monocytes_Dox_B,WSB/EiJ,m,95.66,DOX_4254,524,001145,42,0.25
52435,Wiltshire4,monocytes_Dox_B,WSB/EiJ,m,50.81,DOX_4253,524,001145,42,-1.10
