measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60411,McMullan1,body_wt,CC001/Unc,f,25.80,4322,604,,1601,-0.04
60411,McMullan1,body_wt,CC001/Unc,f,22.30,4323,604,,1601,-0.98
60411,McMullan1,body_wt,CC001/Unc,f,29.70,4349,604,,1601,1.02
60411,McMullan1,body_wt,CC002/Unc,f,20.10,4841,604,,1602,-1.29
60411,McMullan1,body_wt,CC002/Unc,f,37.10,4814,604,,1602,1.52
60411,McMullan1,body_wt,CC002/Unc,f,25.00,4852,604,,1602,-0.48
60411,McMullan1,body_wt,CC002/Unc,f,32.50,4818,604,,1602,0.76
60411,McMullan1,body_wt,CC002/Unc,f,25.10,4816,604,,1602,-0.46
60411,McMullan1,body_wt,CC002/Unc,f,27.50,4819,604,,1602,-0.06
60411,McMullan1,body_wt,CC003/Unc,f,27.30,4206,604,,1603,-0.37
60411,McMullan1,body_wt,CC003/Unc,f,25.90,4399,604,,1603,-0.76
60411,McMullan1,body_wt,CC003/Unc,f,32.70,4401,604,,1603,1.13
60411,McMullan1,body_wt,CC004/TauUnc,f,36.60,3918,604,,1604,0.51
60411,McMullan1,body_wt,CC004/TauUnc,f,37.60,3962,604,,1604,0.64
60411,McMullan1,body_wt,CC004/TauUnc,f,23.80,4014,604,,1604,-1.15
60411,McMullan1,body_wt,CC005/TauUnc,f,29.00,4278,604,,1605,1.07
60411,McMullan1,body_wt,CC005/TauUnc,f,27.30,4277,604,,1605,-0.17
60411,McMullan1,body_wt,CC005/TauUnc,f,26.30,4279,604,,1605,-0.90
60411,McMullan1,body_wt,CC006/TauUnc,f,36.20,4437,604,,1606,1.32
60411,McMullan1,body_wt,CC006/TauUnc,f,30.20,4562,604,,1606,0.33
60411,McMullan1,body_wt,CC006/TauUnc,f,27.00,4586,604,,1606,-0.20
60411,McMullan1,body_wt,CC006/TauUnc,f,19.40,4738,604,,1606,-1.46
60411,McMullan1,body_wt,CC006/TauUnc,f,28.30,4784,604,,1606,0.01
60411,McMullan1,body_wt,CC007/Unc,f,34.10,3269,604,,1607,-0.16
60411,McMullan1,body_wt,CC007/Unc,f,43.30,3289,604,,1607,1.39
60411,McMullan1,body_wt,CC007/Unc,f,30.60,3290,604,,1607,-0.74
60411,McMullan1,body_wt,CC007/Unc,f,40.40,3403,604,,1607,0.90
60411,McMullan1,body_wt,CC007/Unc,f,34.50,3443,604,,1607,-0.09
60411,McMullan1,body_wt,CC007/Unc,f,27.30,3454,604,,1607,-1.30
60411,McMullan1,body_wt,CC008/GeniUnc,f,30.10,848:1608f,604,,1608,0.04
60411,McMullan1,body_wt,CC008/GeniUnc,f,29.10,839:1608f,604,,1608,-1.02
60411,McMullan1,body_wt,CC008/GeniUnc,f,31.00,835:1608f,604,,1608,0.98
60411,McMullan1,body_wt,CC009/Unc,f,41.90,1121,604,,1609,1.97
60411,McMullan1,body_wt,CC009/Unc,f,34.40,1065,604,,1609,0.04
60411,McMullan1,body_wt,CC009/Unc,f,35.70,1071,604,,1609,0.37
60411,McMullan1,body_wt,CC009/Unc,f,31.40,3010,604,,1609,-0.73
60411,McMullan1,body_wt,CC009/Unc,f,34.10,3011,604,,1609,-0.04
60411,McMullan1,body_wt,CC009/Unc,f,35.60,3012,604,,1609,0.35
60411,McMullan1,body_wt,CC009/Unc,f,32.20,3013,604,,1609,-0.53
60411,McMullan1,body_wt,CC009/Unc,f,28.70,3034,604,,1609,-1.43
60411,McMullan1,body_wt,CC010/GeniUnc,f,31.30,3501,604,,1610,0.28
60411,McMullan1,body_wt,CC010/GeniUnc,f,29.60,3502,604,,1610,-0.38
60411,McMullan1,body_wt,CC010/GeniUnc,f,31.60,3473,604,,1610,0.39
60411,McMullan1,body_wt,CC010/GeniUnc,f,26.70,3472,604,,1610,-1.48
60411,McMullan1,body_wt,CC010/GeniUnc,f,33.70,3471,604,,1610,1.19
60411,McMullan1,body_wt,CC011/Unc,f,33.30,2434,604,,1611,0.88
60411,McMullan1,body_wt,CC011/Unc,f,23.80,2222,604,,1611,-1.35
60411,McMullan1,body_wt,CC011/Unc,f,32.20,2271,604,,1611,0.62
60411,McMullan1,body_wt,CC011/Unc,f,28.90,2433,604,,1611,-0.15
60411,McMullan1,body_wt,CC013/GeniUnc,f,40.90,1101,604,,1613,1.16
60411,McMullan1,body_wt,CC013/GeniUnc,f,27.50,1004,604,,1613,-1.23
60411,McMullan1,body_wt,CC013/GeniUnc,f,36.00,1005,604,,1613,0.29
60411,McMullan1,body_wt,CC013/GeniUnc,f,33.20,1060,604,,1613,-0.21
60411,McMullan1,body_wt,CC014/Unc,f,25.40,1225,604,,1514,0.32
60411,McMullan1,body_wt,CC014/Unc,f,25.70,1210,604,,1514,0.80
60411,McMullan1,body_wt,CC014/Unc,f,24.50,1197,604,,1514,-1.12
60411,McMullan1,body_wt,CC015/Unc,f,21.00,1583,604,,1615,-1.30
60411,McMullan1,body_wt,CC015/Unc,f,24.40,1497,604,,1615,0.35
60411,McMullan1,body_wt,CC015/Unc,f,25.90,1498,604,,1615,1.08
60411,McMullan1,body_wt,CC015/Unc,f,23.40,1524,604,,1615,-0.13
60411,McMullan1,body_wt,CC017/Unc,f,27.10,1409,604,,1617,1.15
60411,McMullan1,body_wt,CC017/Unc,f,24.00,1368,604,,1617,-0.63
60411,McMullan1,body_wt,CC017/Unc,f,24.20,1367,604,,1617,-0.52
60411,McMullan1,body_wt,CC019/TauUnc,f,22.30,7408,604,,1619,0.17
60411,McMullan1,body_wt,CC019/TauUnc,f,19.60,7407,604,,1619,-1.53
60411,McMullan1,body_wt,CC019/TauUnc,f,24.20,7427,604,,1619,1.36
60411,McMullan1,body_wt,CC019/TauUnc,f,23.10,7434,604,,1619,0.67
60411,McMullan1,body_wt,CC019/TauUnc,f,21.10,7435,604,,1619,-0.59
60411,McMullan1,body_wt,CC019/TauUnc,f,21.90,7436,604,,1619,-0.08
60411,McMullan1,body_wt,CC021/Unc,f,19.00,1538,604,,1621,-1.25
60411,McMullan1,body_wt,CC021/Unc,f,26.90,1234,604,,1621,0.61
60411,McMullan1,body_wt,CC021/Unc,f,22.90,1346,604,,1621,-0.33
60411,McMullan1,body_wt,CC021/Unc,f,28.40,1236,604,,1621,0.97
60411,McMullan1,body_wt,CC022/GeniUnc,f,22.10,411,604,,1622,-0.80
60411,McMullan1,body_wt,CC022/GeniUnc,f,25.70,398,604,,1622,1.12
60411,McMullan1,body_wt,CC022/GeniUnc,f,23.00,397,604,,1622,-0.32
60411,McMullan1,body_wt,CC023/GeniUnc,f,24.20,721,604,,1623,-0.89
60411,McMullan1,body_wt,CC023/GeniUnc,f,30.90,760,604,,1623,-0.15
60411,McMullan1,body_wt,CC023/GeniUnc,f,31.60,761,604,,1623,-0.07
60411,McMullan1,body_wt,CC023/GeniUnc,f,29.20,726:1623f,604,,1623,-0.34
60411,McMullan1,body_wt,CC023/GeniUnc,f,49.80,701,604,,1623,1.95
60411,McMullan1,body_wt,CC023/GeniUnc,f,27.70,720,604,,1623,-0.50
60411,McMullan1,body_wt,CC024/GeniUnc,f,30.60,867,604,,1624,0.75
60411,McMullan1,body_wt,CC024/GeniUnc,f,29.70,868,604,,1624,-0.37
60411,McMullan1,body_wt,CC024/GeniUnc,f,29.00,899,604,,1624,-1.24
60411,McMullan1,body_wt,CC024/GeniUnc,f,30.70,866,604,,1624,0.87
60411,McMullan1,body_wt,CC025/GeniUnc,f,22.30,908,604,,1625,0.47
60411,McMullan1,body_wt,CC025/GeniUnc,f,19.10,945,604,,1625,-1.15
60411,McMullan1,body_wt,CC025/GeniUnc,f,22.70,915:1625f,604,,1625,0.68
60411,McMullan1,body_wt,CC026/GeniUnc,f,29.30,585,604,,1626,-0.84
60411,McMullan1,body_wt,CC026/GeniUnc,f,31.30,552,604,,1626,-0.26
60411,McMullan1,body_wt,CC026/GeniUnc,f,36.00,588,604,,1626,1.10
60411,McMullan1,body_wt,CC027/GeniUnc,f,28.00,774,604,,1627,0.73
60411,McMullan1,body_wt,CC027/GeniUnc,f,29.50,646,604,,1627,1.52
60411,McMullan1,body_wt,CC027/GeniUnc,f,24.20,762,604,,1627,-1.26
60411,McMullan1,body_wt,CC027/GeniUnc,f,26.30,754,604,,1627,-0.16
60411,McMullan1,body_wt,CC027/GeniUnc,f,25.20,763,604,,1627,-0.73
60411,McMullan1,body_wt,CC027/GeniUnc,f,26.40,772,604,,1627,-0.10
60411,McMullan1,body_wt,CC028/GeniUnc,f,28.80,902,604,,1628,-1.25
60411,McMullan1,body_wt,CC028/GeniUnc,f,36.90,820,604,,1628,0.15
60411,McMullan1,body_wt,CC028/GeniUnc,f,36.10,822,604,,1628,0.01
60411,McMullan1,body_wt,CC028/GeniUnc,f,43.20,828,604,,1628,1.24
60411,McMullan1,body_wt,CC028/GeniUnc,f,42.80,832,604,,1628,1.17
60411,McMullan1,body_wt,CC028/GeniUnc,f,37.70,878,604,,1628,0.29
60411,McMullan1,body_wt,CC028/GeniUnc,f,40.30,879,604,,1628,0.74
60411,McMullan1,body_wt,CC028/GeniUnc,f,36.50,884,604,,1628,0.08
60411,McMullan1,body_wt,CC028/GeniUnc,f,30.60,901,604,,1628,-0.94
60411,McMullan1,body_wt,CC028/GeniUnc,f,30.20,914,604,,1628,-1.01
60411,McMullan1,body_wt,CC028/GeniUnc,f,35.70,943,604,,1628,-0.06
60411,McMullan1,body_wt,CC028/GeniUnc,f,43.80,944,604,,1628,1.34
60411,McMullan1,body_wt,CC028/GeniUnc,f,25.70,915:1628f,604,,1628,-1.78
60411,McMullan1,body_wt,CC029/Unc,f,22.90,426,604,,1629,-0.66
60411,McMullan1,body_wt,CC029/Unc,f,26.20,446,604,,1629,1.15
60411,McMullan1,body_wt,CC029/Unc,f,23.20,474,604,,1629,-0.49
60411,McMullan1,body_wt,CC030/GeniUnc,f,18.90,1268,604,,1630,-0.06
60411,McMullan1,body_wt,CC030/GeniUnc,f,22.40,1267,604,,1630,1.03
60411,McMullan1,body_wt,CC030/GeniUnc,f,16.00,1257,604,,1630,-0.97
60411,McMullan1,body_wt,CC032/GeniUnc,f,35.50,1083,604,,1632,0.69
60411,McMullan1,body_wt,CC032/GeniUnc,f,24.20,1431,604,,1632,-1.43
60411,McMullan1,body_wt,CC032/GeniUnc,f,37.80,1094,604,,1632,1.12
60411,McMullan1,body_wt,CC032/GeniUnc,f,29.30,1434,604,,1632,-0.48
60411,McMullan1,body_wt,CC032/GeniUnc,f,32.40,1092,604,,1632,0.10
60411,McMullan1,body_wt,CC033/GeniUnc,f,25.60,729,604,,1633,0.87
60411,McMullan1,body_wt,CC033/GeniUnc,f,22.30,730,604,,1633,-1.09
60411,McMullan1,body_wt,CC033/GeniUnc,f,24.50,726:1633f,604,,1633,0.22
60411,McMullan1,body_wt,CC035/Unc,f,26.40,1269,604,,1635,0.52
60411,McMullan1,body_wt,CC035/Unc,f,23.30,1273,604,,1635,-0.51
60411,McMullan1,body_wt,CC035/Unc,f,29.40,1194,604,,1635,1.51
60411,McMullan1,body_wt,CC035/Unc,f,23.10,1263,604,,1635,-0.57
60411,McMullan1,body_wt,CC035/Unc,f,22.00,1264,604,,1635,-0.94
60411,McMullan1,body_wt,CC037/TauUnc,f,34.90,1372,604,,1637,1.03
60411,McMullan1,body_wt,CC037/TauUnc,f,32.90,1375,604,,1637,0.45
60411,McMullan1,body_wt,CC037/TauUnc,f,33.50,1376,604,,1637,0.62
60411,McMullan1,body_wt,CC037/TauUnc,f,26.80,1138,604,,1637,-1.33
60411,McMullan1,body_wt,CC037/TauUnc,f,28.70,1177,604,,1637,-0.77
60411,McMullan1,body_wt,CC039/Unc,f,23.70,3628,604,,1639,-0.42
60411,McMullan1,body_wt,CC039/Unc,f,24.00,3324,604,,1639,-0.32
60411,McMullan1,body_wt,CC039/Unc,f,27.60,3682,604,,1639,0.88
60411,McMullan1,body_wt,CC039/Unc,f,23.50,3637,604,,1639,-0.48
60411,McMullan1,body_wt,CC039/Unc,f,21.40,3633,604,,1639,-1.18
60411,McMullan1,body_wt,CC039/Unc,f,29.50,3385,604,,1639,1.52
60411,McMullan1,body_wt,CC040/TauUnc,f,27.40,4543,604,,1640,-1.36
60411,McMullan1,body_wt,CC040/TauUnc,f,30.60,4563,604,,1640,-0.12
60411,McMullan1,body_wt,CC040/TauUnc,f,32.40,4554:1640f,604,,1640,0.58
60411,McMullan1,body_wt,CC040/TauUnc,f,33.20,4567,604,,1640,0.89
60411,McMullan1,body_wt,CC041/TauUnc,f,35.50,5538,604,,1641,0.54
60411,McMullan1,body_wt,CC041/TauUnc,f,35.70,5527,604,,1641,0.61
60411,McMullan1,body_wt,CC041/TauUnc,f,30.60,5487,604,,1641,-1.15
60411,McMullan1,body_wt,CC042/GeniUnc,f,25.90,4110,604,,1642,-0.13
60411,McMullan1,body_wt,CC042/GeniUnc,f,22.70,4109,604,,1642,-0.93
60411,McMullan1,body_wt,CC042/GeniUnc,f,30.60,4106,604,,1642,1.06
60411,McMullan1,body_wt,CC043/GeniUnc,f,22.80,707:1643f,604,,1643,-0.59
60411,McMullan1,body_wt,CC043/GeniUnc,f,23.00,571,604,,1643,-0.49
60411,McMullan1,body_wt,CC043/GeniUnc,f,23.60,572,604,,1643,-0.20
60411,McMullan1,body_wt,CC043/GeniUnc,f,27.30,819,604,,1643,1.63
60411,McMullan1,body_wt,CC043/GeniUnc,f,24.10,824,604,,1643,0.05
60411,McMullan1,body_wt,CC043/GeniUnc,f,23.60,836,604,,1643,-0.20
60411,McMullan1,body_wt,CC043/GeniUnc,f,24.10,851,604,,1643,0.05
60411,McMullan1,body_wt,CC043/GeniUnc,f,23.30,858,604,,1643,-0.35
60411,McMullan1,body_wt,CC043/GeniUnc,f,28.00,860,604,,1643,1.98
60411,McMullan1,body_wt,CC043/GeniUnc,f,21.80,861,604,,1643,-1.09
60411,McMullan1,body_wt,CC043/GeniUnc,f,25.30,872,604,,1643,0.64
60411,McMullan1,body_wt,CC043/GeniUnc,f,21.10,857:1643f,604,,1643,-1.43
60411,McMullan1,body_wt,CC044/Unc,f,23.10,1519,604,,1644,-0.11
60411,McMullan1,body_wt,CC044/Unc,f,20.80,1358,604,,1644,-0.94
60411,McMullan1,body_wt,CC044/Unc,f,26.30,1384,604,,1644,1.05
60411,McMullan1,body_wt,CC045/GeniUnc,f,16.50,679,604,,1645,-1.81
60411,McMullan1,body_wt,CC045/GeniUnc,f,24.50,856,604,,1645,0.40
60411,McMullan1,body_wt,CC045/GeniUnc,f,18.60,862,604,,1645,-1.23
60411,McMullan1,body_wt,CC045/GeniUnc,f,24.80,678:1645f,604,,1645,0.49
60411,McMullan1,body_wt,CC045/GeniUnc,f,25.40,839:1645f,604,,1645,0.65
60411,McMullan1,body_wt,CC045/GeniUnc,f,21.60,674,604,,1645,-0.40
60411,McMullan1,body_wt,CC045/GeniUnc,f,22.40,897,604,,1645,-0.18
60411,McMullan1,body_wt,CC045/GeniUnc,f,26.70,848:1645f,604,,1645,1.01
60411,McMullan1,body_wt,CC045/GeniUnc,f,26.90,857:1645f,604,,1645,1.07
60411,McMullan1,body_wt,CC046/Unc,f,27.30,1160,604,,1646,0.72
60411,McMullan1,body_wt,CC046/Unc,f,22.60,1133,604,,1646,-0.95
60411,McMullan1,body_wt,CC046/Unc,f,23.10,1276,604,,1646,-0.77
60411,McMullan1,body_wt,CC046/Unc,f,28.10,1285,604,,1646,1.00
60411,McMullan1,body_wt,CC051/TauUnc,f,32.10,5965,604,,1651,-0.92
60411,McMullan1,body_wt,CC051/TauUnc,f,35.10,5323,604,,1651,-0.14
60411,McMullan1,body_wt,CC051/TauUnc,f,39.70,5324,604,,1651,1.06
60411,McMullan1,body_wt,CC052/GeniUnc,f,21.60,683,604,,1652,-0.04
60411,McMullan1,body_wt,CC052/GeniUnc,f,24.20,681,604,,1652,1.42
60411,McMullan1,body_wt,CC052/GeniUnc,f,20.20,680,604,,1652,-0.83
60411,McMullan1,body_wt,CC052/GeniUnc,f,20.70,665,604,,1652,-0.55
60411,McMullan1,body_wt,CC055/TauUnc,f,30.60,3465,604,,1655,0.84
60411,McMullan1,body_wt,CC055/TauUnc,f,28.20,3466,604,,1655,-1.11
60411,McMullan1,body_wt,CC055/TauUnc,f,29.90,3474,604,,1655,0.27
60411,McMullan1,body_wt,CC058/Unc,f,31.90,714,604,,1658,0.72
60411,McMullan1,body_wt,CC058/Unc,f,21.30,678:1658f,604,,1658,-2.20
60411,McMullan1,body_wt,CC058/Unc,f,30.10,688,604,,1658,0.23
60411,McMullan1,body_wt,CC058/Unc,f,30.10,689,604,,1658,0.23
60411,McMullan1,body_wt,CC058/Unc,f,30.60,706,604,,1658,0.37
60411,McMullan1,body_wt,CC058/Unc,f,29.30,708,604,,1658,0.01
60411,McMullan1,body_wt,CC058/Unc,f,31.60,707:1658f,604,,1658,0.64
60411,McMullan1,body_wt,CC059/TauUnc,f,26.00,4554:1659f,604,,1659,-0.61
60411,McMullan1,body_wt,CC059/TauUnc,f,43.90,4523,604,,1659,0.99
60411,McMullan1,body_wt,CC059/TauUnc,f,49.70,4526,604,,1659,1.50
60411,McMullan1,body_wt,CC059/TauUnc,f,25.80,4555,604,,1659,-0.63
60411,McMullan1,body_wt,CC059/TauUnc,f,29.40,4579,604,,1659,-0.30
60411,McMullan1,body_wt,CC059/TauUnc,f,22.10,4636,604,,1659,-0.95
60411,McMullan1,body_wt,CC060/Unc,f,31.60,835:1660f,604,,1660,1.69
60411,McMullan1,body_wt,CC060/Unc,f,28.70,750,604,,1660,-0.05
60411,McMullan1,body_wt,CC060/Unc,f,26.60,764,604,,1660,-1.31
60411,McMullan1,body_wt,CC060/Unc,f,28.80,788,604,,1660,0.01
60411,McMullan1,body_wt,CC060/Unc,f,29.20,843,604,,1660,0.25
60411,McMullan1,body_wt,CC060/Unc,f,27.80,910,604,,1660,-0.59
60411,McMullan1,body_wt,CC065/Unc,f,25.70,3878,604,,1665,-0.12
60411,McMullan1,body_wt,CC065/Unc,f,19.70,3890,604,,1665,-1.35
60411,McMullan1,body_wt,CC065/Unc,f,28.80,3898,604,,1665,0.52
60411,McMullan1,body_wt,CC065/Unc,f,30.90,3908,604,,1665,0.95
60411,McMullan1,body_wt,CC068/TauUnc,f,22.40,3815,604,,1668,-0.70
60411,McMullan1,body_wt,CC068/TauUnc,f,23.10,3814,604,,1668,-0.44
60411,McMullan1,body_wt,CC068/TauUnc,f,27.40,3818,604,,1668,1.15
60411,McMullan1,body_wt,CC070/TauUnc,f,26.80,3597,604,,1670,-0.03
60411,McMullan1,body_wt,CC070/TauUnc,f,25.70,3598,604,,1670,-0.99
60411,McMullan1,body_wt,CC070/TauUnc,f,28.00,3534,604,,1670,1.01
60411,McMullan1,body_wt,CC071/TauUnc,f,19.10,3374,604,,1671,0.21
60411,McMullan1,body_wt,CC071/TauUnc,f,17.90,3370,604,,1671,-1.64
60411,McMullan1,body_wt,CC071/TauUnc,f,18.80,3371,604,,1671,-0.26
60411,McMullan1,body_wt,CC071/TauUnc,f,19.20,3639,604,,1671,0.36
60411,McMullan1,body_wt,CC071/TauUnc,f,19.90,3604,604,,1671,1.44
60411,McMullan1,body_wt,CC071/TauUnc,f,18.90,3372,604,,1671,-0.10
60411,McMullan1,body_wt,CC072/TauUnc,f,26.30,3575,604,,1672,-0.91
60411,McMullan1,body_wt,CC072/TauUnc,f,31.10,3541,604,,1672,-0.16
60411,McMullan1,body_wt,CC072/TauUnc,f,38.90,3533,604,,1672,1.07
60411,McMullan1,body_wt,CC075/Unc,f,26.50,597,604,,1675,-0.11
60411,McMullan1,body_wt,CC075/Unc,f,29.80,536,604,,1675,1.24
60411,McMullan1,body_wt,CC075/Unc,f,27.00,562,604,,1675,0.10
60411,McMullan1,body_wt,CC075/Unc,f,23.00,496,604,,1675,-1.53
60411,McMullan1,body_wt,CC075/Unc,f,27.50,599,604,,1675,0.30
