measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,14.23333333,6072,634,002448,3,1.09
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,17.83333333,6073,634,002448,3,1.86
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,8.7,6189,634,002448,3,-0.11
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,13.16666667,6272,634,002448,3,0.86
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,9.533333333,6275,634,002448,3,0.07
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,3.666666667,6451,634,002448,3,-1.19
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,3.133333333,6452,634,002448,3,-1.31
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,8.933333333,6454,634,002448,3,-0.06
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,7.7,6471,634,002448,3,-0.32
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,11.1,6472,634,002448,3,0.41
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,9.933333333,6617,634,002448,3,0.16
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,f,2.4,6626,634,002448,3,-1.47
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,1.7,106,634,002448,3,-0.52
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,30.03333333,107,634,002448,3,2.18
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,3.066666667,108,634,002448,3,-0.39
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,4.1,109,634,002448,3,-0.29
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,6.933333333,113,634,002448,3,-0.02
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,6.233333333,6191,634,002448,3,-0.09
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,0.166666667,6448,634,002448,3,-0.67
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,28.23333333,6453,634,002448,3,2.01
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,2.2,6456,634,002448,3,-0.47
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,1.3,6457,634,002448,3,-0.56
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,0.7,6463,634,002448,3,-0.62
63450,Bolivar1,center_time_pct_d2,129S1/SvImJ,m,1.3,6464,634,002448,3,-0.56
63450,Bolivar1,center_time_pct_d2,A/J,f,0.033333333,114,634,000646,4,-0.77
63450,Bolivar1,center_time_pct_d2,A/J,f,2.4,115,634,000646,4,-0.32
63450,Bolivar1,center_time_pct_d2,A/J,f,0,116,634,000646,4,-0.78
63450,Bolivar1,center_time_pct_d2,A/J,f,0.033333333,117,634,000646,4,-0.77
63450,Bolivar1,center_time_pct_d2,A/J,f,0.433333333,118,634,000646,4,-0.7
63450,Bolivar1,center_time_pct_d2,A/J,f,5.333333333,119,634,000646,4,0.23
63450,Bolivar1,center_time_pct_d2,A/J,f,0,120,634,000646,4,-0.78
63450,Bolivar1,center_time_pct_d2,A/J,f,0.433333333,121,634,000646,4,-0.7
63450,Bolivar1,center_time_pct_d2,A/J,f,3.7,122,634,000646,4,-0.08
63450,Bolivar1,center_time_pct_d2,A/J,f,11.93333333,123,634,000646,4,1.48
63450,Bolivar1,center_time_pct_d2,A/J,f,10.9,124,634,000646,4,1.29
63450,Bolivar1,center_time_pct_d2,A/J,f,14.13333333,125,634,000646,4,1.9
63450,Bolivar1,center_time_pct_d2,A/J,m,2.7,110,634,000646,4,-0.3
63450,Bolivar1,center_time_pct_d2,A/J,m,0.233333333,111,634,000646,4,-0.62
63450,Bolivar1,center_time_pct_d2,A/J,m,4.533333333,112,634,000646,4,-0.06
63450,Bolivar1,center_time_pct_d2,A/J,m,8.9,113b,634,000646,4,0.5
63450,Bolivar1,center_time_pct_d2,A/J,m,27.9,114b,634,000646,4,2.97
63450,Bolivar1,center_time_pct_d2,A/J,m,0,115b,634,000646,4,-0.65
63450,Bolivar1,center_time_pct_d2,A/J,m,0,116b,634,000646,4,-0.65
63450,Bolivar1,center_time_pct_d2,A/J,m,3.666666667,117b,634,000646,4,-0.17
63450,Bolivar1,center_time_pct_d2,A/J,m,3.466666667,118b,634,000646,4,-0.2
63450,Bolivar1,center_time_pct_d2,A/J,m,6.266666667,119b,634,000646,4,0.16
63450,Bolivar1,center_time_pct_d2,A/J,m,2.333333333,120b,634,000646,4,-0.35
63450,Bolivar1,center_time_pct_d2,A/J,m,0.033333333,121b,634,000646,4,-0.64
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,6.466666667,5618,634,101043,330,0.26
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,11,5955,634,101043,330,1.16
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,9.9,6082,634,101043,330,0.94
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,5.3,6083,634,101043,330,0.03
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,16.3,6381,634,101043,330,2.21
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,1.2,6384,634,101043,330,-0.79
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,5.3,6385,634,101043,330,0.03
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,1.766666667,6391,634,101043,330,-0.68
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,3.4,6392,634,101043,330,-0.35
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,1.033333333,6396,634,101043,330,-0.82
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,0,6397,634,101043,330,-1.03
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,f,0.366666667,6403,634,101043,330,-0.95
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,8.566666667,5391,634,101043,330,-0.09
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,13.76666667,5613,634,101043,330,1.05
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,11.13333333,5616,634,101043,330,0.47
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,16.6,5617,634,101043,330,1.66
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,15.4,5951,634,101043,330,1.4
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,7.566666667,5952,634,101043,330,-0.31
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,8.733333333,5953,634,101043,330,-0.05
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,6.633333333,6075,634,101043,330,-0.51
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,4.933333333,6077,634,101043,330,-0.89
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,4.933333333,6078,634,101043,330,-0.89
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,8.466666667,6079,634,101043,330,-0.11
63450,Bolivar1,center_time_pct_d2,B6129SF1/J,m,1.066666667,6081,634,101043,330,-1.73
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,11.23333333,5868,634,100010,202,0.13
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,14.33333333,5869,634,100010,202,0.75
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,7.3,5870,634,100010,202,-0.66
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,9.066666667,5871,634,100010,202,-0.3
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,13.36666667,5873,634,100010,202,0.56
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,13.73333333,5876,634,100010,202,0.63
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,10.26666667,5956,634,100010,202,-0.06
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,3.633333333,5957,634,100010,202,-1.39
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,0.6,5958,634,100010,202,-2.0
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,12.5,5961,634,100010,202,0.38
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,19.33333333,6224,634,100010,202,1.75
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,f,11.63333333,6226,634,100010,202,0.21
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,12.53333333,5761,634,100010,202,0.48
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,5.9,5762,634,100010,202,-1.06
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,5.833333333,5768,634,100010,202,-1.07
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,17.56666667,5769,634,100010,202,1.65
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,16.8,5875,634,100010,202,1.47
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,10.2,5963,634,100010,202,-0.06
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,12.26666667,5964,634,100010,202,0.42
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,6.533333333,6218,634,100010,202,-0.91
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,9.266666667,6219,634,100010,202,-0.28
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,4.366666667,6220,634,100010,202,-1.42
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,13.56666667,6225,634,100010,202,0.72
63450,Bolivar1,center_time_pct_d2,B6C3F1/J,m,10.73333333,6227,634,100010,202,0.06
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,2.233333333,150,634,001026,50,-1.14
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,2.666666667,151,634,001026,50,-1.09
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,16.2,152,634,001026,50,0.5
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,2.7,153,634,001026,50,-1.09
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,0.733333333,154,634,001026,50,-1.32
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,26.73333333,155,634,001026,50,1.74
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,13.83333333,156,634,001026,50,0.22
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,21.06666667,157,634,001026,50,1.07
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,18.16666667,158,634,001026,50,0.73
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,8,159,634,001026,50,-0.47
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,16.16666667,160,634,001026,50,0.49
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,f,15.03333333,161,634,001026,50,0.36
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,6.866666667,146,634,001026,50,-1.59
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,11.7,147,634,001026,50,-0.88
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,22.53333333,148,634,001026,50,0.73
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,11.36666667,149,634,001026,50,-0.93
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,21.03333333,150b,634,001026,50,0.51
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,21.73333333,151b,634,001026,50,0.61
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,28.6,152b,634,001026,50,1.63
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,23.06666667,153b,634,001026,50,0.81
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,24.13333333,154b,634,001026,50,0.96
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,11.7,155b,634,001026,50,-0.88
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,12.06666667,156b,634,001026,50,-0.82
63450,Bolivar1,center_time_pct_d2,BALB/cByJ,m,16.63333333,157b,634,001026,50,-0.15
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,11.3,1455,634,000659,6,0.3
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,8.5,1456,634,000659,6,-0.24
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,12.33333333,1457,634,000659,6,0.5
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,14.76666667,1462,634,000659,6,0.97
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,11.23333333,1468,634,000659,6,0.29
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,13.56666667,1470,634,000659,6,0.74
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,9.366666667,1471,634,000659,6,-0.07
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,1.833333333,1472,634,000659,6,-1.53
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,0.133333333,1475,634,000659,6,-1.86
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,4.1,1476,634,000659,6,-1.09
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,14.1,1477,634,000659,6,0.84
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,f,15.7,1478,634,000659,6,1.15
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,6.4,24,634,000659,6,-1.2
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,5.8,25,634,000659,6,-1.42
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,11.13333333,26,634,000659,6,0.6
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,11.46666667,27,634,000659,6,0.73
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,8.6,28,634,000659,6,-0.36
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,10.43333333,29,634,000659,6,0.33
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,10.9,30,634,000659,6,0.51
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,15.53333333,31,634,000659,6,2.27
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,10,32,634,000659,6,0.17
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,8.2,33,634,000659,6,-0.51
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,8.666666667,34,634,000659,6,-0.34
63450,Bolivar1,center_time_pct_d2,C3H/HeJ,m,7.5,35,634,000659,6,-0.78
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,4.433333333,2733,634,000664,7,-1.55
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,5.766666667,2738,634,000664,7,-0.97
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,12.43333333,2741,634,000664,7,1.89
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,7.966666667,2745,634,000664,7,-0.03
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,6.666666667,2746,634,000664,7,-0.59
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,9.833333333,2747,634,000664,7,0.77
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,8.433333333,2751,634,000664,7,0.17
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,10.7,2752,634,000664,7,1.15
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,8.4,2756,634,000664,7,0.16
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,6.2,2757,634,000664,7,-0.79
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,9.533333333,2758,634,000664,7,0.64
63450,Bolivar1,center_time_pct_d2,C57BL/6J,f,6.033333333,2759,634,000664,7,-0.86
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,2.366666667,14,634,000664,7,-1.17
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,15.13333333,15,634,000664,7,1.66
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,14.8,17,634,000664,7,1.59
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,10.86666667,20,634,000664,7,0.72
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,5.633333333,21,634,000664,7,-0.44
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,10.7,22,634,000664,7,0.68
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,4.033333333,23,634,000664,7,-0.8
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,3,2743,634,000664,7,-1.03
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,2.933333333,2748,634,000664,7,-1.04
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,9.566666667,2749,634,000664,7,0.43
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,6.9,2754,634,000664,7,-0.16
63450,Bolivar1,center_time_pct_d2,C57BL/6J,m,5.7,2755,634,000664,7,-0.43
63450,Bolivar1,center_time_pct_d2,CBA/J,f,1.633333333,126,634,000656,16,-0.71
63450,Bolivar1,center_time_pct_d2,CBA/J,f,3.733333333,127,634,000656,16,-0.32
63450,Bolivar1,center_time_pct_d2,CBA/J,f,6.733333333,128,634,000656,16,0.24
63450,Bolivar1,center_time_pct_d2,CBA/J,f,3.3,129,634,000656,16,-0.4
63450,Bolivar1,center_time_pct_d2,CBA/J,f,5.866666667,130,634,000656,16,0.08
63450,Bolivar1,center_time_pct_d2,CBA/J,f,0.066666667,131,634,000656,16,-1.0
63450,Bolivar1,center_time_pct_d2,CBA/J,f,7.633333333,132,634,000656,16,0.41
63450,Bolivar1,center_time_pct_d2,CBA/J,f,1.533333333,133,634,000656,16,-0.73
63450,Bolivar1,center_time_pct_d2,CBA/J,f,3.366666667,134,634,000656,16,-0.39
63450,Bolivar1,center_time_pct_d2,CBA/J,f,1,135,634,000656,16,-0.83
63450,Bolivar1,center_time_pct_d2,CBA/J,f,18.93333333,136,634,000656,16,2.52
63450,Bolivar1,center_time_pct_d2,CBA/J,f,11.46666667,137,634,000656,16,1.13
63450,Bolivar1,center_time_pct_d2,CBA/J,m,16.73333333,122b,634,000656,16,-0.66
63450,Bolivar1,center_time_pct_d2,CBA/J,m,17.76666667,123b,634,000656,16,-0.55
63450,Bolivar1,center_time_pct_d2,CBA/J,m,16.5,124b,634,000656,16,-0.68
63450,Bolivar1,center_time_pct_d2,CBA/J,m,20.43333333,125b,634,000656,16,-0.27
63450,Bolivar1,center_time_pct_d2,CBA/J,m,14.5,126b,634,000656,16,-0.89
63450,Bolivar1,center_time_pct_d2,CBA/J,m,39.03333333,127b,634,000656,16,1.68
63450,Bolivar1,center_time_pct_d2,CBA/J,m,27.36666667,128b,634,000656,16,0.46
63450,Bolivar1,center_time_pct_d2,CBA/J,m,32.36666667,129b,634,000656,16,0.98
63450,Bolivar1,center_time_pct_d2,CBA/J,m,40.63333333,130b,634,000656,16,1.85
63450,Bolivar1,center_time_pct_d2,CBA/J,m,20.8,131b,634,000656,16,-0.23
63450,Bolivar1,center_time_pct_d2,CBA/J,m,14.16666667,132b,634,000656,16,-0.93
63450,Bolivar1,center_time_pct_d2,CBA/J,m,15.6,133b,634,000656,16,-0.78
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,1.2,201,634,000671,8,-1.28
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,0.6,202,634,000671,8,-1.39
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,6.6,203,634,000671,8,-0.33
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,4.7,204,634,000671,8,-0.67
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,3.666666667,205,634,000671,8,-0.85
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,12.56666667,206,634,000671,8,0.72
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,7.2,207,634,000671,8,-0.23
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,13,208,634,000671,8,0.8
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,15.46666667,209,634,000671,8,1.23
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,5.833333333,210,634,000671,8,-0.47
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,13.8,211,634,000671,8,0.94
63450,Bolivar1,center_time_pct_d2,DBA/2J,f,17.13333333,212,634,000671,8,1.53
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,0,0,634,000671,8,-0.91
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,3.333333333,1,634,000671,8,-0.04
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,1.466666667,10,634,000671,8,-0.53
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,5.633333333,11,634,000671,8,0.55
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,1.6,2,634,000671,8,-0.49
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,1.566666667,3,634,000671,8,-0.5
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,11.7,4,634,000671,8,2.13
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,1.733333333,5,634,000671,8,-0.46
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,1.2,6,634,000671,8,-0.6
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,2.366666667,7,634,000671,8,-0.29
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,10.63333333,8,634,000671,8,1.85
63450,Bolivar1,center_time_pct_d2,DBA/2J,m,0.766666667,9,634,000671,8,-0.71
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,0.566666667,138,634,001800,9,-1.2
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,4.733333333,139,634,001800,9,-0.74
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,3.133333333,140,634,001800,9,-0.92
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,1.6,141,634,001800,9,-1.09
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,0,142,634,001800,9,-1.27
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,15.83333333,143,634,001800,9,0.48
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,22,144,634,001800,9,1.16
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,24.8,145,634,001800,9,1.47
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,17.73333333,146b,634,001800,9,0.69
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,13.7,147b,634,001800,9,0.25
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,12.73333333,148b,634,001800,9,0.14
63450,Bolivar1,center_time_pct_d2,FVB/NJ,f,20.83333333,149b,634,001800,9,1.03
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,28.73333333,134b,634,001800,9,2.04
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,13.33333333,135b,634,001800,9,-0.16
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,15.7,136b,634,001800,9,0.18
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,18.9,137b,634,001800,9,0.63
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,13.93333333,138b,634,001800,9,-0.08
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,1.4,139b,634,001800,9,-1.87
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,17.2,140b,634,001800,9,0.39
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,10.13333333,141b,634,001800,9,-0.62
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,8.866666667,142b,634,001800,9,-0.8
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,10.43333333,143b,634,001800,9,-0.58
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,12.6,144b,634,001800,9,-0.27
63450,Bolivar1,center_time_pct_d2,FVB/NJ,m,22.46666667,145b,634,001800,9,1.14
