measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14515,Richfield1,amb_rate,129X1/SvJ,m,7.50,98,145,000691,47,-1.31
14515,Richfield1,amb_rate,129X1/SvJ,m,14.4,1,145,000691,47,-0.78
14515,Richfield1,amb_rate,129X1/SvJ,m,20.8,101,145,000691,47,-0.30
14515,Richfield1,amb_rate,129X1/SvJ,m,19.6,19,145,000691,47,-0.39
14515,Richfield1,amb_rate,129X1/SvJ,m,9.10,26,145,000691,47,-1.19
14515,Richfield1,amb_rate,129X1/SvJ,m,27,38,145,000691,47,0.18
14515,Richfield1,amb_rate,129X1/SvJ,m,39.3,45,145,000691,47,1.11
14515,Richfield1,amb_rate,129X1/SvJ,m,44,57,145,000691,47,1.47
14515,Richfield1,amb_rate,129X1/SvJ,m,41.2,75,145,000691,47,1.26
14515,Richfield1,amb_rate,129X1/SvJ,m,24,81,145,000691,47,-0.05
14515,Richfield1,amb_rate,A/HeJ,m,66.6,79,145,000645,68,0.51
14515,Richfield1,amb_rate,A/HeJ,m,49.4,104,145,000645,68,-0.37
14515,Richfield1,amb_rate,A/HeJ,m,66.9,13,145,000645,68,0.52
14515,Richfield1,amb_rate,A/HeJ,m,50.3,24,145,000645,68,-0.32
14515,Richfield1,amb_rate,A/HeJ,m,30.1,3,145,000645,68,-1.35
14515,Richfield1,amb_rate,A/HeJ,m,42.9,37,145,000645,68,-0.70
14515,Richfield1,amb_rate,A/HeJ,m,37,47,145,000645,68,-1.00
14515,Richfield1,amb_rate,A/HeJ,m,85.1,56,145,000645,68,1.45
14515,Richfield1,amb_rate,A/HeJ,m,88.9,64,145,000645,68,1.64
14515,Richfield1,amb_rate,A/HeJ,m,49,93,145,000645,68,-0.39
14515,Richfield1,amb_rate,A/J,m,33.9,151,145,000646,4,0.00
14515,Richfield1,amb_rate,A/J,m,28.5,111,145,000646,4,-0.36
14515,Richfield1,amb_rate,A/J,m,67,120,145,000646,4,2.19
14515,Richfield1,amb_rate,A/J,m,49.5,124,145,000646,4,1.03
14515,Richfield1,amb_rate,A/J,m,27.8,129,145,000646,4,-0.41
14515,Richfield1,amb_rate,A/J,m,18.4,134,145,000646,4,-1.03
14515,Richfield1,amb_rate,A/J,m,19.7,137,145,000646,4,-0.94
14515,Richfield1,amb_rate,A/J,m,21.7,141,145,000646,4,-0.81
14515,Richfield1,amb_rate,A/J,m,41.3,146,145,000646,4,0.49
14515,Richfield1,amb_rate,A/J,m,31.7,154,145,000646,4,-0.15
14515,Richfield1,amb_rate,AKR/J,m,124,42,145,000648,15,0.25
14515,Richfield1,amb_rate,AKR/J,m,125,10,145,000648,15,0.28
14515,Richfield1,amb_rate,AKR/J,m,106,103,145,000648,15,-0.33
14515,Richfield1,amb_rate,AKR/J,m,162,25,145,000648,15,1.47
14515,Richfield1,amb_rate,AKR/J,m,87.1,40,145,000648,15,-0.93
14515,Richfield1,amb_rate,AKR/J,m,52.4,54,145,000648,15,-2.05
14515,Richfield1,amb_rate,AKR/J,m,107,65,145,000648,15,-0.30
14515,Richfield1,amb_rate,AKR/J,m,149,78,145,000648,15,1.05
14515,Richfield1,amb_rate,AKR/J,m,135,90,145,000648,15,0.60
14515,Richfield1,amb_rate,AKR/J,m,115,99,145,000648,15,-0.04
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,192,91,145,000461,317,1.07
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,128,110,145,000461,317,-1.41
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,128,20,145,000461,317,-1.41
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,170,27,145,000461,317,0.22
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,141,36,145,000461,317,-0.90
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,161,49,145,000461,317,-0.13
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,170,63,145,000461,317,0.22
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,205,74,145,000461,317,1.57
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,166,88,145,000461,317,0.06
14515,Richfield1,amb_rate,B10.D2-Hc<0>,m,183,9,145,000461,317,0.72
14515,Richfield1,amb_rate,BALB/cByJ,m,66,8,145,001026,50,-0.77
14515,Richfield1,amb_rate,BALB/cByJ,m,145,100,145,001026,50,0.62
14515,Richfield1,amb_rate,BALB/cByJ,m,141,108,145,001026,50,0.55
14515,Richfield1,amb_rate,BALB/cByJ,m,87.5,11,145,001026,50,-0.39
14515,Richfield1,amb_rate,BALB/cByJ,m,58.6,32,145,001026,50,-0.90
14515,Richfield1,amb_rate,BALB/cByJ,m,247,43,145,001026,50,2.42
14515,Richfield1,amb_rate,BALB/cByJ,m,92,59,145,001026,50,-0.31
14515,Richfield1,amb_rate,BALB/cByJ,m,101,62,145,001026,50,-0.15
14515,Richfield1,amb_rate,BALB/cByJ,m,98.7,76,145,001026,50,-0.19
14515,Richfield1,amb_rate,BALB/cByJ,m,60.1,87,145,001026,50,-0.87
14515,Richfield1,amb_rate,BALB/cJ,m,101,80,145,000651,5,1.44
14515,Richfield1,amb_rate,BALB/cJ,m,77.7,17,145,000651,5,0.66
14515,Richfield1,amb_rate,BALB/cJ,m,77.4,23,145,000651,5,0.65
14515,Richfield1,amb_rate,BALB/cJ,m,86.7,35,145,000651,5,0.96
14515,Richfield1,amb_rate,BALB/cJ,m,15.3,48,145,000651,5,-1.45
14515,Richfield1,amb_rate,BALB/cJ,m,24.2,94,145,000651,5,-1.15
14515,Richfield1,amb_rate,BALB/cJ,m,70.7,53,145,000651,5,0.42
14515,Richfield1,amb_rate,BALB/cJ,m,39.9,7,145,000651,5,-0.62
14515,Richfield1,amb_rate,BALB/cJ,m,26.9,70,145,000651,5,-1.06
14515,Richfield1,amb_rate,BALB/cJ,m,62.7,89,145,000651,5,0.15
14515,Richfield1,amb_rate,C3H/HeJ,m,80.3,92,145,000659,6,0.94
14515,Richfield1,amb_rate,C3H/HeJ,m,33.2,84,145,000659,6,-2.14
14515,Richfield1,amb_rate,C3H/HeJ,m,76.2,71,145,000659,6,0.68
14515,Richfield1,amb_rate,C3H/HeJ,m,77.5,69,145,000659,6,0.76
14515,Richfield1,amb_rate,C3H/HeJ,m,73.3,60,145,000659,6,0.49
14515,Richfield1,amb_rate,C3H/HeJ,m,62,4,145,000659,6,-0.25
14515,Richfield1,amb_rate,C3H/HeJ,m,72.4,31,145,000659,6,0.43
14515,Richfield1,amb_rate,C3H/HeJ,m,69.9,22,145,000659,6,0.26
14515,Richfield1,amb_rate,C3H/HeJ,m,44.8,16,145,000659,6,-1.38
14515,Richfield1,amb_rate,C3H/HeJ,m,69.1,107,145,000659,6,0.21
14515,Richfield1,amb_rate,C57BL/6J,m,209,97,145,000664,7,0.47
14515,Richfield1,amb_rate,C57BL/6J,m,245,105,145,000664,7,1.37
14515,Richfield1,amb_rate,C57BL/6J,m,190,115,145,000664,7,0.00
14515,Richfield1,amb_rate,C57BL/6J,m,205,116,145,000664,7,0.37
14515,Richfield1,amb_rate,C57BL/6J,m,228,121,145,000664,7,0.95
14515,Richfield1,amb_rate,C57BL/6J,m,125,126,145,000664,7,-1.62
14515,Richfield1,amb_rate,C57BL/6J,m,166,132,145,000664,7,-0.60
14515,Richfield1,amb_rate,C57BL/6J,m,162,133,145,000664,7,-0.70
14515,Richfield1,amb_rate,C57BL/6J,m,240,143,145,000664,7,1.24
14515,Richfield1,amb_rate,C57BL/6J,m,162,149,145,000664,7,-0.70
14515,Richfield1,amb_rate,C57BL/6J,m,175,153,145,000664,7,-0.37
14515,Richfield1,amb_rate,C57BL/6J,m,141,159,145,000664,7,-1.22
14515,Richfield1,amb_rate,C57BL/6J,m,190,18,145,000664,7,0.00
14515,Richfield1,amb_rate,C57BL/6J,m,180,2,145,000664,7,-0.25
14515,Richfield1,amb_rate,C57BL/6J,m,130,30,145,000664,7,-1.49
14515,Richfield1,amb_rate,C57BL/6J,m,188,41,145,000664,7,-0.05
14515,Richfield1,amb_rate,C57BL/6J,m,287,55,145,000664,7,2.41
14515,Richfield1,amb_rate,C57BL/6J,m,212,66,145,000664,7,0.55
14515,Richfield1,amb_rate,C57BL/6J,m,197,77,145,000664,7,0.17
14515,Richfield1,amb_rate,C57BL/6J,m,168,82,145,000664,7,-0.55
14515,Richfield1,amb_rate,CAST/EiJ,m,121,152,145,000928,2,-0.02
14515,Richfield1,amb_rate,CAST/EiJ,m,97.7,112,145,000928,2,-1.15
14515,Richfield1,amb_rate,CAST/EiJ,m,143,119,145,000928,2,1.05
14515,Richfield1,amb_rate,CAST/EiJ,m,142,123,145,000928,2,1.00
14515,Richfield1,amb_rate,CAST/EiJ,m,144,125,145,000928,2,1.10
14515,Richfield1,amb_rate,CAST/EiJ,m,139,130,145,000928,2,0.86
14515,Richfield1,amb_rate,CAST/EiJ,m,107,135,145,000928,2,-0.70
14515,Richfield1,amb_rate,CAST/EiJ,m,89.4,140,145,000928,2,-1.56
14515,Richfield1,amb_rate,CAST/EiJ,m,105,145,145,000928,2,-0.80
14515,Richfield1,amb_rate,CAST/EiJ,m,126,155,145,000928,2,0.22
14515,Richfield1,amb_rate,DBA/2J,m,69.2,83,145,000671,8,0.99
14515,Richfield1,amb_rate,DBA/2J,m,57.3,106,145,000671,8,0.28
14515,Richfield1,amb_rate,DBA/2J,m,27.6,14,145,000671,8,-1.49
14515,Richfield1,amb_rate,DBA/2J,m,42.1,28,145,000671,8,-0.63
14515,Richfield1,amb_rate,DBA/2J,m,56.1,39,145,000671,8,0.21
14515,Richfield1,amb_rate,DBA/2J,m,39.1,44,145,000671,8,-0.81
14515,Richfield1,amb_rate,DBA/2J,m,63.5,5,145,000671,8,0.65
14515,Richfield1,amb_rate,DBA/2J,m,84,51,145,000671,8,1.87
14515,Richfield1,amb_rate,DBA/2J,m,48.1,68,145,000671,8,-0.27
14515,Richfield1,amb_rate,DBA/2J,m,39.1,96,145,000671,8,-0.81
14515,Richfield1,amb_rate,MRL/MpJ,m,142,86,145,000486,58,1.24
14515,Richfield1,amb_rate,MRL/MpJ,m,70,109,145,000486,58,-0.63
14515,Richfield1,amb_rate,MRL/MpJ,m,64.9,12,145,000486,58,-0.77
14515,Richfield1,amb_rate,MRL/MpJ,m,168,29,145,000486,58,1.92
14515,Richfield1,amb_rate,MRL/MpJ,m,51.3,34,145,000486,58,-1.12
14515,Richfield1,amb_rate,MRL/MpJ,m,51,50,145,000486,58,-1.13
14515,Richfield1,amb_rate,MRL/MpJ,m,89.3,58,145,000486,58,-0.13
14515,Richfield1,amb_rate,MRL/MpJ,m,110,6,145,000486,58,0.41
14515,Richfield1,amb_rate,MRL/MpJ,m,91.7,61,145,000486,58,-0.07
14515,Richfield1,amb_rate,MRL/MpJ,m,105,72,145,000486,58,0.28
14515,Richfield1,amb_rate,NZB/BlNJ,m,40.9,156,145,000684,11,-0.13
14515,Richfield1,amb_rate,NZB/BlNJ,m,49.5,113,145,000684,11,0.35
14515,Richfield1,amb_rate,NZB/BlNJ,m,46.2,118,145,000684,11,0.17
14515,Richfield1,amb_rate,NZB/BlNJ,m,70.8,122,145,000684,11,1.56
14515,Richfield1,amb_rate,NZB/BlNJ,m,34.1,128,145,000684,11,-0.52
14515,Richfield1,amb_rate,NZB/BlNJ,m,16.7,136,145,000684,11,-1.50
14515,Richfield1,amb_rate,NZB/BlNJ,m,36.5,139,145,000684,11,-0.38
14515,Richfield1,amb_rate,NZB/BlNJ,m,73.4,144,145,000684,11,1.71
14515,Richfield1,amb_rate,NZB/BlNJ,m,34.9,147,145,000684,11,-0.47
14515,Richfield1,amb_rate,NZB/BlNJ,m,29.5,157,145,000684,11,-0.78
14515,Richfield1,amb_rate,NZW/LacJ,m,94.5,95,145,001058,36,0.92
14515,Richfield1,amb_rate,NZW/LacJ,m,109,102,145,001058,36,1.75
14515,Richfield1,amb_rate,NZW/LacJ,m,84.4,15,145,001058,36,0.35
14515,Richfield1,amb_rate,NZW/LacJ,m,77.1,21,145,001058,36,-0.07
14515,Richfield1,amb_rate,NZW/LacJ,m,50.7,33,145,001058,36,-1.58
14515,Richfield1,amb_rate,NZW/LacJ,m,71.5,46,145,001058,36,-0.39
14515,Richfield1,amb_rate,NZW/LacJ,m,65.4,52,145,001058,36,-0.74
14515,Richfield1,amb_rate,NZW/LacJ,m,60.1,67,145,001058,36,-1.04
14515,Richfield1,amb_rate,NZW/LacJ,m,77.7,73,145,001058,36,-0.04
14515,Richfield1,amb_rate,NZW/LacJ,m,93,85,145,001058,36,0.84
14515,Richfield1,amb_rate,SPRET/EiJ,m,19.8,150,145,001146,39,-0.42
14515,Richfield1,amb_rate,SPRET/EiJ,m,14.3,148,145,001146,39,-0.77
14515,Richfield1,amb_rate,SPRET/EiJ,m,31.5,142,145,001146,39,0.34
14515,Richfield1,amb_rate,SPRET/EiJ,m,22.9,138,145,001146,39,-0.22
14515,Richfield1,amb_rate,SPRET/EiJ,m,22.8,131,145,001146,39,-0.22
14515,Richfield1,amb_rate,SPRET/EiJ,m,17.8,127,145,001146,39,-0.55
14515,Richfield1,amb_rate,SPRET/EiJ,m,29.4,117,145,001146,39,0.21
14515,Richfield1,amb_rate,SPRET/EiJ,m,64,114,145,001146,39,2.45
14515,Richfield1,amb_rate,SPRET/EiJ,m,13.5,158,145,001146,39,-0.82
