measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114830,Bennett4,VCO2_day_HFHS,CC001/Unc,f,66.53,104,1119,,1601,0.66
114830,Bennett4,VCO2_day_HFHS,CC001/Unc,f,68.71,11,1119,,1601,0.88
114830,Bennett4,VCO2_day_HFHS,CC001/Unc,f,44.059,71,1119,,1601,-1.56
114830,Bennett4,VCO2_day_HFHS,CC001/Unc,f,55.71,83,1119,,1601,-0.41
114830,Bennett4,VCO2_day_HFHS,CC001/Unc,f,64.24,99,1119,,1601,0.43
114830,Bennett4,VCO2_day_HFHS,CC002/Unc,f,62.22,139,1119,,1602,0.02
114830,Bennett4,VCO2_day_HFHS,CC002/Unc,f,49.412,16,1119,,1602,-1.71
114830,Bennett4,VCO2_day_HFHS,CC002/Unc,f,66.18,181,1119,,1602,0.55
114830,Bennett4,VCO2_day_HFHS,CC002/Unc,f,68.06,46,1119,,1602,0.81
114830,Bennett4,VCO2_day_HFHS,CC002/Unc,f,64.53,72,1119,,1602,0.33
114830,Bennett4,VCO2_day_HFHS,CC004/TauUnc,f,90.06,109,1119,,1604,0.58
114830,Bennett4,VCO2_day_HFHS,CC004/TauUnc,f,85.35,115,1119,,1604,-0.01
114830,Bennett4,VCO2_day_HFHS,CC004/TauUnc,f,94.59,12,1119,,1604,1.14
114830,Bennett4,VCO2_day_HFHS,CC004/TauUnc,f,84.0,52,1119,,1604,-0.18
114830,Bennett4,VCO2_day_HFHS,CC004/TauUnc,f,73.12,76,1119,,1604,-1.53
114830,Bennett4,VCO2_day_HFHS,CC006/TauUnc,f,54.12,110,1119,,1606,-0.93
114830,Bennett4,VCO2_day_HFHS,CC006/TauUnc,f,72.29,116,1119,,1606,1.14
114830,Bennett4,VCO2_day_HFHS,CC006/TauUnc,f,55.72,141,1119,,1606,-0.74
114830,Bennett4,VCO2_day_HFHS,CC006/TauUnc,f,66.88,17,1119,,1606,0.53
114830,Bennett4,VCO2_day_HFHS,CC008/GeniUnc,f,66.24,111,1119,,1608,-1.47
114830,Bennett4,VCO2_day_HFHS,CC008/GeniUnc,f,78.47,178,1119,,1608,0.63
114830,Bennett4,VCO2_day_HFHS,CC008/GeniUnc,f,78.41,7,1119,,1608,0.62
114830,Bennett4,VCO2_day_HFHS,CC008/GeniUnc,f,76.12,73,1119,,1608,0.23
114830,Bennett4,VCO2_day_HFHS,CC011/Unc,f,63.53,112,1119,,1611,-1.24
114830,Bennett4,VCO2_day_HFHS,CC011/Unc,f,77.76,13,1119,,1611,0.95
114830,Bennett4,VCO2_day_HFHS,CC011/Unc,f,70.12,153,1119,,1611,-0.22
114830,Bennett4,VCO2_day_HFHS,CC011/Unc,f,78.65,47,1119,,1611,1.09
114830,Bennett4,VCO2_day_HFHS,CC011/Unc,f,67.82,78,1119,,1611,-0.58
114830,Bennett4,VCO2_day_HFHS,CC012/GeniUnc,f,47.353,150,1119,,1612,-0.24
114830,Bennett4,VCO2_day_HFHS,CC012/GeniUnc,f,44.294,179,1119,,1612,-1.28
114830,Bennett4,VCO2_day_HFHS,CC012/GeniUnc,f,49.529,3,1119,,1612,0.5
114830,Bennett4,VCO2_day_HFHS,CC012/GeniUnc,f,51.06,53,1119,,1612,1.02
114830,Bennett4,VCO2_day_HFHS,CC019/TauUnc,f,56.82,108,1119,,1619,-0.1
114830,Bennett4,VCO2_day_HFHS,CC019/TauUnc,f,57.47,118,1119,,1619,0.15
114830,Bennett4,VCO2_day_HFHS,CC019/TauUnc,f,60.76,152,1119,,1619,1.39
114830,Bennett4,VCO2_day_HFHS,CC019/TauUnc,f,53.29,157,1119,,1619,-1.43
114830,Bennett4,VCO2_day_HFHS,CC019/TauUnc,f,57.06,49,1119,,1619,-0.01
114830,Bennett4,VCO2_day_HFHS,CC024/GeniUnc,f,69.65,2,1119,,1624,0.71
114830,Bennett4,VCO2_day_HFHS,CC024/GeniUnc,f,63.65,61,1119,,1624,-0.71
114830,Bennett4,VCO2_day_HFHS,CC027/GeniUnc,f,74.0,100,1119,,1627,0.89
114830,Bennett4,VCO2_day_HFHS,CC027/GeniUnc,f,75.41,106,1119,,1627,1.2
114830,Bennett4,VCO2_day_HFHS,CC027/GeniUnc,f,68.39,146,1119,,1627,-0.33
114830,Bennett4,VCO2_day_HFHS,CC027/GeniUnc,f,66.94,63,1119,,1627,-0.65
114830,Bennett4,VCO2_day_HFHS,CC027/GeniUnc,f,64.82,8,1119,,1627,-1.11
114830,Bennett4,VCO2_day_HFHS,CC028/GeniUnc,f,75.41,10,1119,,1628,0.89
114830,Bennett4,VCO2_day_HFHS,CC028/GeniUnc,f,64.88,103,1119,,1628,-0.76
114830,Bennett4,VCO2_day_HFHS,CC028/GeniUnc,f,63.56,148,1119,,1628,-0.97
114830,Bennett4,VCO2_day_HFHS,CC028/GeniUnc,f,75.12,156,1119,,1628,0.84
114830,Bennett4,VCO2_day_HFHS,CC030/GeniUnc,f,40.059,1,1119,,1630,-1.3
114830,Bennett4,VCO2_day_HFHS,CC030/GeniUnc,f,45.0,114,1119,,1630,-0.56
114830,Bennett4,VCO2_day_HFHS,CC030/GeniUnc,f,47.882,177,1119,,1630,-0.12
114830,Bennett4,VCO2_day_HFHS,CC030/GeniUnc,f,56.12,182,1119,,1630,1.12
114830,Bennett4,VCO2_day_HFHS,CC030/GeniUnc,f,54.35,51,1119,,1630,0.85
114830,Bennett4,VCO2_day_HFHS,CC032/GeniUnc,f,57.71,151,1119,,1632,-0.96
114830,Bennett4,VCO2_day_HFHS,CC032/GeniUnc,f,68.65,180,1119,,1632,0.44
114830,Bennett4,VCO2_day_HFHS,CC032/GeniUnc,f,57.59,55,1119,,1632,-0.98
114830,Bennett4,VCO2_day_HFHS,CC032/GeniUnc,f,66.12,79,1119,,1632,0.12
114830,Bennett4,VCO2_day_HFHS,CC032/GeniUnc,f,75.94,82,1119,,1632,1.38
114830,Bennett4,VCO2_day_HFHS,CC035/Unc,f,53.61,143,1119,,1635,0.2
114830,Bennett4,VCO2_day_HFHS,CC035/Unc,f,49.444,256,1119,,1635,-1.48
114830,Bennett4,VCO2_day_HFHS,CC035/Unc,f,56.12,4,1119,,1635,1.22
114830,Bennett4,VCO2_day_HFHS,CC035/Unc,f,54.12,48,1119,,1635,0.41
114830,Bennett4,VCO2_day_HFHS,CC035/Unc,f,52.24,74,1119,,1635,-0.35
114830,Bennett4,VCO2_day_HFHS,CC036/Unc,f,60.06,105,1119,,1636,1.3
114830,Bennett4,VCO2_day_HFHS,CC036/Unc,f,48.944,140,1119,,1636,-1.04
114830,Bennett4,VCO2_day_HFHS,CC036/Unc,f,57.67,144,1119,,1636,0.8
114830,Bennett4,VCO2_day_HFHS,CC036/Unc,f,51.88,193,1119,,1636,-0.42
114830,Bennett4,VCO2_day_HFHS,CC036/Unc,f,50.82,6,1119,,1636,-0.64
114830,Bennett4,VCO2_day_HFHS,CC037/TauUnc,f,67.59,101,1119,,1637,0.54
114830,Bennett4,VCO2_day_HFHS,CC037/TauUnc,f,72.59,113,1119,,1637,1.48
114830,Bennett4,VCO2_day_HFHS,CC037/TauUnc,f,60.47,64,1119,,1637,-0.8
114830,Bennett4,VCO2_day_HFHS,CC037/TauUnc,f,62.71,80,1119,,1637,-0.38
114830,Bennett4,VCO2_day_HFHS,CC037/TauUnc,f,60.24,9,1119,,1637,-0.85
114830,Bennett4,VCO2_day_HFHS,CC040/TauUnc,f,66.53,149,1119,,1640,0.07
114830,Bennett4,VCO2_day_HFHS,CC040/TauUnc,f,59.24,18,1119,,1640,-1.35
114830,Bennett4,VCO2_day_HFHS,CC040/TauUnc,f,67.33,254,1119,,1640,0.22
114830,Bennett4,VCO2_day_HFHS,CC040/TauUnc,f,71.65,77,1119,,1640,1.06
114830,Bennett4,VCO2_day_HFHS,CC041/TauUnc,f,48.333,142,1119,,1641,-1.0
114830,Bennett4,VCO2_day_HFHS,CC041/TauUnc,f,57.65,183,1119,,1641,0.79
114830,Bennett4,VCO2_day_HFHS,CC041/TauUnc,f,53.06,19,1119,,1641,-0.09
114830,Bennett4,VCO2_day_HFHS,CC041/TauUnc,f,48.667,255,1119,,1641,-0.93
114830,Bennett4,VCO2_day_HFHS,CC041/TauUnc,f,59.88,62,1119,,1641,1.22
114830,Bennett4,VCO2_day_HFHS,CC045/GeniUnc,f,52.53,154,1119,,1645,-1.41
114830,Bennett4,VCO2_day_HFHS,CC045/GeniUnc,f,70.71,5,1119,,1645,0.87
114830,Bennett4,VCO2_day_HFHS,CC045/GeniUnc,f,67.65,54,1119,,1645,0.49
114830,Bennett4,VCO2_day_HFHS,CC045/GeniUnc,f,64.24,81,1119,,1645,0.06
114830,Bennett4,VCO2_day_HFHS,CC059/TauUnc,f,65.94,102,1119,,1659,0.29
114830,Bennett4,VCO2_day_HFHS,CC059/TauUnc,f,75.24,107,1119,,1659,1.52
114830,Bennett4,VCO2_day_HFHS,CC059/TauUnc,f,58.41,15,1119,,1659,-0.7
114830,Bennett4,VCO2_day_HFHS,CC059/TauUnc,f,63.29,155,1119,,1659,-0.06
114830,Bennett4,VCO2_day_HFHS,CC059/TauUnc,f,55.72,257,1119,,1659,-1.05
114830,Bennett4,VCO2_day_HFHS,CC063/Unc,f,51.06,50,1119,,1663,0.18
114830,Bennett4,VCO2_day_HFHS,CC063/Unc,f,46.882,75,1119,,1663,-1.08
114830,Bennett4,VCO2_day_HFHS,CC063/Unc,f,53.47,84,1119,,1663,0.9
114830,Bennett4,VCO2_day_HFHS,CC071/TauUnc,f,67.06,117,1119,,1671,1.07
114830,Bennett4,VCO2_day_HFHS,CC071/TauUnc,f,51.17,147,1119,,1671,-0.8
114830,Bennett4,VCO2_day_HFHS,CC071/TauUnc,f,63.41,195,1119,,1671,0.64
114830,Bennett4,VCO2_day_HFHS,CC071/TauUnc,f,50.35,20,1119,,1671,-0.9
