measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111295,Auwerx1,temp_t6_HFD,BXD1,m,35.2,001-0530,1023,,1101,-0.29
111295,Auwerx1,temp_t6_HFD,BXD1,m,35.7,001-0529,1023,,1101,0.92
111295,Auwerx1,temp_t6_HFD,BXD1,m,34.7,001-0528,1023,,1101,-1.49
111295,Auwerx1,temp_t6_HFD,BXD1,m,35.7,001-0527,1023,,1101,0.92
111295,Auwerx1,temp_t6_HFD,BXD1,m,35.3,001-0526,1023,,1101,-0.05
111295,Auwerx1,temp_t6_HFD,BXD100,m,36.1,100-0159,1023,,1100,0.24
111295,Auwerx1,temp_t6_HFD,BXD100,m,35.5,100-0157,1023,,1100,-0.48
111295,Auwerx1,temp_t6_HFD,BXD100,m,35.0,100-0156,1023,,1100,-1.09
111295,Auwerx1,temp_t6_HFD,BXD100,m,37.2,100-0158,1023,,1100,1.57
111295,Auwerx1,temp_t6_HFD,BXD100,m,35.7,100-0160,1023,,1100,-0.24
111295,Auwerx1,temp_t6_HFD,BXD101,m,33.9,101-0456,1023,,1091,-0.75
111295,Auwerx1,temp_t6_HFD,BXD101,m,34.7,101-0457,1023,,1091,0.52
111295,Auwerx1,temp_t6_HFD,BXD101,m,35.1,101-0458,1023,,1091,1.15
111295,Auwerx1,temp_t6_HFD,BXD101,m,33.8,101-0459,1023,,1091,-0.91
111295,Auwerx1,temp_t6_HFD,BXD11,m,35.3,011-0002,1023,,1111,-1.55
111295,Auwerx1,temp_t6_HFD,BXD11,m,35.8,011-0003,1023,,1111,0.13
111295,Auwerx1,temp_t6_HFD,BXD11,m,36.1,011-0004,1023,,1111,1.15
111295,Auwerx1,temp_t6_HFD,BXD11,m,35.7,011-0005,1023,,1111,-0.2
111295,Auwerx1,temp_t6_HFD,BXD11,m,35.9,011-0001,1023,,1111,0.47
111295,Auwerx1,temp_t6_HFD,BXD12,m,36.7,012-0596,1023,,3374,0.49
111295,Auwerx1,temp_t6_HFD,BXD12,m,35.6,012-0592,1023,,3374,-1.58
111295,Auwerx1,temp_t6_HFD,BXD12,m,37.0,012-0595,1023,,3374,1.05
111295,Auwerx1,temp_t6_HFD,BXD12,m,36.6,012-0594,1023,,3374,0.3
111295,Auwerx1,temp_t6_HFD,BXD12,m,36.3,012-0593,1023,,3374,-0.26
111295,Auwerx1,temp_t6_HFD,BXD16,m,35.7,016-16_2,1023,,1116,0.74
111295,Auwerx1,temp_t6_HFD,BXD16,m,35.4,016-16_3,1023,,1116,0.28
111295,Auwerx1,temp_t6_HFD,BXD16,m,35.0,016-56-2,1023,,1116,-0.34
111295,Auwerx1,temp_t6_HFD,BXD16,m,34.2,016-56_3,1023,,1116,-1.57
111295,Auwerx1,temp_t6_HFD,BXD16,m,35.8,016-86_2,1023,,1116,0.89
111295,Auwerx1,temp_t6_HFD,BXD2,m,35.5,002-0579,1023,,1102,-1.21
111295,Auwerx1,temp_t6_HFD,BXD2,m,36.4,002-0578,1023,,1102,0.39
111295,Auwerx1,temp_t6_HFD,BXD2,m,36.1,002-0580,1023,,1102,-0.14
111295,Auwerx1,temp_t6_HFD,BXD2,m,35.9,002-0581,1023,,1102,-0.5
111295,Auwerx1,temp_t6_HFD,BXD2,m,37.0,002-0582,1023,,1102,1.46
111295,Auwerx1,temp_t6_HFD,BXD27,m,32.5,027-0067,1023,,1127,-0.71
111295,Auwerx1,temp_t6_HFD,BXD27,m,33.7,027-0087,1023,,1127,0.71
111295,Auwerx1,temp_t6_HFD,BXD32,m,34.7,032-0489,1023,,1132,-0.77
111295,Auwerx1,temp_t6_HFD,BXD32,m,35.0,032-0488,1023,,1132,-0.36
111295,Auwerx1,temp_t6_HFD,BXD32,m,36.1,032-0487,1023,,1132,1.13
111295,Auwerx1,temp_t6_HFD,BXD34,m,35.0,034-1301,1023,,1134,0.73
111295,Auwerx1,temp_t6_HFD,BXD34,m,34.8,034-1302,1023,,1134,-1.1
111295,Auwerx1,temp_t6_HFD,BXD34,m,34.8,034-1300,1023,,1134,-1.1
111295,Auwerx1,temp_t6_HFD,BXD34,m,35.0,034-1303,1023,,1134,0.73
111295,Auwerx1,temp_t6_HFD,BXD34,m,35.0,034-1304,1023,,1134,0.73
111295,Auwerx1,temp_t6_HFD,BXD39,m,36.1,039-0536,1023,,1139,-0.12
111295,Auwerx1,temp_t6_HFD,BXD39,m,36.2,039-0535,1023,,1139,0.18
111295,Auwerx1,temp_t6_HFD,BXD39,m,36.5,039-0537,1023,,1139,1.07
111295,Auwerx1,temp_t6_HFD,BXD39,m,36.3,039-0538,1023,,1139,0.48
111295,Auwerx1,temp_t6_HFD,BXD39,m,35.6,039-0539,1023,,1139,-1.61
111295,Auwerx1,temp_t6_HFD,BXD40,m,33.3,040-0506,1023,,1140,0.1
111295,Auwerx1,temp_t6_HFD,BXD40,m,32.3,040-0507,1023,,1140,-1.26
111295,Auwerx1,temp_t6_HFD,BXD40,m,34.1,040-0508,1023,,1140,1.19
111295,Auwerx1,temp_t6_HFD,BXD40,m,33.2,040-0509,1023,,1140,-0.03
111295,Auwerx1,temp_t6_HFD,BXD43,m,35.6,043-0228,1023,,1143,-1.0
111295,Auwerx1,temp_t6_HFD,BXD43,m,36.0,043-0229,1023,,1143,1.0
111295,Auwerx1,temp_t6_HFD,BXD43,m,35.8,043-0230,1023,,1143,0.0
111295,Auwerx1,temp_t6_HFD,BXD44,m,35.3,44-2-0172,1023,,1144,1.55
111295,Auwerx1,temp_t6_HFD,BXD44,m,34.6,44-2-0174,1023,,1144,0.69
111295,Auwerx1,temp_t6_HFD,BXD44,m,34.1,044-0011,1023,,1144,0.07
111295,Auwerx1,temp_t6_HFD,BXD44,m,33.8,044-0012,1023,,1144,-0.3
111295,Auwerx1,temp_t6_HFD,BXD44,m,33.3,044-0013,1023,,1144,-0.92
111295,Auwerx1,temp_t6_HFD,BXD44,m,32.9,044-0014,1023,,1144,-1.42
111295,Auwerx1,temp_t6_HFD,BXD44,m,34.8,044-0015,1023,,1144,0.94
111295,Auwerx1,temp_t6_HFD,BXD44,m,33.2,44-2-0171,1023,,1144,-1.05
111295,Auwerx1,temp_t6_HFD,BXD44,m,34.4,44-2-0173,1023,,1144,0.44
111295,Auwerx1,temp_t6_HFD,BXD45,m,35.5,045-0037,1023,,1145,-0.82
111295,Auwerx1,temp_t6_HFD,BXD45,m,35.4,045-0036,1023,,1145,-1.03
111295,Auwerx1,temp_t6_HFD,BXD45,m,36.5,045-0038,1023,,1145,1.33
111295,Auwerx1,temp_t6_HFD,BXD45,m,36.2,045-0039,1023,,1145,0.69
111295,Auwerx1,temp_t6_HFD,BXD45,m,35.8,045-0040,1023,,1145,-0.17
111295,Auwerx1,temp_t6_HFD,BXD48,m,35.1,048-0298,1023,,1148,0.69
111295,Auwerx1,temp_t6_HFD,BXD48,m,34.6,048-0299,1023,,1148,0.05
111295,Auwerx1,temp_t6_HFD,BXD48,m,34.5,048-0300,1023,,1148,-0.08
111295,Auwerx1,temp_t6_HFD,BXD48,m,35.3,048-0296,1023,,1148,0.95
111295,Auwerx1,temp_t6_HFD,BXD48,m,33.3,048-0297,1023,,1148,-1.62
111295,Auwerx1,temp_t6_HFD,BXD48a,m,35.9,096-0147,1023,,3375,1.11
111295,Auwerx1,temp_t6_HFD,BXD48a,m,35.2,096-0148,1023,,3375,-0.83
111295,Auwerx1,temp_t6_HFD,BXD48a,m,35.4,096-0146,1023,,3375,-0.28
111295,Auwerx1,temp_t6_HFD,BXD49,m,35.1,049-0306,1023,,1149,0.43
111295,Auwerx1,temp_t6_HFD,BXD49,m,34.4,049-0307,1023,,1149,-0.41
111295,Auwerx1,temp_t6_HFD,BXD49,m,33.5,049-0308,1023,,1149,-1.49
111295,Auwerx1,temp_t6_HFD,BXD49,m,35.0,049-0309,1023,,1149,0.31
111295,Auwerx1,temp_t6_HFD,BXD49,m,35.7,049-0310,1023,,1149,1.15
111295,Auwerx1,temp_t6_HFD,BXD50,m,35.3,050-0453,1023,,1150,0.36
111295,Auwerx1,temp_t6_HFD,BXD50,m,35.5,050-0451,1023,,1150,0.49
111295,Auwerx1,temp_t6_HFD,BXD50,m,32.2,050-0452,1023,,1150,-1.77
111295,Auwerx1,temp_t6_HFD,BXD50,m,35.2,050-0454,1023,,1150,0.29
111295,Auwerx1,temp_t6_HFD,BXD50,m,35.7,050-0455,1023,,1150,0.63
111295,Auwerx1,temp_t6_HFD,BXD51,m,34.7,051-0026,1023,,1151,-0.66
111295,Auwerx1,temp_t6_HFD,BXD51,m,34.8,051-0027,1023,,1151,-0.42
111295,Auwerx1,temp_t6_HFD,BXD51,m,35.6,051-0028,1023,,1151,1.49
111295,Auwerx1,temp_t6_HFD,BXD51,m,34.8,051-0030,1023,,1151,-0.42
111295,Auwerx1,temp_t6_HFD,BXD53,m,34.4,053-0550,1023,,1153,-0.47
111295,Auwerx1,temp_t6_HFD,BXD53,m,34.2,053-0551,1023,,1153,-1.41
111295,Auwerx1,temp_t6_HFD,BXD53,m,34.7,053-0552,1023,,1153,0.94
111295,Auwerx1,temp_t6_HFD,BXD53,m,34.7,053-0553,1023,,1153,0.94
111295,Auwerx1,temp_t6_HFD,BXD53,m,34.5,053-0554,1023,,1153,0.0
111295,Auwerx1,temp_t6_HFD,BXD55,m,36.1,055-0056,1023,,1155,-1.22
111295,Auwerx1,temp_t6_HFD,BXD55,m,36.2,055-0057,1023,,1155,0.0
111295,Auwerx1,temp_t6_HFD,BXD55,m,36.2,055-0058,1023,,1155,0.0
111295,Auwerx1,temp_t6_HFD,BXD55,m,36.3,055-0060,1023,,1155,1.22
111295,Auwerx1,temp_t6_HFD,BXD56,m,34.7,056-0406,1023,,1156,-1.15
111295,Auwerx1,temp_t6_HFD,BXD56,m,35.6,056-0407,1023,,1156,0.48
111295,Auwerx1,temp_t6_HFD,BXD56,m,35.7,056-0408,1023,,1156,0.67
111295,Auwerx1,temp_t6_HFD,BXD6,m,34.3,006-0026-HFD,1023,,1106,0.1
111295,Auwerx1,temp_t6_HFD,BXD6,m,34.4,006-0016-HFD,1023,,1106,0.17
111295,Auwerx1,temp_t6_HFD,BXD6,m,34.7,006-0006-HFD,1023,,1106,0.38
111295,Auwerx1,temp_t6_HFD,BXD6,m,35.6,006-0036-HFD,1023,,1106,1.02
111295,Auwerx1,temp_t6_HFD,BXD6,m,31.8,006-0046-HFD,1023,,1106,-1.67
111295,Auwerx1,temp_t6_HFD,BXD60,m,30.6,060-0488,1023,,1160,-0.36
111295,Auwerx1,temp_t6_HFD,BXD60,m,33.3,060-0489,1023,,1160,1.47
111295,Auwerx1,temp_t6_HFD,BXD60,m,30.6,060-0491,1023,,1160,-0.36
111295,Auwerx1,temp_t6_HFD,BXD60,m,30.0,060-0492,1023,,1160,-0.76
111295,Auwerx1,temp_t6_HFD,BXD61,m,36.1,061-0082,1023,,1161,0.53
111295,Auwerx1,temp_t6_HFD,BXD61,m,36.3,061-0083,1023,,1161,0.94
111295,Auwerx1,temp_t6_HFD,BXD61,m,36.1,061-0084,1023,,1161,0.53
111295,Auwerx1,temp_t6_HFD,BXD61,m,35.6,061-0085,1023,,1161,-0.49
111295,Auwerx1,temp_t6_HFD,BXD61,m,35.1,061-0081,1023,,1161,-1.52
111295,Auwerx1,temp_t6_HFD,BXD62,m,35.2,062-0196,1023,,1162,-0.71
111295,Auwerx1,temp_t6_HFD,BXD62,m,35.2,062-0197,1023,,1162,-0.71
111295,Auwerx1,temp_t6_HFD,BXD62,m,35.5,062-0198,1023,,1162,0.0
111295,Auwerx1,temp_t6_HFD,BXD62,m,36.1,062-0199,1023,,1162,1.41
111295,Auwerx1,temp_t6_HFD,BXD63,m,34.2,063-0183,1023,,1163,0.71
111295,Auwerx1,temp_t6_HFD,BXD63,m,33.9,063-0182,1023,,1163,-0.71
111295,Auwerx1,temp_t6_HFD,BXD64,m,32.9,064-0312,1023,,1164,-0.85
111295,Auwerx1,temp_t6_HFD,BXD64,m,32.9,064-0311,1023,,1164,-0.85
111295,Auwerx1,temp_t6_HFD,BXD64,m,33.8,064-0314,1023,,1164,1.07
111295,Auwerx1,temp_t6_HFD,BXD64,m,33.6,064-0313,1023,,1164,0.64
111295,Auwerx1,temp_t6_HFD,BXD65,m,34.2,065-0267,1023,,1165,-1.43
111295,Auwerx1,temp_t6_HFD,BXD65,m,35.7,065-0268,1023,,1165,0.61
111295,Auwerx1,temp_t6_HFD,BXD65,m,35.3,065-0269,1023,,1165,0.07
111295,Auwerx1,temp_t6_HFD,BXD65,m,35.8,065-0266,1023,,1165,0.75
111295,Auwerx1,temp_t6_HFD,BXD65a,m,34.0,097-0438,1023,,3376,0.88
111295,Auwerx1,temp_t6_HFD,BXD65a,m,33.5,097-0436,1023,,3376,0.61
111295,Auwerx1,temp_t6_HFD,BXD65a,m,32.1,097-0437,1023,,3376,-0.13
111295,Auwerx1,temp_t6_HFD,BXD65a,m,29.8,097-0439,1023,,3376,-1.36
111295,Auwerx1,temp_t6_HFD,BXD66,m,26.0,066-0110,1023,,1166,-1.63
111295,Auwerx1,temp_t6_HFD,BXD66,m,32.9,066-0109,1023,,1166,1.04
111295,Auwerx1,temp_t6_HFD,BXD66,m,30.5,066-0108,1023,,1166,0.12
111295,Auwerx1,temp_t6_HFD,BXD66,m,31.5,066-0107,1023,,1166,0.5
111295,Auwerx1,temp_t6_HFD,BXD66,m,30.1,066-0106,1023,,1166,-0.04
111295,Auwerx1,temp_t6_HFD,BXD67,m,34.8,067-0561,1023,,1167,0.28
111295,Auwerx1,temp_t6_HFD,BXD67,m,35.4,067-0563,1023,,1167,0.88
111295,Auwerx1,temp_t6_HFD,BXD67,m,33.1,067-0562,1023,,1167,-1.42
111295,Auwerx1,temp_t6_HFD,BXD67,m,35.4,067-0560,1023,,1167,0.88
111295,Auwerx1,temp_t6_HFD,BXD67,m,33.9,067-0564,1023,,1167,-0.62
111295,Auwerx1,temp_t6_HFD,BXD68,m,36.0,068-0337,1023,,1168,1.37
111295,Auwerx1,temp_t6_HFD,BXD68,m,34.6,068-0338,1023,,1168,-0.89
111295,Auwerx1,temp_t6_HFD,BXD68,m,34.8,068-0339,1023,,1168,-0.57
111295,Auwerx1,temp_t6_HFD,BXD68,m,35.2,068-0336,1023,,1168,0.08
111295,Auwerx1,temp_t6_HFD,BXD69,m,33.7,069-0260,1023,,1169,-0.3
111295,Auwerx1,temp_t6_HFD,BXD69,m,33.3,069-0256,1023,,1169,-0.61
111295,Auwerx1,temp_t6_HFD,BXD69,m,35.7,069-0257,1023,,1169,1.26
111295,Auwerx1,temp_t6_HFD,BXD69,m,32.6,069-0258,1023,,1169,-1.15
111295,Auwerx1,temp_t6_HFD,BXD69,m,35.1,069-0259,1023,,1169,0.79
111295,Auwerx1,temp_t6_HFD,BXD70,m,38.2,070-0066,1023,,1170,0.59
111295,Auwerx1,temp_t6_HFD,BXD70,m,37.8,070-0067,1023,,1170,0.2
111295,Auwerx1,temp_t6_HFD,BXD70,m,38.3,070-0068,1023,,1170,0.68
111295,Auwerx1,temp_t6_HFD,BXD70,m,36.1,070-0070,1023,,1170,-1.47
111295,Auwerx1,temp_t6_HFD,BXD71,m,33.8,071-0366,1023,,1171,-0.78
111295,Auwerx1,temp_t6_HFD,BXD71,m,34.2,071-0367,1023,,1171,-0.35
111295,Auwerx1,temp_t6_HFD,BXD71,m,35.6,071-0369,1023,,1171,1.13
111295,Auwerx1,temp_t6_HFD,BXD73,m,35.9,073-0047,1023,,1173,-0.08
111295,Auwerx1,temp_t6_HFD,BXD73,m,34.9,073-0046,1023,,1173,-1.37
111295,Auwerx1,temp_t6_HFD,BXD73,m,36.3,073-0048,1023,,1173,0.44
111295,Auwerx1,temp_t6_HFD,BXD73,m,35.7,073-0049,1023,,1173,-0.34
111295,Auwerx1,temp_t6_HFD,BXD73,m,37.0,073-0050,1023,,1173,1.34
111295,Auwerx1,temp_t6_HFD,BXD73a,m,37.1,080-0120,1023,,3378,0.71
111295,Auwerx1,temp_t6_HFD,BXD73a,m,36.4,080-0119,1023,,3378,-1.54
111295,Auwerx1,temp_t6_HFD,BXD73a,m,36.8,080-0118,1023,,3378,-0.26
111295,Auwerx1,temp_t6_HFD,BXD73a,m,36.9,080-0117,1023,,3378,0.06
111295,Auwerx1,temp_t6_HFD,BXD73a,m,37.2,080-0116,1023,,3378,1.03
111295,Auwerx1,temp_t6_HFD,BXD73b,m,35.8,103-0885,1023,,3379,-0.72
111295,Auwerx1,temp_t6_HFD,BXD73b,m,35.8,103-0886,1023,,3379,-0.72
111295,Auwerx1,temp_t6_HFD,BXD73b,m,36.4,103-0891,1023,,3379,1.69
111295,Auwerx1,temp_t6_HFD,BXD73b,m,35.9,103-0892,1023,,3379,-0.32
111295,Auwerx1,temp_t6_HFD,BXD73b,m,36.0,103-0893,1023,,3379,0.08
111295,Auwerx1,temp_t6_HFD,BXD75,m,37.6,075-0076,1023,,1175,1.41
111295,Auwerx1,temp_t6_HFD,BXD75,m,37.1,075-0077,1023,,1175,-0.94
111295,Auwerx1,temp_t6_HFD,BXD75,m,37.4,075-0078,1023,,1175,0.47
111295,Auwerx1,temp_t6_HFD,BXD75,m,37.1,075-0079,1023,,1175,-0.94
111295,Auwerx1,temp_t6_HFD,BXD75,m,37.3,075-0080,1023,,1175,0.0
111295,Auwerx1,temp_t6_HFD,BXD77,m,34.6,077-0516,1023,,1177,-1.49
111295,Auwerx1,temp_t6_HFD,BXD77,m,35.6,077-0517,1023,,1177,0.92
111295,Auwerx1,temp_t6_HFD,BXD77,m,35.5,077-0518,1023,,1177,0.68
111295,Auwerx1,temp_t6_HFD,BXD77,m,35.0,077-0519,1023,,1177,-0.53
111295,Auwerx1,temp_t6_HFD,BXD77,m,35.4,077-0520,1023,,1177,0.43
111295,Auwerx1,temp_t6_HFD,BXD79,m,35.0,079-0445,1023,,1179,0.2
111295,Auwerx1,temp_t6_HFD,BXD79,m,35.1,079-0446,1023,,1179,0.37
111295,Auwerx1,temp_t6_HFD,BXD79,m,34.0,079-0447,1023,,1179,-1.49
111295,Auwerx1,temp_t6_HFD,BXD79,m,35.6,079-0448,1023,,1179,1.22
111295,Auwerx1,temp_t6_HFD,BXD79,m,34.7,079-0449,1023,,1179,-0.31
111295,Auwerx1,temp_t6_HFD,BXD8,m,37.4,008-0005,1023,,1108,1.23
111295,Auwerx1,temp_t6_HFD,BXD8,m,35.1,008-0003,1023,,1108,-0.98
111295,Auwerx1,temp_t6_HFD,BXD8,m,35.2,008-0002,1023,,1108,-0.88
111295,Auwerx1,temp_t6_HFD,BXD8,m,37.0,008-0004,1023,,1108,0.84
111295,Auwerx1,temp_t6_HFD,BXD8,m,35.9,008-0001,1023,,1108,-0.21
111295,Auwerx1,temp_t6_HFD,BXD81,m,34.3,081-0327,1023,,1181,1.02
111295,Auwerx1,temp_t6_HFD,BXD81,m,33.6,081-0326,1023,,1181,0.04
111295,Auwerx1,temp_t6_HFD,BXD81,m,32.6,081-0329,1023,,1181,-1.37
111295,Auwerx1,temp_t6_HFD,BXD81,m,33.8,081-0330,1023,,1181,0.32
111295,Auwerx1,temp_t6_HFD,BXD83,m,37.0,083-0169,1023,,1183,0.67
111295,Auwerx1,temp_t6_HFD,BXD83,m,36.6,083-0168,1023,,1183,-0.3
111295,Auwerx1,temp_t6_HFD,BXD83,m,37.1,083-0167,1023,,1183,0.91
111295,Auwerx1,temp_t6_HFD,BXD83,m,36.2,083-0166,1023,,1183,-1.28
111295,Auwerx1,temp_t6_HFD,BXD84,m,34.1,084-0276,1023,,1184,-1.1
111295,Auwerx1,temp_t6_HFD,BXD84,m,36.0,084-0279,1023,,1184,0.86
111295,Auwerx1,temp_t6_HFD,BXD84,m,35.4,084-0277,1023,,1184,0.24
111295,Auwerx1,temp_t6_HFD,BXD85,m,35.6,085-0799,1023,,1185,1.17
111295,Auwerx1,temp_t6_HFD,BXD85,m,35.1,085-0797,1023,,1185,0.06
111295,Auwerx1,temp_t6_HFD,BXD85,m,34.5,085-0800,1023,,1185,-1.28
111295,Auwerx1,temp_t6_HFD,BXD85,m,35.1,085-0798,1023,,1185,0.06
111295,Auwerx1,temp_t6_HFD,BXD87,m,36.0,087-0097,1023,,1187,-1.2
111295,Auwerx1,temp_t6_HFD,BXD87,m,36.1,087-0096,1023,,1187,-0.94
111295,Auwerx1,temp_t6_HFD,BXD87,m,36.8,087-0098,1023,,1187,0.88
111295,Auwerx1,temp_t6_HFD,BXD87,m,36.8,087-0099,1023,,1187,0.88
111295,Auwerx1,temp_t6_HFD,BXD87,m,36.6,087-0100,1023,,1187,0.36
111295,Auwerx1,temp_t6_HFD,BXD89,m,36.8,089-0217,1023,,1189,1.28
111295,Auwerx1,temp_t6_HFD,BXD89,m,34.8,089-0216,1023,,1189,-0.9
111295,Auwerx1,temp_t6_HFD,BXD89,m,35.9,089-0218,1023,,1189,0.3
111295,Auwerx1,temp_t6_HFD,BXD89,m,35.0,089-0219,1023,,1189,-0.68
111295,Auwerx1,temp_t6_HFD,BXD90,m,34.8,090-0206,1023,,1190,-1.37
111295,Auwerx1,temp_t6_HFD,BXD90,m,35.9,090-0207,1023,,1190,0.0
111295,Auwerx1,temp_t6_HFD,BXD90,m,36.7,090-0208,1023,,1190,0.99
111295,Auwerx1,temp_t6_HFD,BXD90,m,36.2,090-0209,1023,,1190,0.37
111295,Auwerx1,temp_t6_HFD,BXD95,m,34.8,095-0246,1023,,1195,0.22
111295,Auwerx1,temp_t6_HFD,BXD95,m,34.3,095-0247,1023,,1195,-0.46
111295,Auwerx1,temp_t6_HFD,BXD95,m,34.9,095-0248,1023,,1195,0.35
111295,Auwerx1,temp_t6_HFD,BXD95,m,35.6,095-0249,1023,,1195,1.29
111295,Auwerx1,temp_t6_HFD,BXD95,m,33.6,095-0250,1023,,1195,-1.4
111295,Auwerx1,temp_t6_HFD,BXD98,m,32.4,098-0416,1023,,1198,0.01
111295,Auwerx1,temp_t6_HFD,BXD98,m,32.7,098-0417,1023,,1198,0.2
111295,Auwerx1,temp_t6_HFD,BXD98,m,29.7,098-0418,1023,,1198,-1.64
111295,Auwerx1,temp_t6_HFD,BXD98,m,34.1,098-0419,1023,,1198,1.06
111295,Auwerx1,temp_t6_HFD,BXD98,m,33.0,098-0420,1023,,1198,0.38
111295,Auwerx1,temp_t6_HFD,BXD99,m,35.1,099-0346,1023,,1199,0.59
111295,Auwerx1,temp_t6_HFD,BXD99,m,35.5,099-0347,1023,,1199,0.96
111295,Auwerx1,temp_t6_HFD,BXD99,m,35.1,099-0348,1023,,1199,0.59
111295,Auwerx1,temp_t6_HFD,BXD99,m,33.1,099-0349,1023,,1199,-1.3
111295,Auwerx1,temp_t6_HFD,BXD99,m,33.6,099-0350,1023,,1199,-0.83
111295,Auwerx1,temp_t6_HFD,C57BL/6J,m,35.9,BL6-0126,1023,000664,7,-0.44
111295,Auwerx1,temp_t6_HFD,C57BL/6J,m,35.8,BL6-0127,1023,000664,7,-0.64
111295,Auwerx1,temp_t6_HFD,C57BL/6J,m,36.7,BL6-0128,1023,000664,7,1.17
111295,Auwerx1,temp_t6_HFD,C57BL/6J,m,36.6,BL6-0129,1023,000664,7,0.97
111295,Auwerx1,temp_t6_HFD,C57BL/6J,m,35.6,BL6-0130,1023,000664,7,-1.05
111295,Auwerx1,temp_t6_HFD,DBA/2J,m,36.6,DBA-0136,1023,000671,8,1.08
111295,Auwerx1,temp_t6_HFD,DBA/2J,m,36.2,DBA-0137,1023,000671,8,0.4
111295,Auwerx1,temp_t6_HFD,DBA/2J,m,35.9,DBA-0138,1023,000671,8,-0.1
111295,Auwerx1,temp_t6_HFD,DBA/2J,m,36.1,DBA-0139,1023,000671,8,0.24
111295,Auwerx1,temp_t6_HFD,DBA/2J,m,35.0,DBA-0140,1023,000671,8,-1.62
