measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43525,Chesler3,MCHC,129S1/SvImJ,f,37.68,34,435,002448,3,0.71
43525,Chesler3,MCHC,129S1/SvImJ,f,37.48,35,435,002448,3,-0.71
43525,Chesler3,MCHC,129S1/SvImJ,m,37.01,32,435,002448,3,-0.71
43525,Chesler3,MCHC,129S1/SvImJ,m,38.01,31,435,002448,3,0.71
43525,Chesler3,MCHC,A/J,f,38.01,85,435,000646,4,-0.71
43525,Chesler3,MCHC,A/J,f,38.46,86,435,000646,4,0.71
43525,Chesler3,MCHC,A/J,m,30.38,80,435,000646,4,-0.59
43525,Chesler3,MCHC,A/J,m,29.95,79,435,000646,4,-0.68
43525,Chesler3,MCHC,A/J,m,39.97,83,435,000646,4,1.43
43525,Chesler3,MCHC,A/J,m,38.6,84,435,000646,4,1.14
43525,Chesler3,MCHC,A/J,m,30.61,77,435,000646,4,-0.54
43525,Chesler3,MCHC,A/J,m,29.6,81,435,000646,4,-0.75
43525,Chesler3,MCHC,C57BL/6J,f,30.27,184,435,000664,7,-1.41
43525,Chesler3,MCHC,C57BL/6J,f,30.93,185,435,000664,7,-0.34
43525,Chesler3,MCHC,C57BL/6J,f,30.44,186,435,000664,7,-1.13
43525,Chesler3,MCHC,C57BL/6J,f,30.44,187,435,000664,7,-1.13
43525,Chesler3,MCHC,C57BL/6J,f,30.54,188,435,000664,7,-0.97
43525,Chesler3,MCHC,C57BL/6J,f,31.01,189,435,000664,7,-0.21
43525,Chesler3,MCHC,C57BL/6J,f,32.06,167,435,000664,7,1.48
43525,Chesler3,MCHC,C57BL/6J,f,32.07,170,435,000664,7,1.50
43525,Chesler3,MCHC,C57BL/6J,f,31.74,168,435,000664,7,0.96
43525,Chesler3,MCHC,C57BL/6J,f,31.39,171,435,000664,7,0.40
43525,Chesler3,MCHC,C57BL/6J,f,32.01,172,435,000664,7,1.40
43525,Chesler3,MCHC,C57BL/6J,f,31.58,175,435,000664,7,0.71
43525,Chesler3,MCHC,C57BL/6J,f,31.34,176,435,000664,7,0.32
43525,Chesler3,MCHC,C57BL/6J,f,31.3,177,435,000664,7,0.25
43525,Chesler3,MCHC,C57BL/6J,f,31.46,178,435,000664,7,0.51
43525,Chesler3,MCHC,C57BL/6J,f,30.44,179,435,000664,7,-1.13
43525,Chesler3,MCHC,C57BL/6J,f,31.62,180,435,000664,7,0.77
43525,Chesler3,MCHC,C57BL/6J,f,30.92,181,435,000664,7,-0.36
43525,Chesler3,MCHC,C57BL/6J,f,30.08,182,435,000664,7,-1.71
43525,Chesler3,MCHC,C57BL/6J,f,31.2,183,435,000664,7,0.09
43525,Chesler3,MCHC,C57BL/6J,m,31.7,163,435,000664,7,1.14
43525,Chesler3,MCHC,C57BL/6J,m,30.1,164,435,000664,7,-1.57
43525,Chesler3,MCHC,C57BL/6J,m,31.58,166,435,000664,7,0.94
43525,Chesler3,MCHC,C57BL/6J,m,32.02,169,435,000664,7,1.68
43525,Chesler3,MCHC,C57BL/6J,m,31.28,174,435,000664,7,0.43
43525,Chesler3,MCHC,C57BL/6J,m,32.15,173,435,000664,7,1.90
43525,Chesler3,MCHC,C57BL/6J,m,32.28,130,435,000664,7,2.12
43525,Chesler3,MCHC,C57BL/6J,m,31.18,132,435,000664,7,0.26
43525,Chesler3,MCHC,C57BL/6J,m,30.3,133,435,000664,7,-1.23
43525,Chesler3,MCHC,C57BL/6J,m,31.14,134,435,000664,7,0.19
43525,Chesler3,MCHC,C57BL/6J,m,30.55,135,435,000664,7,-0.81
43525,Chesler3,MCHC,C57BL/6J,m,31.05,136,435,000664,7,0.04
43525,Chesler3,MCHC,C57BL/6J,m,31.12,137,435,000664,7,0.16
43525,Chesler3,MCHC,C57BL/6J,m,30.99,138,435,000664,7,-0.06
43525,Chesler3,MCHC,C57BL/6J,m,30.3,139,435,000664,7,-1.23
43525,Chesler3,MCHC,C57BL/6J,m,31.17,140,435,000664,7,0.24
43525,Chesler3,MCHC,C57BL/6J,m,30.86,141,435,000664,7,-0.28
43525,Chesler3,MCHC,C57BL/6J,m,29.73,142,435,000664,7,-2.19
43525,Chesler3,MCHC,C57BL/6J,m,31.04,143,435,000664,7,0.02
43525,Chesler3,MCHC,C57BL/6J,m,30.58,144,435,000664,7,-0.76
43525,Chesler3,MCHC,C57BL/6J,m,30.74,145,435,000664,7,-0.49
43525,Chesler3,MCHC,C57BL/6J,m,30.37,146,435,000664,7,-1.11
43525,Chesler3,MCHC,C57BL/6J,m,32.03,148,435,000664,7,1.70
43525,Chesler3,MCHC,C57BL/6J,m,30.81,149,435,000664,7,-0.37
43525,Chesler3,MCHC,C57BL/6J,m,31.36,150,435,000664,7,0.56
43525,Chesler3,MCHC,C57BL/6J,m,31.48,151,435,000664,7,0.77
43525,Chesler3,MCHC,C57BL/6J,m,31.3,152,435,000664,7,0.46
43525,Chesler3,MCHC,C57BL/6J,m,31.6,153,435,000664,7,0.97
43525,Chesler3,MCHC,C57BL/6J,m,31,154,435,000664,7,-0.05
43525,Chesler3,MCHC,C57BL/6J,m,30.59,155,435,000664,7,-0.74
43525,Chesler3,MCHC,C57BL/6J,m,31.07,156,435,000664,7,0.07
43525,Chesler3,MCHC,C57BL/6J,m,30.9,157,435,000664,7,-0.21
43525,Chesler3,MCHC,C57BL/6J,m,30.14,158,435,000664,7,-1.50
43525,Chesler3,MCHC,C57BL/6J,m,31.25,159,435,000664,7,0.38
43525,Chesler3,MCHC,C57BL/6J,m,30.36,160,435,000664,7,-1.13
43525,Chesler3,MCHC,C57BL/6J,m,31.02,161,435,000664,7,-0.01
43525,Chesler3,MCHC,C57BL/6J,m,30.85,162,435,000664,7,-0.30
43525,Chesler3,MCHC,CAST/EiJ,f,29.54,210,435,000928,2,-0.88
43525,Chesler3,MCHC,CAST/EiJ,f,29.46,209,435,000928,2,-1.15
43525,Chesler3,MCHC,CAST/EiJ,f,29.93,211,435,000928,2,0.41
43525,Chesler3,MCHC,CAST/EiJ,f,29.91,216,435,000928,2,0.34
43525,Chesler3,MCHC,CAST/EiJ,f,30.19,218,435,000928,2,1.27
43525,Chesler3,MCHC,CAST/EiJ,m,29.14,217,435,000928,2,0.71
43525,Chesler3,MCHC,CAST/EiJ,m,27.79,219,435,000928,2,-0.71
43525,Chesler3,MCHC,NOD/ShiLtJ,f,40.93,249,435,001976,13,-0.68
43525,Chesler3,MCHC,NOD/ShiLtJ,f,53.06,245,435,001976,13,1.15
43525,Chesler3,MCHC,NOD/ShiLtJ,f,42.4,248,435,001976,13,-0.46
43525,Chesler3,MCHC,NOD/ShiLtJ,m,39.47,246,435,001976,13,0.11
43525,Chesler3,MCHC,NOD/ShiLtJ,m,38.85,244,435,001976,13,-1.05
43525,Chesler3,MCHC,NOD/ShiLtJ,m,39.91,247,435,001976,13,0.94
43525,Chesler3,MCHC,NZO/HlLtJ,m,32.97,272,435,002105,122,0.00
43525,Chesler3,MCHC,PreCCF0003/Ornl,f,30.3,8658,435,,2601,0.00
43525,Chesler3,MCHC,PreCCF0003/Ornl,m,29.15,8405,435,,2601,-0.71
43525,Chesler3,MCHC,PreCCF0003/Ornl,m,29.51,8659,435,,2601,0.71
43525,Chesler3,MCHC,PreCCF0020/Ornl,m,28.87,7960,435,,2606,0.00
43525,Chesler3,MCHC,PreCCF0027/Ornl,f,30.7,6751,435,,2607,0.00
43525,Chesler3,MCHC,PreCCF0041/Ornl,f,31.62,7962,435,,2608,-0.84
43525,Chesler3,MCHC,PreCCF0041/Ornl,f,36.95,7471,435,,2608,1.11
43525,Chesler3,MCHC,PreCCF0041/Ornl,f,33.2,8410,435,,2608,-0.26
43525,Chesler3,MCHC,PreCCF0041/Ornl,m,31.65,7472,435,,2608,0.00
43525,Chesler3,MCHC,PreCCF0070/Ornl,m,31.51,7968,435,,2614,0.00
43525,Chesler3,MCHC,PreCCF0072/Ornl,f,31.02,7481,435,,2616,0.00
43525,Chesler3,MCHC,PreCCF0072/Ornl,m,31.4,7970,435,,2616,0.00
43525,Chesler3,MCHC,PreCCF0091/Ornl,f,31.48,8666,435,,2620,0.00
43525,Chesler3,MCHC,PreCCF0091/Ornl,m,31.75,8667,435,,2620,0.00
43525,Chesler3,MCHC,PreCCF0113/Ornl,f,30.14,8672,435,,2624,0.00
43525,Chesler3,MCHC,PreCCF0125/Ornl,f,31.59,7981,435,,2625,0.00
43525,Chesler3,MCHC,PreCCF0125/Ornl,m,35.25,7980,435,,2625,0.71
43525,Chesler3,MCHC,PreCCF0125/Ornl,m,31.13,7497,435,,2625,-0.71
43525,Chesler3,MCHC,PreCCF0134/Ornl,f,30.4,7983,435,,2626,0.00
43525,Chesler3,MCHC,PreCCF0147/Ornl,f,31.09,7987,435,,2630,0.00
43525,Chesler3,MCHC,PreCCF0147/Ornl,m,30.12,7507,435,,2630,0.00
43525,Chesler3,MCHC,PreCCF0157/Ornl,f,28.57,7511,435,,2632,0.00
43525,Chesler3,MCHC,PreCCF0166/Ornl,f,29.35,7989,435,,2633,0.00
43525,Chesler3,MCHC,PreCCF0166/Ornl,m,29.18,7990,435,,2633,-0.71
43525,Chesler3,MCHC,PreCCF0166/Ornl,m,29.49,7513,435,,2633,0.71
43525,Chesler3,MCHC,PreCCF0176/Ornl,f,30.72,6810,435,,2636,0.00
43525,Chesler3,MCHC,PreCCF0181/Ornl,f,30.52,8440,435,,2637,0.71
43525,Chesler3,MCHC,PreCCF0181/Ornl,f,30.21,8682,435,,2637,-0.71
43525,Chesler3,MCHC,PreCCF0181/Ornl,m,31.79,8683,435,,2637,0.00
43525,Chesler3,MCHC,PreCCF0189/Ornl,m,29.2,8444,435,,2638,0.00
43525,Chesler3,MCHC,PreCCF0190/Ornl,f,31.01,8002,435,,2639,-0.58
43525,Chesler3,MCHC,PreCCF0190/Ornl,f,35.18,7522,435,,2639,1.15
43525,Chesler3,MCHC,PreCCF0190/Ornl,f,31.03,8445,435,,2639,-0.57
43525,Chesler3,MCHC,PreCCF0190/Ornl,m,29.56,8446,435,,2639,-0.82
43525,Chesler3,MCHC,PreCCF0190/Ornl,m,30.17,7524,435,,2639,0.50
43525,Chesler3,MCHC,PreCCF0190/Ornl,m,30.48,8003,435,,2639,1.17
43525,Chesler3,MCHC,PreCCF0190/Ornl,m,29.55,8004,435,,2639,-0.84
43525,Chesler3,MCHC,PreCCF0205/Ornl,m,29.8,7526,435,,2641,0.00
43525,Chesler3,MCHC,PreCCF0210/Ornl,f,28.7,7529,435,,2643,0.00
43525,Chesler3,MCHC,PreCCF0220/Ornl,f,30.57,6829,435,,2646,0.00
43525,Chesler3,MCHC,PreCCF0220/Ornl,m,35.5,6830,435,,2646,0.00
43525,Chesler3,MCHC,PreCCF0232/Ornl,f,29.77,8013,435,,2648,0.00
43525,Chesler3,MCHC,PreCCF0232/Ornl,m,30.68,8686,435,,2648,0.71
43525,Chesler3,MCHC,PreCCF0232/Ornl,m,29.76,8014,435,,2648,-0.71
43525,Chesler3,MCHC,PreCCF0289/Ornl,f,33.92,8023,435,,2654,0.00
43525,Chesler3,MCHC,PreCCF0289/Ornl,m,32.13,7545,435,,2654,0.00
43525,Chesler3,MCHC,PreCCF0305/Ornl,m,31.92,8692,435,,2661,0.00
43525,Chesler3,MCHC,PreCCF0363/Ornl,f,29.24,8036,435,,2665,0.00
43525,Chesler3,MCHC,PreCCF0380/Ornl,f,31.05,8459,435,,2668,0.00
43525,Chesler3,MCHC,PreCCF0381/Ornl,f,30.34,8700,435,,2669,0.71
43525,Chesler3,MCHC,PreCCF0381/Ornl,f,29.21,8040,435,,2669,-0.71
43525,Chesler3,MCHC,PreCCF0381/Ornl,m,29.64,8041,435,,2669,0.00
43525,Chesler3,MCHC,PreCCF0388/Ornl,f,31.61,8463,435,,2670,0.00
43525,Chesler3,MCHC,PreCCF0388/Ornl,m,30.21,8464,435,,2670,0.00
43525,Chesler3,MCHC,PreCCF0449/Ornl,m,30.33,6886,435,,2676,0.00
43525,Chesler3,MCHC,PreCCF0477/Ornl,f,29.72,6899,435,,2682,0.00
43525,Chesler3,MCHC,PreCCF0477/Ornl,m,29.84,6900,435,,2682,0.71
43525,Chesler3,MCHC,PreCCF0477/Ornl,m,29.42,7576,435,,2682,-0.71
43525,Chesler3,MCHC,PreCCF0481/Ornl,f,30.47,8054,435,,2683,0.00
43525,Chesler3,MCHC,PreCCF0481/Ornl,m,30.15,7578,435,,2683,0.00
43525,Chesler3,MCHC,PreCCF0489/Ornl,m,30.63,8707,435,,2684,0.00
43525,Chesler3,MCHC,PreCCF0491/Ornl,f,30.21,8058,435,,2685,0.00
43525,Chesler3,MCHC,PreCCF0491/Ornl,m,29.22,8059,435,,2685,0.00
43525,Chesler3,MCHC,PreCCF0509/Ornl,m,29.43,8064,435,,2688,0.00
43525,Chesler3,MCHC,PreCCF0538/Ornl,f,29.77,8066,435,,2691,0.00
43525,Chesler3,MCHC,PreCCF0538/Ornl,m,29.17,8067,435,,2691,-0.71
43525,Chesler3,MCHC,PreCCF0538/Ornl,m,29.41,7596,435,,2691,0.71
43525,Chesler3,MCHC,PreCCF0555/Ornl,f,29.92,8476,435,,2695,-0.49
43525,Chesler3,MCHC,PreCCF0555/Ornl,f,31.01,6923,435,,2695,1.15
43525,Chesler3,MCHC,PreCCF0555/Ornl,f,29.81,7600,435,,2695,-0.66
43525,Chesler3,MCHC,PreCCF0555/Ornl,m,35.22,7603,435,,2695,0.00
43525,Chesler3,MCHC,PreCCF0559/Ornl,f,29.54,8078,435,,2696,0.00
43525,Chesler3,MCHC,PreCCF0600/Ornl,f,30.93,7606,435,,2697,0.00
43525,Chesler3,MCHC,PreCCF0611/Ornl,f,30.97,7607,435,,2699,0.00
43525,Chesler3,MCHC,PreCCF0611/Ornl,m,30.93,7608,435,,2699,0.00
43525,Chesler3,MCHC,PreCCF0618/Ornl,m,30.22,8090,435,,2701,0.00
43525,Chesler3,MCHC,PreCCF0638/Ornl,f,30.08,7614,435,,2703,0.00
43525,Chesler3,MCHC,PreCCF0652/Ornl,f,28.82,7615,435,,2705,0.00
43525,Chesler3,MCHC,PreCCF0652/Ornl,m,30.03,7616,435,,2705,-0.71
43525,Chesler3,MCHC,PreCCF0652/Ornl,m,30.3,8484,435,,2705,0.71
43525,Chesler3,MCHC,PreCCF0667/Ornl,m,32.12,8486,435,,2709,0.00
43525,Chesler3,MCHC,PreCCF0680/Ornl,m,28.83,7623,435,,2713,0.00
43525,Chesler3,MCHC,PreCCF0690/Ornl,f,28.66,6964,435,,2714,0.00
43525,Chesler3,MCHC,PreCCF0690/Ornl,m,29.16,6965,435,,2714,0.00
43525,Chesler3,MCHC,PreCCF0691/Ornl,f,37.8,8095,435,,2715,0.71
43525,Chesler3,MCHC,PreCCF0691/Ornl,f,32.39,8489,435,,2715,-0.71
43525,Chesler3,MCHC,PreCCF0691/Ornl,m,32.66,8096,435,,2715,0.71
43525,Chesler3,MCHC,PreCCF0691/Ornl,m,31.94,8490,435,,2715,-0.71
43525,Chesler3,MCHC,PreCCF0692/Ornl,f,31.07,7625,435,,2716,-0.38
43525,Chesler3,MCHC,PreCCF0692/Ornl,f,30.38,8097,435,,2716,-0.76
43525,Chesler3,MCHC,PreCCF0692/Ornl,f,33.8,8100,435,,2716,1.13
43525,Chesler3,MCHC,PreCCF0692/Ornl,m,31.19,8098,435,,2716,0.03
43525,Chesler3,MCHC,PreCCF0692/Ornl,m,30.62,8491,435,,2716,-1.01
43525,Chesler3,MCHC,PreCCF0692/Ornl,m,31.71,7626,435,,2716,0.98
43525,Chesler3,MCHC,PreCCF0699/Ornl,f,30.79,7629,435,,2718,0.00
43525,Chesler3,MCHC,PreCCF0699/Ornl,m,29.49,7630,435,,2718,0.00
43525,Chesler3,MCHC,PreCCF0705/Ornl,f,28.98,7631,435,,2719,0.00
43525,Chesler3,MCHC,PreCCF0717/Ornl,f,30.76,8498,435,,2721,0.00
43525,Chesler3,MCHC,PreCCF0739/Ornl,f,32.07,8501,435,,2724,0.71
43525,Chesler3,MCHC,PreCCF0739/Ornl,f,31.81,8111,435,,2724,-0.71
43525,Chesler3,MCHC,PreCCF0739/Ornl,m,31.95,8112,435,,2724,-0.43
43525,Chesler3,MCHC,PreCCF0739/Ornl,m,32.49,8502,435,,2724,1.14
43525,Chesler3,MCHC,PreCCF0739/Ornl,m,31.85,8720,435,,2724,-0.72
43525,Chesler3,MCHC,PreCCF0749/Ornl,f,30.09,8113,435,,2725,0.00
43525,Chesler3,MCHC,PreCCF0749/Ornl,m,30.29,8114,435,,2725,0.00
43525,Chesler3,MCHC,PreCCF0754/Ornl,f,29.73,8115,435,,2726,0.00
43525,Chesler3,MCHC,PreCCF0754/Ornl,m,30.83,8116,435,,2726,0.00
43525,Chesler3,MCHC,PreCCF0779/Ornl,m,30.3,7649,435,,2728,0.00
43525,Chesler3,MCHC,PreCCF0780/Ornl,m,30.91,7652,435,,2729,0.00
43525,Chesler3,MCHC,PreCCF0792/Ornl,f,36.19,8508,435,,2731,0.00
43525,Chesler3,MCHC,PreCCF0792/Ornl,m,30.52,8509,435,,2731,0.00
43525,Chesler3,MCHC,PreCCF0820/Ornl,f,31.26,8135,435,,2736,-1.11
43525,Chesler3,MCHC,PreCCF0820/Ornl,f,32.09,7005,435,,2736,0.28
43525,Chesler3,MCHC,PreCCF0820/Ornl,f,32.42,7661,435,,2736,0.83
43525,Chesler3,MCHC,PreCCF0820/Ornl,m,32.41,8134,435,,2736,0.71
43525,Chesler3,MCHC,PreCCF0820/Ornl,m,30.63,7662,435,,2736,-0.71
43525,Chesler3,MCHC,PreCCF0821/Ornl,m,30.25,8516,435,,2737,0.00
43525,Chesler3,MCHC,PreCCF0822/Ornl,m,31.97,8138,435,,2738,0.00
43525,Chesler3,MCHC,PreCCF0827/Ornl,f,29.65,8139,435,,2740,0.00
43525,Chesler3,MCHC,PreCCF0829/Ornl,m,29.52,8518,435,,2741,0.00
43525,Chesler3,MCHC,PreCCF0863/Ornl,f,30.82,7674,435,,2744,0.00
43525,Chesler3,MCHC,PreCCF0866/Ornl,f,29.36,8147,435,,2745,0.00
43525,Chesler3,MCHC,PreCCF0878/Ornl,f,31.41,8523,435,,2748,0.00
43525,Chesler3,MCHC,PreCCF0878/Ornl,m,31.59,8155,435,,2748,-0.71
43525,Chesler3,MCHC,PreCCF0878/Ornl,m,31.94,8152,435,,2748,0.71
43525,Chesler3,MCHC,PreCCF0881/Ornl,f,30.03,7682,435,,2749,0.00
43525,Chesler3,MCHC,PreCCF0881/Ornl,m,29.83,7683,435,,2749,0.00
43525,Chesler3,MCHC,PreCCF0896/Ornl,f,36.28,7685,435,,2751,0.00
43525,Chesler3,MCHC,PreCCF0896/Ornl,m,28.97,7686,435,,2751,0.00
43525,Chesler3,MCHC,PreCCF0900/Ornl,f,31.37,7687,435,,2752,0.00
43525,Chesler3,MCHC,PreCCF0912/Ornl,m,30,7689,435,,2754,0.00
43525,Chesler3,MCHC,PreCCF0914/Ornl,f,30.77,7695,435,,2755,0.00
43525,Chesler3,MCHC,PreCCF0916/Ornl,f,29.41,7696,435,,2756,0.00
43525,Chesler3,MCHC,PreCCF0923/Ornl,f,28.87,8175,435,,2757,0.00
43525,Chesler3,MCHC,PreCCF0923/Ornl,m,29.02,8177,435,,2757,0.00
43525,Chesler3,MCHC,PreCCF0940/Ornl,f,29.56,8739,435,,2761,0.00
43525,Chesler3,MCHC,PreCCF0940/Ornl,m,29.78,8531,435,,2761,0.00
43525,Chesler3,MCHC,PreCCF0941/Ornl,f,32.17,8180,435,,2762,0.00
43525,Chesler3,MCHC,PreCCF0941/Ornl,m,30,8182,435,,2762,0.00
43525,Chesler3,MCHC,PreCCF0942/Ornl,f,29.69,8183,435,,2763,0.00
43525,Chesler3,MCHC,PreCCF1009/Ornl,f,30.86,8742,435,,2770,-0.71
43525,Chesler3,MCHC,PreCCF1009/Ornl,f,32.52,8536,435,,2770,0.71
43525,Chesler3,MCHC,PreCCF1009/Ornl,m,29.27,8537,435,,2770,-0.71
43525,Chesler3,MCHC,PreCCF1009/Ornl,m,36.54,8743,435,,2770,0.71
43525,Chesler3,MCHC,PreCCF1082/Ornl,f,30.26,7720,435,,2776,0.00
43525,Chesler3,MCHC,PreCCF1112/Ornl,f,30.48,8544,435,,2779,0.00
43525,Chesler3,MCHC,PreCCF1114/Ornl,f,32.77,8547,435,,2780,0.86
43525,Chesler3,MCHC,PreCCF1114/Ornl,f,32.3,7723,435,,2780,0.24
43525,Chesler3,MCHC,PreCCF1114/Ornl,f,31.3,8199,435,,2780,-1.10
43525,Chesler3,MCHC,PreCCF1114/Ornl,m,31.12,7724,435,,2780,-0.85
43525,Chesler3,MCHC,PreCCF1114/Ornl,m,32.27,8746,435,,2780,0.04
43525,Chesler3,MCHC,PreCCF1114/Ornl,m,34,8545,435,,2780,1.39
43525,Chesler3,MCHC,PreCCF1114/Ornl,m,31.46,8201,435,,2780,-0.59
43525,Chesler3,MCHC,PreCCF1119/Ornl,f,30.5,8202,435,,2781,0.00
43525,Chesler3,MCHC,PreCCF1122/Ornl,m,29.56,8204,435,,2782,0.00
43525,Chesler3,MCHC,PreCCF1136/Ornl,f,31.34,8551,435,,2786,0.00
43525,Chesler3,MCHC,PreCCF1141/Ornl,f,31.64,8207,435,,2787,0.00
43525,Chesler3,MCHC,PreCCF1141/Ornl,m,31.9,8208,435,,2787,0.00
43525,Chesler3,MCHC,PreCCF1200/Ornl,m,28.9,8754,435,,2795,0.00
43525,Chesler3,MCHC,PreCCF1207/Ornl,f,30.52,8213,435,,2796,0.00
43525,Chesler3,MCHC,PreCCF1237/Ornl,f,28.53,8758,435,,2798,0.00
43525,Chesler3,MCHC,PreCCF1237/Ornl,m,30.47,8759,435,,2798,0.00
43525,Chesler3,MCHC,PreCCF1246/Ornl,f,30.03,8219,435,,2801,-0.71
43525,Chesler3,MCHC,PreCCF1246/Ornl,f,30.04,7746,435,,2801,0.71
43525,Chesler3,MCHC,PreCCF1246/Ornl,m,29.86,8565,435,,2801,0.00
43525,Chesler3,MCHC,PreCCF1258/Ornl,f,29.1,7133,435,,2803,0.00
43525,Chesler3,MCHC,PreCCF1258/Ornl,m,29.29,8222,435,,2803,0.00
43525,Chesler3,MCHC,PreCCF1264/Ornl,f,31.51,7752,435,,2805,0.00
43525,Chesler3,MCHC,PreCCF1279/Ornl,f,30.15,7754,435,,2806,0.00
43525,Chesler3,MCHC,PreCCF1288/Ornl,m,30.96,8233,435,,2808,0.71
43525,Chesler3,MCHC,PreCCF1288/Ornl,m,30.61,8762,435,,2808,-0.71
43525,Chesler3,MCHC,PreCCF1309/Ornl,m,29.85,7758,435,,2811,0.00
43525,Chesler3,MCHC,PreCCF1339/Ornl,f,30.24,7759,435,,2813,0.00
43525,Chesler3,MCHC,PreCCF1401/Ornl,f,30.76,8765,435,,2818,0.00
43525,Chesler3,MCHC,PreCCF1401/Ornl,m,29.81,8766,435,,2818,0.00
43525,Chesler3,MCHC,PreCCF1491/Ornl,m,29.61,7184,435,,2832,0.00
43525,Chesler3,MCHC,PreCCF1508/Ornl,f,29.12,7188,435,,2834,0.00
43525,Chesler3,MCHC,PreCCF1515/Ornl,f,31.1,8769,435,,2835,0.71
43525,Chesler3,MCHC,PreCCF1515/Ornl,f,30.46,8581,435,,2835,-0.71
43525,Chesler3,MCHC,PreCCF1516/Ornl,f,32.19,8587,435,,2836,0.00
43525,Chesler3,MCHC,PreCCF1516/Ornl,m,31.41,8588,435,,2836,0.71
43525,Chesler3,MCHC,PreCCF1516/Ornl,m,29.61,8255,435,,2836,-0.71
43525,Chesler3,MCHC,PreCCF1519/Ornl,f,30.16,8256,435,,2837,0.00
43525,Chesler3,MCHC,PreCCF1524/Ornl,f,29.26,8771,435,,2839,0.00
43525,Chesler3,MCHC,PreCCF1524/Ornl,m,30.02,8772,435,,2839,0.00
43525,Chesler3,MCHC,PreCCF1566/Ornl,f,29.87,8773,435,,2844,0.00
43525,Chesler3,MCHC,PreCCF1566/Ornl,m,30.14,8267,435,,2844,0.00
43525,Chesler3,MCHC,PreCCF1605/Ornl,m,29.84,8269,435,,2851,0.00
43525,Chesler3,MCHC,PreCCF1608/Ornl,f,30.33,8271,435,,2852,0.00
43525,Chesler3,MCHC,PreCCF1611/Ornl,m,31.25,7816,435,,2853,0.00
43525,Chesler3,MCHC,PreCCF1635/Ornl,f,31.55,7225,435,,2855,0.00
43525,Chesler3,MCHC,PreCCF1635/Ornl,m,29.56,8278,435,,2855,-0.85
43525,Chesler3,MCHC,PreCCF1635/Ornl,m,54.17,8276,435,,2855,1.10
43525,Chesler3,MCHC,PreCCF1635/Ornl,m,37.02,7820,435,,2855,-0.26
43525,Chesler3,MCHC,PreCCF1639/Ornl,f,30.79,7821,435,,2856,0.00
43525,Chesler3,MCHC,PreCCF1639/Ornl,m,31.87,8281,435,,2856,0.71
43525,Chesler3,MCHC,PreCCF1639/Ornl,m,31.86,7822,435,,2856,-0.71
43525,Chesler3,MCHC,PreCCF2001/Ornl,m,28.97,7234,435,,2860,0.00
43525,Chesler3,MCHC,PreCCF2020/Ornl,f,32.1,8780,435,,2861,0.00
43525,Chesler3,MCHC,PreCCF2020/Ornl,m,34.89,8776,435,,2861,1.49
43525,Chesler3,MCHC,PreCCF2020/Ornl,m,29.02,8601,435,,2861,-0.68
43525,Chesler3,MCHC,PreCCF2020/Ornl,m,29.76,8283,435,,2861,-0.40
43525,Chesler3,MCHC,PreCCF2020/Ornl,m,29.76,8778,435,,2861,-0.40
43525,Chesler3,MCHC,PreCCF2041/Ornl,f,37.2,8284,435,,2862,0.71
43525,Chesler3,MCHC,PreCCF2041/Ornl,f,31.17,8605,435,,2862,-0.71
43525,Chesler3,MCHC,PreCCF2041/Ornl,m,30.44,8285,435,,2862,0.00
43525,Chesler3,MCHC,PreCCF2075/Ornl,f,31.55,8288,435,,2864,0.00
43525,Chesler3,MCHC,PreCCF2075/Ornl,m,29.77,8290,435,,2864,0.00
43525,Chesler3,MCHC,PreCCF2080/Ornl,f,31.03,7242,435,,2865,0.00
43525,Chesler3,MCHC,PreCCF2114/Ornl,f,31.28,7246,435,,2868,0.00
43525,Chesler3,MCHC,PreCCF2134/Ornl,m,30.62,7841,435,,2870,0.00
43525,Chesler3,MCHC,PreCCF2168/Ornl,m,30.19,8297,435,,2871,0.00
43525,Chesler3,MCHC,PreCCF2227/Ornl,m,30.99,7845,435,,2872,0.00
43525,Chesler3,MCHC,PreCCF2237/Ornl,f,30.07,7846,435,,2873,0.00
43525,Chesler3,MCHC,PreCCF2390/Ornl,m,30.03,8306,435,,2878,0.00
43525,Chesler3,MCHC,PreCCF2417/Ornl,m,30.3,7269,435,,2880,0.00
43525,Chesler3,MCHC,PreCCF2459/Ornl,f,32.06,8613,435,,2882,0.00
43525,Chesler3,MCHC,PreCCF2459/Ornl,m,29.33,8311,435,,2882,-0.71
43525,Chesler3,MCHC,PreCCF2459/Ornl,m,32.9,8614,435,,2882,0.71
43525,Chesler3,MCHC,PreCCF2533/Ornl,f,29.33,7276,435,,2884,0.00
43525,Chesler3,MCHC,PreCCF2558/Ornl,f,29.94,8313,435,,2885,0.00
43525,Chesler3,MCHC,PreCCF2558/Ornl,m,29.34,8315,435,,2885,0.00
43525,Chesler3,MCHC,PreCCF2580/Ornl,m,28.77,8622,435,,2887,0.00
43525,Chesler3,MCHC,PreCCF2595/Ornl,f,30.89,7869,435,,2888,0.00
43525,Chesler3,MCHC,PreCCF2650/Ornl,m,29.99,7290,435,,2889,0.00
43525,Chesler3,MCHC,PreCCF3007/Ornl,f,29.14,7292,435,,2891,0.00
43525,Chesler3,MCHC,PreCCF3007/Ornl,m,29.42,8319,435,,2891,-0.71
