measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,4.857,01C,391,002448,3,-0.16
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,4.396,05CP,391,002448,3,-0.95
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,5.285,04CP,391,002448,3,0.57
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,4.419,04CL,391,002448,3,-0.91
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,5.766,04CJ,391,002448,3,1.39
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,5.967,03CY,391,002448,3,1.73
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,4.778,03CJ,391,002448,3,-0.30
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,5.174,02CP,391,002448,3,0.38
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,4.643,02CJ,391,002448,3,-0.53
39111,Gupta1,area_kidneyR,129S1/SvImJ,f,4.233,01CP,391,002448,3,-1.23
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,4.945,06CL,391,002448,3,0.95
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,4.580,01CJ,391,002448,3,-0.43
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,4.798,01CY,391,002448,3,0.40
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,4.627,02CL,391,002448,3,-0.25
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,5.071,02CY,391,002448,3,1.43
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,4.296,03CP,391,002448,3,-1.51
39111,Gupta1,area_kidneyR,129S1/SvImJ,m,4.538,05CL,391,002448,3,-0.59
39111,Gupta1,area_kidneyR,AKR/J,f,3.813,04CE,391,000648,15,-1.21
39111,Gupta1,area_kidneyR,AKR/J,f,5.108,03CM,391,000648,15,1.15
39111,Gupta1,area_kidneyR,AKR/J,f,4.319,06CM,391,000648,15,-0.29
39111,Gupta1,area_kidneyR,AKR/J,f,4.677,04CM,391,000648,15,0.36
39111,Gupta1,area_kidneyR,AKR/J,m,5.452,02CX,391,000648,15,0.62
39111,Gupta1,area_kidneyR,AKR/J,m,4.627,02CE,391,000648,15,-1.22
39111,Gupta1,area_kidneyR,AKR/J,m,5.919,01CX,391,000648,15,1.65
39111,Gupta1,area_kidneyR,AKR/J,m,5.656,01CM,391,000648,15,1.07
39111,Gupta1,area_kidneyR,AKR/J,m,4.443,01CE,391,000648,15,-1.63
39111,Gupta1,area_kidneyR,AKR/J,m,4.716,03CX,391,000648,15,-1.02
39111,Gupta1,area_kidneyR,AKR/J,m,5.474,05CE,391,000648,15,0.67
39111,Gupta1,area_kidneyR,AKR/J,m,5.199,05CM,391,000648,15,0.05
39111,Gupta1,area_kidneyR,AKR/J,m,5.047,05CX,391,000648,15,-0.28
39111,Gupta1,area_kidneyR,AKR/J,m,4.850,06CE,391,000648,15,-0.72
39111,Gupta1,area_kidneyR,AKR/J,m,4.700,07CE,391,000648,15,-1.05
39111,Gupta1,area_kidneyR,AKR/J,m,5.839,06CX,391,000648,15,1.48
39111,Gupta1,area_kidneyR,AKR/J,m,5.277,07CM,391,000648,15,0.23
39111,Gupta1,area_kidneyR,AKR/J,m,5.075,07CX,391,000648,15,-0.22
39111,Gupta1,area_kidneyR,AKR/J,m,5.341,03CE,391,000648,15,0.37
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.424,05H,391,000659,6,0.75
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.803,09R,391,000659,6,-0.30
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.221,09L,391,000659,6,-1.28
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.348,07L,391,000659,6,-1.07
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.589,07I,391,000659,6,1.02
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.297,06L,391,000659,6,-1.15
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.920,05I,391,000659,6,-0.10
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.497,04R,391,000659,6,0.87
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.486,04I,391,000659,6,0.85
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.528,04H,391,000659,6,0.92
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.760,03H,391,000659,6,1.31
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.213,02L,391,000659,6,-1.29
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.323,01R,391,000659,6,0.58
39111,Gupta1,area_kidneyR,C3H/HeJ,m,3.133,01L,391,000659,6,-1.43
39111,Gupta1,area_kidneyR,C3H/HeJ,m,4.173,01H,391,000659,6,0.32
39111,Gupta1,area_kidneyR,CBA/J,f,4.902,01CS,391,000656,16,1.01
39111,Gupta1,area_kidneyR,CBA/J,f,4.398,06CQ,391,000656,16,0.17
39111,Gupta1,area_kidneyR,CBA/J,f,4.421,04CH,391,000656,16,0.20
39111,Gupta1,area_kidneyR,CBA/J,f,3.474,03CQ,391,000656,16,-1.38
39111,Gupta1,area_kidneyR,CBA/J,m,5.299,03CS,391,000656,16,0.81
39111,Gupta1,area_kidneyR,CBA/J,m,4.082,01CK,391,000656,16,-1.66
39111,Gupta1,area_kidneyR,CBA/J,m,4.583,01CQ,391,000656,16,-0.65
39111,Gupta1,area_kidneyR,CBA/J,m,5.552,02CH,391,000656,16,1.32
39111,Gupta1,area_kidneyR,CBA/J,m,5.301,02CK,391,000656,16,0.81
39111,Gupta1,area_kidneyR,CBA/J,m,4.735,02CS,391,000656,16,-0.34
39111,Gupta1,area_kidneyR,CBA/J,m,5.350,03CH,391,000656,16,0.91
39111,Gupta1,area_kidneyR,CBA/J,m,4.690,05CQ,391,000656,16,-0.43
39111,Gupta1,area_kidneyR,CBA/J,m,4.515,01CH,391,000656,16,-0.78
39111,Gupta1,area_kidneyR,DBA/2J,f,5.004,06CI,391,000671,8,1.23
39111,Gupta1,area_kidneyR,DBA/2J,f,4.851,02CI,391,000671,8,0.81
39111,Gupta1,area_kidneyR,DBA/2J,f,4.505,01CI,391,000671,8,-0.15
39111,Gupta1,area_kidneyR,DBA/2J,f,4.259,07CI,391,000671,8,-0.84
39111,Gupta1,area_kidneyR,DBA/2J,f,4.181,05CI,391,000671,8,-1.05
39111,Gupta1,area_kidneyR,DBA/2J,m,5.050,03CI,391,000671,8,-0.71
39111,Gupta1,area_kidneyR,DBA/2J,m,5.196,04CI,391,000671,8,0.71
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.127,03CF,391,001800,9,-0.56
39111,Gupta1,area_kidneyR,FVB/NJ,f,3.850,02CN,391,001800,9,-1.08
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.663,03CR,391,001800,9,0.45
39111,Gupta1,area_kidneyR,FVB/NJ,f,5.415,04CR,391,001800,9,1.86
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.528,05CF,391,001800,9,0.19
39111,Gupta1,area_kidneyR,FVB/NJ,f,5.010,06CN,391,001800,9,1.10
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.314,07CF,391,001800,9,-0.21
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.692,07CR,391,001800,9,0.50
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.827,08CN,391,001800,9,0.75
39111,Gupta1,area_kidneyR,FVB/NJ,f,3.350,09CF,391,001800,9,-2.01
39111,Gupta1,area_kidneyR,FVB/NJ,f,3.800,10CF,391,001800,9,-1.17
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.297,12CN,391,001800,9,-0.24
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.641,13CN,391,001800,9,0.41
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.528,16CN,391,001800,9,0.19
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.187,17CN,391,001800,9,-0.44
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.999,18CN,391,001800,9,1.08
39111,Gupta1,area_kidneyR,FVB/NJ,f,4.790,19CN,391,001800,9,0.69
39111,Gupta1,area_kidneyR,FVB/NJ,f,3.620,02CF,391,001800,9,-1.51
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.997,01CN,391,001800,9,0.93
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.284,14CN,391,001800,9,-0.64
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.490,09CR,391,001800,9,-0.19
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.835,09CN,391,001800,9,0.57
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.323,08CR,391,001800,9,-0.55
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.639,08CF,391,001800,9,0.14
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.613,04CN,391,001800,9,0.08
39111,Gupta1,area_kidneyR,FVB/NJ,m,5.773,05CN,391,001800,9,2.63
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.689,05CR,391,001800,9,0.25
39111,Gupta1,area_kidneyR,FVB/NJ,m,3.631,06CF,391,001800,9,-2.07
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.927,06CR,391,001800,9,0.77
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.831,03CN,391,001800,9,0.56
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.738,15CN,391,001800,9,0.36
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.517,02CR,391,001800,9,-0.13
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.095,11CF,391,001800,9,-1.05
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.913,01CR,391,001800,9,0.74
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.760,10CN,391,001800,9,0.41
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.252,11CN,391,001800,9,-0.71
39111,Gupta1,area_kidneyR,FVB/NJ,m,3.998,07CN,391,001800,9,-1.27
39111,Gupta1,area_kidneyR,FVB/NJ,m,4.185,04CF,391,001800,9,-0.86
39111,Gupta1,area_kidneyR,SJL/J,f,5.965,05CG,391,000686,17,-0.71
39111,Gupta1,area_kidneyR,SJL/J,f,6.152,04CG,391,000686,17,0.71
39111,Gupta1,area_kidneyR,SJL/J,m,4.975,03CG,391,000686,17,-1.15
39111,Gupta1,area_kidneyR,SJL/J,m,6.307,02CG,391,000686,17,0.69
39111,Gupta1,area_kidneyR,SJL/J,m,6.139,01CG,391,000686,17,0.46
39111,Gupta1,area_kidneyR,SM/J,f,3.985,01CT,391,000687,31,-0.93
39111,Gupta1,area_kidneyR,SM/J,f,4.549,07CV,391,000687,31,0.24
39111,Gupta1,area_kidneyR,SM/J,f,4.970,06CO,391,000687,31,1.12
39111,Gupta1,area_kidneyR,SM/J,f,5.251,05CO,391,000687,31,1.70
39111,Gupta1,area_kidneyR,SM/J,f,4.649,04CU,391,000687,31,0.45
39111,Gupta1,area_kidneyR,SM/J,f,4.483,03CV,391,000687,31,0.11
39111,Gupta1,area_kidneyR,SM/J,f,4.908,03CT,391,000687,31,0.99
39111,Gupta1,area_kidneyR,SM/J,f,4.520,02CW,391,000687,31,0.18
39111,Gupta1,area_kidneyR,SM/J,f,4.259,02CV,391,000687,31,-0.36
39111,Gupta1,area_kidneyR,SM/J,f,3.810,02CU,391,000687,31,-1.29
39111,Gupta1,area_kidneyR,SM/J,f,4.116,02CT,391,000687,31,-0.65
39111,Gupta1,area_kidneyR,SM/J,f,3.674,01CW,391,000687,31,-1.57
39111,Gupta1,area_kidneyR,SM/J,m,4.193,02CO,391,000687,31,-0.40
39111,Gupta1,area_kidneyR,SM/J,m,4.457,08CV,391,000687,31,-0.03
39111,Gupta1,area_kidneyR,SM/J,m,4.159,06CV,391,000687,31,-0.44
39111,Gupta1,area_kidneyR,SM/J,m,3.951,05CU,391,000687,31,-0.73
39111,Gupta1,area_kidneyR,SM/J,m,3.368,04CV,391,000687,31,-1.53
39111,Gupta1,area_kidneyR,SM/J,m,4.610,01CV,391,000687,31,0.18
39111,Gupta1,area_kidneyR,SM/J,m,5.548,01CU,391,000687,31,1.47
39111,Gupta1,area_kidneyR,SM/J,m,4.238,01CO,391,000687,31,-0.33
39111,Gupta1,area_kidneyR,SM/J,m,6.004,04CO,391,000687,31,2.10
39111,Gupta1,area_kidneyR,SM/J,m,4.448,03CU,391,000687,31,-0.05
39111,Gupta1,area_kidneyR,SM/J,m,4.314,03CO,391,000687,31,-0.23
