55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30250371,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30250373,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30250374,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30250377,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30260209,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30260210,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30260211,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30260212,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30270554,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30270555,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30270556,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30270557,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30280250,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30280251,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30280252,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,f,0,30280253,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30250370,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30250372,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30250375,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30250376,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30260206,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30260207,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30260208,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30270558,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30270559,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30270560,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30270561,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30270562,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30280246,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30280247,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30280248,550,002448,3,0.00
55252,GMC03,pinna_reflex,129S1/SvImJ,m,0,30280249,550,002448,3,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30250366,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30250367,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30250368,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30250369,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30260202,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30260203,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30260204,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30260205,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30270575,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30270576,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30270577,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30270578,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30280285,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30280286,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30280287,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,f,0,30280288,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30250362,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30250363,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30250364,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30250365,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30260198,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30260199,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30260200,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30260201,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30270579,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30270580,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30270581,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30270582,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30280281,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30280282,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30280283,550,000646,4,0.00
55252,GMC03,pinna_reflex,A/J,m,0,30280284,550,000646,4,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30250378,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30250379,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30250380,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30250381,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30260217,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30260218,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30260219,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30260220,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30270612,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30270613,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30270614,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30270615,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30280242,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30280243,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30280244,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,f,0,30280245,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30250382,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30250383,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30250384,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30250385,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30260213,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30260214,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30260215,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30260216,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30270608,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30270609,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30270610,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30270611,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30280238,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30280239,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30280240,550,000664,7,0.00
55252,GMC03,pinna_reflex,C57BL/6J,m,0,30280241,550,000664,7,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30250354,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30250355,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30250356,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30250357,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30250360,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30250361,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30260175,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30260176,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30260177,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30260178,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270618,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270619,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270620,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270621,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270622,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270623,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30270624,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30280305,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,f,0,30280306,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30250352,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30250353,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30250358,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30250359,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30260171,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30260172,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30260173,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30270616,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30270617,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280298,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280299,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280300,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280301,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280304,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280309,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280310,550,000928,2,0.00
55252,GMC03,pinna_reflex,CAST/EiJ,m,0,30280311,550,000928,2,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30250323,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30250324,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30250327,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30250328,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30260232,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30260233,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30260234,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30260235,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30270587,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30270588,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30270589,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30270590,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30280275,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30280276,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30280277,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30280278,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30280279,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,f,0,30280280,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30250321,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30250322,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30250325,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30250326,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30260228,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30260229,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30260230,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30260231,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30270583,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30270584,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30270585,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30270586,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30280271,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30280272,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30280273,550,001976,13,0.00
55252,GMC03,pinna_reflex,NOD/ShiLtJ,m,0,30280274,550,001976,13,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30250329,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30250330,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30250331,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30250332,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30260182,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30260183,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30260184,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30260185,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30270595,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30270596,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30270597,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30270598,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30280258,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30280259,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30280260,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30280261,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,f,0,30289716,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30250333,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30250334,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30250335,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30250336,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30260179,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30260180,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30260181,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30260187,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30270591,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30270592,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30270593,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30270594,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30280254,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30280255,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30280256,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30280257,550,002105,122,0.00
55252,GMC03,pinna_reflex,NZO/HlLtJ,m,0,30289720,550,002105,122,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30250338,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30250339,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30250342,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30250343,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30260225,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30260226,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30260227,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30270602,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30270603,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30270604,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30270605,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30280332,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30280333,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30280334,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30280335,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30280336,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30289699,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30289700,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30289701,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,f,0,30289702,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30250337,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30250340,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30250341,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30260221,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30260222,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30260223,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30260224,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30270599,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30270600,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30270601,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30270606,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30270607,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30280324,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30280325,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30280326,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30280327,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30280328,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30289695,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30289696,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30289697,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30289698,550,003715,217,0.00
55252,GMC03,pinna_reflex,PWK/PhJ,m,0,30289703,550,003715,217,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30250348,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30250349,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30250350,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30250351,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30260190,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30260191,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30260192,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30260193,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30270566,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30270567,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30270568,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30270569,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30270570,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30270571,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30280344,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30280345,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30280346,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,f,0,30280347,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30250344,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30250345,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30250346,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30250347,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30260194,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30260195,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30260196,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30260197,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30270563,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30270564,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30270565,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30270572,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30270573,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30270574,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30280339,550,001145,42,0.00
55252,GMC03,pinna_reflex,WSB/EiJ,m,0,30280340,550,001145,42,0.00
