measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22821,Jaxpheno3,T4_16,B6D2F1/J,f,5.90,8-36,228,100006,176,-1.47
22821,Jaxpheno3,T4_16,B6D2F1/J,f,7.50,7-34,228,100006,176,1.17
22821,Jaxpheno3,T4_16,B6D2F1/J,f,6.40,6-32,228,100006,176,-0.65
22821,Jaxpheno3,T4_16,B6D2F1/J,f,7.40,5-30,228,100006,176,1.01
22821,Jaxpheno3,T4_16,B6D2F1/J,f,6.20,4-28,228,100006,176,-0.98
22821,Jaxpheno3,T4_16,B6D2F1/J,f,6.80,3-26,228,100006,176,0.02
22821,Jaxpheno3,T4_16,B6D2F1/J,f,6.10,2-24,228,100006,176,-1.14
22821,Jaxpheno3,T4_16,B6D2F1/J,f,7,10-40,228,100006,176,0.35
22821,Jaxpheno3,T4_16,B6D2F1/J,f,7.50,1-22,228,100006,176,1.17
22821,Jaxpheno3,T4_16,B6D2F1/J,f,7.10,9-38,228,100006,176,0.51
22821,Jaxpheno3,T4_16,B6D2F1/J,m,6.40,1-42,228,100006,176,0.80
22821,Jaxpheno3,T4_16,B6D2F1/J,m,4.90,10-60,228,100006,176,-0.80
22821,Jaxpheno3,T4_16,B6D2F1/J,m,4.70,9-58,228,100006,176,-1.01
22821,Jaxpheno3,T4_16,B6D2F1/J,m,6.10,2-44,228,100006,176,0.48
22821,Jaxpheno3,T4_16,B6D2F1/J,m,6.90,3-46,228,100006,176,1.33
22821,Jaxpheno3,T4_16,B6D2F1/J,m,6.30,4-48,228,100006,176,0.69
22821,Jaxpheno3,T4_16,B6D2F1/J,m,6.80,5-50,228,100006,176,1.22
22821,Jaxpheno3,T4_16,B6D2F1/J,m,4.40,6-52,228,100006,176,-1.33
22821,Jaxpheno3,T4_16,B6D2F1/J,m,4.90,7-54,228,100006,176,-0.80
22821,Jaxpheno3,T4_16,B6D2F1/J,m,5.10,8-56,228,100006,176,-0.58
22821,Jaxpheno3,T4_16,BALB/cByJ,f,7.40,1-64,228,001026,50,2.76
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5,9-96,228,001026,50,-0.45
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.60,9-95,228,001026,50,0.35
22821,Jaxpheno3,T4_16,BALB/cByJ,f,6,8-92,228,001026,50,0.89
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.20,8-91,228,001026,50,-0.18
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.20,7-88,228,001026,50,-0.18
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.40,7-87,228,001026,50,0.09
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.30,6-84,228,001026,50,-0.05
22821,Jaxpheno3,T4_16,BALB/cByJ,f,4.90,6-83,228,001026,50,-0.58
22821,Jaxpheno3,T4_16,BALB/cByJ,f,4.20,5-80,228,001026,50,-1.52
22821,Jaxpheno3,T4_16,BALB/cByJ,f,4.30,5-79,228,001026,50,-1.38
22821,Jaxpheno3,T4_16,BALB/cByJ,f,4.90,4-76,228,001026,50,-0.58
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.30,4-75,228,001026,50,-0.05
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.50,3-72,228,001026,50,0.22
22821,Jaxpheno3,T4_16,BALB/cByJ,f,4.50,3-71,228,001026,50,-1.12
22821,Jaxpheno3,T4_16,BALB/cByJ,f,6,2-68,228,001026,50,0.89
22821,Jaxpheno3,T4_16,BALB/cByJ,f,4.70,2-67,228,001026,50,-0.85
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.30,10-99,228,001026,50,-0.05
22821,Jaxpheno3,T4_16,BALB/cByJ,f,6.50,10-100,228,001026,50,1.56
22821,Jaxpheno3,T4_16,BALB/cByJ,f,5.50,1-63,228,001026,50,0.22
22821,Jaxpheno3,T4_16,BALB/cByJ,m,6.20,3-112,228,001026,50,1.06
22821,Jaxpheno3,T4_16,BALB/cByJ,m,6.40,1-103,228,001026,50,1.35
22821,Jaxpheno3,T4_16,BALB/cByJ,m,4.90,1-104,228,001026,50,-0.87
22821,Jaxpheno3,T4_16,BALB/cByJ,m,5.40,12-137,228,001026,50,-0.13
22821,Jaxpheno3,T4_16,BALB/cByJ,m,5.30,17-138,228,001026,50,-0.28
22821,Jaxpheno3,T4_16,BALB/cByJ,m,5.70,18-139,228,001026,50,0.31
22821,Jaxpheno3,T4_16,BALB/cByJ,m,4.30,19-140,228,001026,50,-1.76
22821,Jaxpheno3,T4_16,BALB/cByJ,m,4.90,2-107,228,001026,50,-0.87
22821,Jaxpheno3,T4_16,BALB/cByJ,m,6.20,2-108,228,001026,50,1.06
22821,Jaxpheno3,T4_16,BALB/cByJ,m,4.60,3-111,228,001026,50,-1.31
22821,Jaxpheno3,T4_16,BALB/cByJ,m,5.40,4-115,228,001026,50,-0.13
22821,Jaxpheno3,T4_16,BALB/cByJ,m,6.10,4-116,228,001026,50,0.91
22821,Jaxpheno3,T4_16,BALB/cByJ,m,6.30,5-119,228,001026,50,1.20
22821,Jaxpheno3,T4_16,BALB/cByJ,m,5.90,5-120,228,001026,50,0.61
22821,Jaxpheno3,T4_16,BALB/cByJ,m,5.60,6-123,228,001026,50,0.17
22821,Jaxpheno3,T4_16,BALB/cByJ,m,4.60,6-124,228,001026,50,-1.31
22821,Jaxpheno3,T4_16,C3H/HeJ,f,8.80,18-200,228,000659,6,0.88
22821,Jaxpheno3,T4_16,C3H/HeJ,f,6.80,20-202,228,000659,6,-0.93
22821,Jaxpheno3,T4_16,C3H/HeJ,f,8.10,19-201,228,000659,6,0.24
22821,Jaxpheno3,T4_16,C3H/HeJ,f,7.30,17-199,228,000659,6,-0.48
22821,Jaxpheno3,T4_16,C3H/HeJ,f,6.50,16-198,228,000659,6,-1.20
22821,Jaxpheno3,T4_16,C3H/HeJ,f,6.50,15-197,228,000659,6,-1.20
22821,Jaxpheno3,T4_16,C3H/HeJ,f,8.40,14-196,228,000659,6,0.52
22821,Jaxpheno3,T4_16,C3H/HeJ,f,7.80,13-195,228,000659,6,-0.03
22821,Jaxpheno3,T4_16,C3H/HeJ,f,10.0,12-194,228,000659,6,1.96
22821,Jaxpheno3,T4_16,C3H/HeJ,f,8.10,11-193,228,000659,6,0.24
22821,Jaxpheno3,T4_16,C3H/HeJ,m,8.50,14-216,228,000659,6,0.93
22821,Jaxpheno3,T4_16,C3H/HeJ,m,7.10,13-215,228,000659,6,-0.57
22821,Jaxpheno3,T4_16,C3H/HeJ,m,7.90,12-214,228,000659,6,0.29
22821,Jaxpheno3,T4_16,C3H/HeJ,m,6.90,11-213,228,000659,6,-0.78
22821,Jaxpheno3,T4_16,C3H/HeJ,m,7.70,20-222,228,000659,6,0.07
22821,Jaxpheno3,T4_16,C3H/HeJ,m,9.20,19-221,228,000659,6,1.68
22821,Jaxpheno3,T4_16,C3H/HeJ,m,6.00,18-220,228,000659,6,-1.74
22821,Jaxpheno3,T4_16,C3H/HeJ,m,8.50,17-219,228,000659,6,0.93
22821,Jaxpheno3,T4_16,C3H/HeJ,m,7.10,16-218,228,000659,6,-0.57
22821,Jaxpheno3,T4_16,C3H/HeJ,m,7.40,15-217,228,000659,6,-0.25
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.90,10-280,228,000664,7,-0.16
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.40,1-228,228,000664,7,0.31
22821,Jaxpheno3,T4_16,C57BL/6J,f,7.50,1-227,228,000664,7,1.35
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.50,1-226,228,000664,7,-0.54
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.30,9-274,228,000664,7,-0.73
22821,Jaxpheno3,T4_16,C57BL/6J,f,7.80,9-275,228,000664,7,1.64
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.60,7-264,228,000664,7,-0.44
22821,Jaxpheno3,T4_16,C57BL/6J,f,7.20,9-276,228,000664,7,1.07
22821,Jaxpheno3,T4_16,C57BL/6J,f,4.90,8-268,228,000664,7,-1.11
22821,Jaxpheno3,T4_16,C57BL/6J,f,8.10,8-269,228,000664,7,1.92
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.40,8-270,228,000664,7,-0.63
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.60,7-263,228,000664,7,-0.44
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.50,7-262,228,000664,7,-0.54
22821,Jaxpheno3,T4_16,C57BL/6J,f,5,6-258,228,000664,7,-1.01
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.40,6-257,228,000664,7,0.31
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.60,6-256,228,000664,7,-0.44
22821,Jaxpheno3,T4_16,C57BL/6J,f,7.60,5-252,228,000664,7,1.45
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.50,5-251,228,000664,7,-0.54
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.30,5-250,228,000664,7,0.22
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.50,4-245,228,000664,7,0.41
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.30,4-246,228,000664,7,0.22
22821,Jaxpheno3,T4_16,C57BL/6J,f,4.40,4-244,228,000664,7,-1.58
22821,Jaxpheno3,T4_16,C57BL/6J,f,4.80,3-240,228,000664,7,-1.20
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.20,3-239,228,000664,7,0.12
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.80,3-238,228,000664,7,0.69
22821,Jaxpheno3,T4_16,C57BL/6J,f,4.20,2-234,228,000664,7,-1.77
22821,Jaxpheno3,T4_16,C57BL/6J,f,8.30,2-233,228,000664,7,2.11
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.60,2-232,228,000664,7,-0.44
22821,Jaxpheno3,T4_16,C57BL/6J,f,6.30,10-282,228,000664,7,0.22
22821,Jaxpheno3,T4_16,C57BL/6J,f,5.60,10-281,228,000664,7,-0.44
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.80,5-308,228,000664,7,0.29
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.80,9-332,228,000664,7,0.29
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.50,9-331,228,000664,7,-0.05
22821,Jaxpheno3,T4_16,C57BL/6J,m,3.40,9-330,228,000664,7,-1.29
22821,Jaxpheno3,T4_16,C57BL/6J,m,4,8-325,228,000664,7,-0.61
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.80,8-324,228,000664,7,0.29
22821,Jaxpheno3,T4_16,C57BL/6J,m,5.90,8-323,228,000664,7,1.54
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.50,7-318,228,000664,7,-0.05
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.40,7-317,228,000664,7,-0.16
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.40,7-316,228,000664,7,-0.16
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.50,6-313,228,000664,7,-0.05
22821,Jaxpheno3,T4_16,C57BL/6J,m,3.80,6-312,228,000664,7,-0.84
22821,Jaxpheno3,T4_16,C57BL/6J,m,2.50,6-311,228,000664,7,-2.31
22821,Jaxpheno3,T4_16,C57BL/6J,m,5.30,5-307,228,000664,7,0.86
22821,Jaxpheno3,T4_16,C57BL/6J,m,3.90,5-306,228,000664,7,-0.73
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.20,4-303,228,000664,7,-0.39
22821,Jaxpheno3,T4_16,C57BL/6J,m,6.10,4-302,228,000664,7,1.77
22821,Jaxpheno3,T4_16,C57BL/6J,m,5.80,4-301,228,000664,7,1.43
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.30,3-298,228,000664,7,-0.27
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.10,3-297,228,000664,7,-0.50
22821,Jaxpheno3,T4_16,C57BL/6J,m,5.70,3-296,228,000664,7,1.31
22821,Jaxpheno3,T4_16,C57BL/6J,m,5.10,2-293,228,000664,7,0.63
22821,Jaxpheno3,T4_16,C57BL/6J,m,6.40,2-292,228,000664,7,2.11
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.10,2-291,228,000664,7,-0.50
22821,Jaxpheno3,T4_16,C57BL/6J,m,3.90,10-337,228,000664,7,-0.73
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.70,10-336,228,000664,7,0.18
22821,Jaxpheno3,T4_16,C57BL/6J,m,5.10,10-335,228,000664,7,0.63
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.10,1-287,228,000664,7,-0.50
22821,Jaxpheno3,T4_16,C57BL/6J,m,4.10,1-286,228,000664,7,-0.50
22821,Jaxpheno3,T4_16,C57BL/6J,m,3,1-285,228,000664,7,-1.74
22821,Jaxpheno3,T4_16,CBA/J,f,6.30,9-395,228,000656,16,-0.87
22821,Jaxpheno3,T4_16,CBA/J,f,8.60,8-393,228,000656,16,0.38
22821,Jaxpheno3,T4_16,CBA/J,f,8.30,7-390,228,000656,16,0.22
22821,Jaxpheno3,T4_16,CBA/J,f,6.90,6-388,228,000656,16,-0.54
22821,Jaxpheno3,T4_16,CBA/J,f,7.80,5-385,228,000656,16,-0.05
22821,Jaxpheno3,T4_16,CBA/J,f,8,4-382,228,000656,16,0.05
22821,Jaxpheno3,T4_16,CBA/J,f,12.2,3-378,228,000656,16,2.34
22821,Jaxpheno3,T4_16,CBA/J,f,6.20,2-374,228,000656,16,-0.92
22821,Jaxpheno3,T4_16,CBA/J,f,8.80,10-397,228,000656,16,0.49
22821,Jaxpheno3,T4_16,CBA/J,f,5.90,1-370,228,000656,16,-1.09
22821,Jaxpheno3,T4_16,CBA/J,m,7.40,1-401,228,000656,16,-0.41
22821,Jaxpheno3,T4_16,CBA/J,m,5,5-421,228,000656,16,-2.93
22821,Jaxpheno3,T4_16,CBA/J,m,7.90,4-417,228,000656,16,0.12
22821,Jaxpheno3,T4_16,CBA/J,m,8.20,4-416,228,000656,16,0.43
22821,Jaxpheno3,T4_16,CBA/J,m,7.90,3-412,228,000656,16,0.12
22821,Jaxpheno3,T4_16,CBA/J,m,8,3-411,228,000656,16,0.22
22821,Jaxpheno3,T4_16,CBA/J,m,7.50,2-407,228,000656,16,-0.30
22821,Jaxpheno3,T4_16,CBA/J,m,8.40,2-406,228,000656,16,0.64
22821,Jaxpheno3,T4_16,CBA/J,m,7.40,10-447,228,000656,16,-0.41
22821,Jaxpheno3,T4_16,CBA/J,m,8.20,10-446,228,000656,16,0.43
22821,Jaxpheno3,T4_16,CBA/J,m,7.30,1-402,228,000656,16,-0.51
22821,Jaxpheno3,T4_16,CBA/J,m,9.90,9-442,228,000656,16,2.22
22821,Jaxpheno3,T4_16,CBA/J,m,7.70,9-441,228,000656,16,-0.09
22821,Jaxpheno3,T4_16,CBA/J,m,7.40,8-437,228,000656,16,-0.41
22821,Jaxpheno3,T4_16,CBA/J,m,7.60,8-436,228,000656,16,-0.20
22821,Jaxpheno3,T4_16,CBA/J,m,7.60,7-432,228,000656,16,-0.20
22821,Jaxpheno3,T4_16,CBA/J,m,8.70,7-431,228,000656,16,0.96
22821,Jaxpheno3,T4_16,CBA/J,m,8.10,6-427,228,000656,16,0.33
22821,Jaxpheno3,T4_16,CBA/J,m,6.70,6-426,228,000656,16,-1.15
22821,Jaxpheno3,T4_16,CBA/J,m,8.90,5-422,228,000656,16,1.17
22821,Jaxpheno3,T4_16,DBA/2J,f,5.50,1-451,228,000671,8,-0.75
22821,Jaxpheno3,T4_16,DBA/2J,f,5.20,10-478,228,000671,8,-1.01
22821,Jaxpheno3,T4_16,DBA/2J,f,6.50,2-455,228,000671,8,0.13
22821,Jaxpheno3,T4_16,DBA/2J,f,6.30,3-458,228,000671,8,-0.04
22821,Jaxpheno3,T4_16,DBA/2J,f,6.20,4-461,228,000671,8,-0.13
22821,Jaxpheno3,T4_16,DBA/2J,f,8.40,5-464,228,000671,8,1.80
22821,Jaxpheno3,T4_16,DBA/2J,f,4.50,6-466,228,000671,8,-1.62
22821,Jaxpheno3,T4_16,DBA/2J,f,6.70,7-469,228,000671,8,0.31
22821,Jaxpheno3,T4_16,DBA/2J,f,6.50,8-472,228,000671,8,0.13
22821,Jaxpheno3,T4_16,DBA/2J,f,7.70,9-475,228,000671,8,1.18
22821,Jaxpheno3,T4_16,DBA/2J,m,7.20,3-487,228,000671,8,0.01
22821,Jaxpheno3,T4_16,DBA/2J,m,5.60,1-481,228,000671,8,-1.81
22821,Jaxpheno3,T4_16,DBA/2J,m,7.10,10-508,228,000671,8,-0.10
22821,Jaxpheno3,T4_16,DBA/2J,m,7,2-484,228,000671,8,-0.22
22821,Jaxpheno3,T4_16,DBA/2J,m,8,9-505,228,000671,8,0.92
22821,Jaxpheno3,T4_16,DBA/2J,m,8.60,4-490,228,000671,8,1.61
22821,Jaxpheno3,T4_16,DBA/2J,m,6.10,5-493,228,000671,8,-1.24
22821,Jaxpheno3,T4_16,DBA/2J,m,7.90,6-496,228,000671,8,0.81
22821,Jaxpheno3,T4_16,DBA/2J,m,7.10,7-499,228,000671,8,-0.10
22821,Jaxpheno3,T4_16,DBA/2J,m,7.30,8-502,228,000671,8,0.13
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,4.30,1-532,228,001303,126,-1.78
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,4.80,10-550,228,001303,126,-0.79
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,5.90,2-534,228,001303,126,1.38
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,4.90,3-536,228,001303,126,-0.59
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,5.50,4-538,228,001303,126,0.59
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,5.80,5-540,228,001303,126,1.19
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,5,6-542,228,001303,126,-0.40
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,5.60,7-544,228,001303,126,0.79
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,5.30,8-546,228,001303,126,0.20
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,f,4.90,9-548,228,001303,126,-0.59
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,6,5-560,228,001303,126,-0.52
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,5.60,9-568,228,001303,126,-1.12
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,5.60,8-566,228,001303,126,-1.12
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,7.30,7-564,228,001303,126,1.46
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,6.40,6-562,228,001303,126,0.09
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,6.80,4-558,228,001303,126,0.70
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,7.40,3-556,228,001303,126,1.61
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,5.80,2-554,228,001303,126,-0.82
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,6.50,10-570,228,001303,126,0.24
22821,Jaxpheno3,T4_16,NOD.CB17-Prkdc<scid>/J,m,6,1-552,228,001303,126,-0.52
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,0,6-598,228,001976,13,-1.92
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,1.90,9-615,228,001976,13,-0.82
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,0.400,9-614,228,001976,13,-1.69
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.20,9-613,228,001976,13,0.50
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,0.700,8-610,228,001976,13,-1.51
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.20,8-609,228,001976,13,0.50
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,3.40,8-608,228,001976,13,0.04
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.40,7-605,228,001976,13,0.62
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,2.50,7-604,228,001976,13,-0.48
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,1.60,7-603,228,001976,13,-1.00
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,3.70,6-600,228,001976,13,0.21
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,2.80,6-599,228,001976,13,-0.31
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,3.80,5-595,228,001976,13,0.27
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.60,5-594,228,001976,13,0.73
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,1.60,5-593,228,001976,13,-1.00
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,5.70,4-590,228,001976,13,1.36
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.70,4-589,228,001976,13,0.79
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.10,4-588,228,001976,13,0.44
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,5,3-585,228,001976,13,0.96
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,1.70,3-584,228,001976,13,-0.94
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.20,3-583,228,001976,13,0.50
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,5.70,2-580,228,001976,13,1.36
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,2.10,2-579,228,001976,13,-0.71
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.40,2-578,228,001976,13,0.62
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,3.10,10-620,228,001976,13,-0.13
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,6.60,10-619,228,001976,13,1.88
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,5.10,10-618,228,001976,13,1.02
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,2.10,1-575,228,001976,13,-0.71
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,4.90,1-574,228,001976,13,0.90
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,f,0.700,1-573,228,001976,13,-1.51
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.70,1-624,228,001976,13,-0.25
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.10,5-638,228,001976,13,0.30
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.30,5-639,228,001976,13,0.58
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.60,1-623,228,001976,13,-0.39
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.50,6-642,228,001976,13,0.85
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.80,6-643,228,001976,13,-0.11
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.30,3-632,228,001976,13,0.58
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.70,7-646,228,001976,13,1.13
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,7.30,7-647,228,001976,13,1.95
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.10,8-650,228,001976,13,0.30
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,4.30,9-653,228,001976,13,-2.18
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,4.50,9-654,228,001976,13,-1.90
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.10,4-635,228,001976,13,0.30
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.50,3-631,228,001976,13,0.85
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.50,2-628,228,001976,13,0.85
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.80,2-627,228,001976,13,-0.11
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,6.20,13-661,228,001976,13,0.44
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,4.90,12-660,228,001976,13,-1.35
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.30,11-659,228,001976,13,-0.80
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.50,10-658,228,001976,13,-0.52
22821,Jaxpheno3,T4_16,NOD/ShiLtJ,m,5.50,10-657,228,001976,13,-0.52
