measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56221,GMC13,QT_dispersion,129S1/SvImJ,f,19,30250371,550,002448,3,-0.36
56221,GMC13,QT_dispersion,129S1/SvImJ,f,26,30250373,550,002448,3,0.80
56221,GMC13,QT_dispersion,129S1/SvImJ,f,24,30250374,550,002448,3,0.47
56221,GMC13,QT_dispersion,129S1/SvImJ,f,22,30250377,550,002448,3,0.13
56221,GMC13,QT_dispersion,129S1/SvImJ,f,27,30260209,550,002448,3,0.96
56221,GMC13,QT_dispersion,129S1/SvImJ,f,20,30260210,550,002448,3,-0.20
56221,GMC13,QT_dispersion,129S1/SvImJ,f,8,30260211,550,002448,3,-2.19
56221,GMC13,QT_dispersion,129S1/SvImJ,f,20,30260212,550,002448,3,-0.20
56221,GMC13,QT_dispersion,129S1/SvImJ,f,34,30270554,550,002448,3,2.13
56221,GMC13,QT_dispersion,129S1/SvImJ,f,26,30270555,550,002448,3,0.80
56221,GMC13,QT_dispersion,129S1/SvImJ,f,23,30270556,550,002448,3,0.30
56221,GMC13,QT_dispersion,129S1/SvImJ,f,24,30270557,550,002448,3,0.47
56221,GMC13,QT_dispersion,129S1/SvImJ,f,17,30280250,550,002448,3,-0.69
56221,GMC13,QT_dispersion,129S1/SvImJ,f,15.5,30280251,550,002448,3,-0.94
56221,GMC13,QT_dispersion,129S1/SvImJ,f,19,30280252,550,002448,3,-0.36
56221,GMC13,QT_dispersion,129S1/SvImJ,f,14.5,30280253,550,002448,3,-1.11
56221,GMC13,QT_dispersion,129S1/SvImJ,m,9,30250370,550,002448,3,-1.62
56221,GMC13,QT_dispersion,129S1/SvImJ,m,17,30250372,550,002448,3,-0.45
56221,GMC13,QT_dispersion,129S1/SvImJ,m,24,30250375,550,002448,3,0.57
56221,GMC13,QT_dispersion,129S1/SvImJ,m,30,30250376,550,002448,3,1.45
56221,GMC13,QT_dispersion,129S1/SvImJ,m,8,30260206,550,002448,3,-1.77
56221,GMC13,QT_dispersion,129S1/SvImJ,m,11,30260207,550,002448,3,-1.33
56221,GMC13,QT_dispersion,129S1/SvImJ,m,26,30260208,550,002448,3,0.86
56221,GMC13,QT_dispersion,129S1/SvImJ,m,18,30270558,550,002448,3,-0.31
56221,GMC13,QT_dispersion,129S1/SvImJ,m,22,30270559,550,002448,3,0.28
56221,GMC13,QT_dispersion,129S1/SvImJ,m,29,30270560,550,002448,3,1.30
56221,GMC13,QT_dispersion,129S1/SvImJ,m,18,30270561,550,002448,3,-0.31
56221,GMC13,QT_dispersion,129S1/SvImJ,m,26,30270562,550,002448,3,0.86
56221,GMC13,QT_dispersion,129S1/SvImJ,m,24,30280246,550,002448,3,0.57
56221,GMC13,QT_dispersion,129S1/SvImJ,m,23.5,30280247,550,002448,3,0.50
56221,GMC13,QT_dispersion,129S1/SvImJ,m,14,30280248,550,002448,3,-0.89
56221,GMC13,QT_dispersion,129S1/SvImJ,m,22,30280249,550,002448,3,0.28
56221,GMC13,QT_dispersion,A/J,f,18,30250366,550,000646,4,-0.68
56221,GMC13,QT_dispersion,A/J,f,30,30250367,550,000646,4,0.80
56221,GMC13,QT_dispersion,A/J,f,18,30250368,550,000646,4,-0.68
56221,GMC13,QT_dispersion,A/J,f,16,30250369,550,000646,4,-0.92
56221,GMC13,QT_dispersion,A/J,f,31,30260202,550,000646,4,0.92
56221,GMC13,QT_dispersion,A/J,f,17,30260203,550,000646,4,-0.80
56221,GMC13,QT_dispersion,A/J,f,15,30260204,550,000646,4,-1.05
56221,GMC13,QT_dispersion,A/J,f,30,30260205,550,000646,4,0.80
56221,GMC13,QT_dispersion,A/J,f,22,30270575,550,000646,4,-0.18
56221,GMC13,QT_dispersion,A/J,f,18,30270576,550,000646,4,-0.68
56221,GMC13,QT_dispersion,A/J,f,14,30270577,550,000646,4,-1.17
56221,GMC13,QT_dispersion,A/J,f,20,30270578,550,000646,4,-0.43
56221,GMC13,QT_dispersion,A/J,f,31.5,30280285,550,000646,4,0.98
56221,GMC13,QT_dispersion,A/J,f,20,30280286,550,000646,4,-0.43
56221,GMC13,QT_dispersion,A/J,f,38.5,30280287,550,000646,4,1.85
56221,GMC13,QT_dispersion,A/J,f,37,30280288,550,000646,4,1.66
56221,GMC13,QT_dispersion,A/J,m,2,30250362,550,000646,4,-1.90
56221,GMC13,QT_dispersion,A/J,m,38,30250363,550,000646,4,1.81
56221,GMC13,QT_dispersion,A/J,m,6,30250364,550,000646,4,-1.49
56221,GMC13,QT_dispersion,A/J,m,1,30250365,550,000646,4,-2.01
56221,GMC13,QT_dispersion,A/J,m,20,30260198,550,000646,4,-0.05
56221,GMC13,QT_dispersion,A/J,m,24,30260199,550,000646,4,0.37
56221,GMC13,QT_dispersion,A/J,m,24,30260200,550,000646,4,0.37
56221,GMC13,QT_dispersion,A/J,m,22,30260201,550,000646,4,0.16
56221,GMC13,QT_dispersion,A/J,m,26,30270579,550,000646,4,0.57
56221,GMC13,QT_dispersion,A/J,m,26,30270580,550,000646,4,0.57
56221,GMC13,QT_dispersion,A/J,m,22,30270581,550,000646,4,0.16
56221,GMC13,QT_dispersion,A/J,m,25,30270582,550,000646,4,0.47
56221,GMC13,QT_dispersion,A/J,m,23,30280281,550,000646,4,0.26
56221,GMC13,QT_dispersion,A/J,m,19.5,30280282,550,000646,4,-0.10
56221,GMC13,QT_dispersion,A/J,m,27.5,30280283,550,000646,4,0.73
56221,GMC13,QT_dispersion,A/J,m,21,30280284,550,000646,4,0.06
56221,GMC13,QT_dispersion,C57BL/6J,f,20,30250378,550,000664,7,0.16
56221,GMC13,QT_dispersion,C57BL/6J,f,29,30250379,550,000664,7,2.20
56221,GMC13,QT_dispersion,C57BL/6J,f,20,30250380,550,000664,7,0.16
56221,GMC13,QT_dispersion,C57BL/6J,f,22,30250381,550,000664,7,0.61
56221,GMC13,QT_dispersion,C57BL/6J,f,22,30260217,550,000664,7,0.61
56221,GMC13,QT_dispersion,C57BL/6J,f,17,30260218,550,000664,7,-0.52
56221,GMC13,QT_dispersion,C57BL/6J,f,22,30260219,550,000664,7,0.61
56221,GMC13,QT_dispersion,C57BL/6J,f,24,30260220,550,000664,7,1.06
56221,GMC13,QT_dispersion,C57BL/6J,f,12,30270612,550,000664,7,-1.66
56221,GMC13,QT_dispersion,C57BL/6J,f,22,30270613,550,000664,7,0.61
56221,GMC13,QT_dispersion,C57BL/6J,f,18,30270614,550,000664,7,-0.30
56221,GMC13,QT_dispersion,C57BL/6J,f,18,30270615,550,000664,7,-0.30
56221,GMC13,QT_dispersion,C57BL/6J,f,12,30280242,550,000664,7,-1.66
56221,GMC13,QT_dispersion,C57BL/6J,f,19,30280243,550,000664,7,-0.07
56221,GMC13,QT_dispersion,C57BL/6J,f,14,30280244,550,000664,7,-1.21
56221,GMC13,QT_dispersion,C57BL/6J,f,18,30280245,550,000664,7,-0.30
56221,GMC13,QT_dispersion,C57BL/6J,m,16,30250382,550,000664,7,-0.36
56221,GMC13,QT_dispersion,C57BL/6J,m,28,30250383,550,000664,7,1.22
56221,GMC13,QT_dispersion,C57BL/6J,m,0,30250384,550,000664,7,-2.46
56221,GMC13,QT_dispersion,C57BL/6J,m,20,30250385,550,000664,7,0.17
56221,GMC13,QT_dispersion,C57BL/6J,m,16,30260213,550,000664,7,-0.36
56221,GMC13,QT_dispersion,C57BL/6J,m,23,30260214,550,000664,7,0.56
56221,GMC13,QT_dispersion,C57BL/6J,m,20,30260215,550,000664,7,0.17
56221,GMC13,QT_dispersion,C57BL/6J,m,30,30260216,550,000664,7,1.48
56221,GMC13,QT_dispersion,C57BL/6J,m,20,30270608,550,000664,7,0.17
56221,GMC13,QT_dispersion,C57BL/6J,m,20,30270609,550,000664,7,0.17
56221,GMC13,QT_dispersion,C57BL/6J,m,20,30270610,550,000664,7,0.17
56221,GMC13,QT_dispersion,C57BL/6J,m,16,30270611,550,000664,7,-0.36
56221,GMC13,QT_dispersion,C57BL/6J,m,5,30280238,550,000664,7,-1.80
56221,GMC13,QT_dispersion,C57BL/6J,m,19.5,30280239,550,000664,7,0.10
56221,GMC13,QT_dispersion,C57BL/6J,m,27,30280240,550,000664,7,1.09
56221,GMC13,QT_dispersion,C57BL/6J,m,19,30280241,550,000664,7,0.04
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,0,30250323,550,001976,13,-2.55
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,12,30250324,550,001976,13,-0.85
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,22,30250327,550,001976,13,0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,23,30250328,550,001976,13,0.71
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,22,30260232,550,001976,13,0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,22,30260233,550,001976,13,0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,14,30260234,550,001976,13,-0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,22,30260235,550,001976,13,0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,18,30270587,550,001976,13,0.00
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,25,30270588,550,001976,13,0.99
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,22,30270589,550,001976,13,0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,f,14,30270590,550,001976,13,-0.57
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,1,30250321,550,001976,13,-2.93
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,22,30250322,550,001976,13,0.54
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,20,30250325,550,001976,13,0.21
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,18,30250326,550,001976,13,-0.12
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,24,30260228,550,001976,13,0.87
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,17,30260229,550,001976,13,-0.29
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,22,30260230,550,001976,13,0.54
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,16,30260231,550,001976,13,-0.45
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,22,30270583,550,001976,13,0.54
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,21,30270584,550,001976,13,0.37
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,22,30270585,550,001976,13,0.54
56221,GMC13,QT_dispersion,NOD/ShiLtJ,m,20,30270586,550,001976,13,0.21
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,12,30250329,550,002105,122,-0.73
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,6,30250330,550,002105,122,-1.48
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,13,30250331,550,002105,122,-0.61
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,1,30250332,550,002105,122,-2.10
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,29,30260182,550,002105,122,1.37
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,17,30260183,550,002105,122,-0.11
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,30,30260184,550,002105,122,1.50
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,14,30260185,550,002105,122,-0.48
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,18,30270595,550,002105,122,0.01
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,20,30270596,550,002105,122,0.26
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,20,30270597,550,002105,122,0.26
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,27,30270598,550,002105,122,1.13
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,20.5,30280258,550,002105,122,0.32
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,19,30280259,550,002105,122,0.13
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,12,30280260,550,002105,122,-0.73
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,29.5,30280261,550,002105,122,1.44
56221,GMC13,QT_dispersion,NZO/HlLtJ,f,16.5,30289716,550,002105,122,-0.17
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,14,30250333,550,002105,122,-0.57
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,12,30250334,550,002105,122,-0.75
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,17,30250335,550,002105,122,-0.30
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,26,30250336,550,002105,122,0.52
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,18,30260179,550,002105,122,-0.21
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,29,30260180,550,002105,122,0.80
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,48,30260181,550,002105,122,2.53
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,20,30270591,550,002105,122,-0.02
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,9,30270592,550,002105,122,-1.03
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,12,30270593,550,002105,122,-0.75
56221,GMC13,QT_dispersion,NZO/HlLtJ,m,18,30270594,550,002105,122,-0.21
56221,GMC13,QT_dispersion,PWK/PhJ,f,14,30250338,550,003715,217,-0.45
56221,GMC13,QT_dispersion,PWK/PhJ,f,34,30250339,550,003715,217,1.20
56221,GMC13,QT_dispersion,PWK/PhJ,f,19,30250342,550,003715,217,-0.04
56221,GMC13,QT_dispersion,PWK/PhJ,f,17,30250343,550,003715,217,-0.20
56221,GMC13,QT_dispersion,PWK/PhJ,f,15,30260225,550,003715,217,-0.37
56221,GMC13,QT_dispersion,PWK/PhJ,f,28,30260226,550,003715,217,0.71
56221,GMC13,QT_dispersion,PWK/PhJ,f,14,30260227,550,003715,217,-0.45
56221,GMC13,QT_dispersion,PWK/PhJ,f,14,30270602,550,003715,217,-0.45
56221,GMC13,QT_dispersion,PWK/PhJ,f,14,30270603,550,003715,217,-0.45
56221,GMC13,QT_dispersion,PWK/PhJ,f,15,30270604,550,003715,217,-0.37
56221,GMC13,QT_dispersion,PWK/PhJ,f,7,30270605,550,003715,217,-1.03
56221,GMC13,QT_dispersion,PWK/PhJ,f,15.5,30289699,550,003715,217,-0.33
56221,GMC13,QT_dispersion,PWK/PhJ,f,56.5,30289700,550,003715,217,3.07
56221,GMC13,QT_dispersion,PWK/PhJ,f,14,30289701,550,003715,217,-0.45
56221,GMC13,QT_dispersion,PWK/PhJ,f,15,30289702,550,003715,217,-0.37
56221,GMC13,QT_dispersion,PWK/PhJ,m,21,30250337,550,003715,217,0.09
56221,GMC13,QT_dispersion,PWK/PhJ,m,24,30250341,550,003715,217,0.35
56221,GMC13,QT_dispersion,PWK/PhJ,m,6,30260221,550,003715,217,-1.24
56221,GMC13,QT_dispersion,PWK/PhJ,m,20,30260222,550,003715,217,0.00
56221,GMC13,QT_dispersion,PWK/PhJ,m,12,30260223,550,003715,217,-0.71
56221,GMC13,QT_dispersion,PWK/PhJ,m,12,30260224,550,003715,217,-0.71
56221,GMC13,QT_dispersion,PWK/PhJ,m,14,30270599,550,003715,217,-0.53
56221,GMC13,QT_dispersion,PWK/PhJ,m,20,30270600,550,003715,217,0.00
56221,GMC13,QT_dispersion,PWK/PhJ,m,14,30270601,550,003715,217,-0.53
56221,GMC13,QT_dispersion,PWK/PhJ,m,14,30270606,550,003715,217,-0.53
56221,GMC13,QT_dispersion,PWK/PhJ,m,17.5,30289695,550,003715,217,-0.22
56221,GMC13,QT_dispersion,PWK/PhJ,m,28,30289696,550,003715,217,0.71
56221,GMC13,QT_dispersion,PWK/PhJ,m,55.5,30289697,550,003715,217,3.14
56221,GMC13,QT_dispersion,PWK/PhJ,m,20.5,30289698,550,003715,217,0.04
56221,GMC13,QT_dispersion,PWK/PhJ,m,22,30289703,550,003715,217,0.17
