measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110286,CSNA03,extinction_inactive_do_s7,A/J,f,23.0,489,626,000646,4,0.48
110286,CSNA03,extinction_inactive_do_s7,A/J,f,1.0,11410,626,000646,4,-0.91
110286,CSNA03,extinction_inactive_do_s7,A/J,f,18.0,A999,626,000646,4,0.16
110286,CSNA03,extinction_inactive_do_s7,A/J,f,1.0,744,626,000646,4,-0.91
110286,CSNA03,extinction_inactive_do_s7,A/J,f,12.0,743,626,000646,4,-0.22
110286,CSNA03,extinction_inactive_do_s7,A/J,f,7.0,491,626,000646,4,-0.53
110286,CSNA03,extinction_inactive_do_s7,A/J,f,46.0,490,626,000646,4,1.93
110286,CSNA03,extinction_inactive_do_s7,A/J,m,0.0,11522,626,000646,4,-0.59
110286,CSNA03,extinction_inactive_do_s7,A/J,m,25.0,A1001,626,000646,4,-0.29
110286,CSNA03,extinction_inactive_do_s7,A/J,m,10.0,A1475,626,000646,4,-0.47
110286,CSNA03,extinction_inactive_do_s7,A/J,m,49.0,502,626,000646,4,-0.01
110286,CSNA03,extinction_inactive_do_s7,A/J,m,26.0,454,626,000646,4,-0.28
110286,CSNA03,extinction_inactive_do_s7,A/J,m,0.0,453,626,000646,4,-0.59
110286,CSNA03,extinction_inactive_do_s7,A/J,m,236.0,11415,626,000646,4,2.22
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,6.0,576,626,000664,7,-0.61
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,29.0,575,626,000664,7,-0.04
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,5.0,393,626,000664,7,-0.63
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,10.0,11527,626,000664,7,-0.51
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,8.0,A923,626,000664,7,-0.56
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,10.0,A3257,626,000664,7,-0.51
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,92.0,A1176,626,000664,7,1.51
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,11.0,681,626,000664,7,-0.48
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,12.0,608,626,000664,7,-0.46
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,127.0,A924,626,000664,7,2.38
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,f,27.0,607,626,000664,7,-0.09
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,10.0,A1430,626,000664,7,0.64
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,4.0,683,626,000664,7,-0.26
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,0.0,401,626,000664,7,-0.85
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,0.0,399,626,000664,7,-0.85
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,5.0,12110,626,000664,7,-0.11
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,3.0,11718,626,000664,7,-0.41
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,1.0,11717,626,000664,7,-0.7
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,3.0,11528,626,000664,7,-0.41
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,1.0,A1429,626,000664,7,-0.7
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,19.0,A1181,626,000664,7,1.98
110286,CSNA03,extinction_inactive_do_s7,C57BL/6J,m,17.0,A1451,626,000664,7,1.68
110286,CSNA03,extinction_inactive_do_s7,CAST/EiJ,f,43.0,A1328,626,000928,2,0.0
110286,CSNA03,extinction_inactive_do_s7,CAST/EiJ,m,42.0,A969,626,000928,2,0.71
110286,CSNA03,extinction_inactive_do_s7,CAST/EiJ,m,1.0,414,626,000928,2,-0.71
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,10.0,17095,626,009376,70,-0.44
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,96.0,13649,626,009376,70,-0.07
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,0.0,13673,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,23.0,13931,626,009376,70,-0.39
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,824.0,13942,626,009376,70,3.04
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,15.0,14770,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,0.0,14771,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,103.0,14774,626,009376,70,-0.04
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,7.0,14780,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,289.0,14786,626,009376,70,0.75
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,590.0,14788,626,009376,70,2.04
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,344.0,14789,626,009376,70,0.99
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,12.0,14791,626,009376,70,-0.43
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,68.0,14804,626,009376,70,-0.19
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,1.0,14805,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,14.0,14975,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,2337.0,14997,626,009376,70,9.52
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,2.0,14999,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,115.0,15007,626,009376,70,0.01
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,463.0,15008,626,009376,70,1.5
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,11.0,15013,626,009376,70,-0.44
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,136.0,15014,626,009376,70,0.1
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,31.0,15016,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,322.0,15018,626,009376,70,0.89
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,166.0,15043,626,009376,70,0.23
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,118.0,15048,626,009376,70,0.02
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,8.0,15056,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,140.0,15283,626,009376,70,0.12
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,620.0,15284,626,009376,70,2.17
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,18.0,15288,626,009376,70,-0.41
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,4.0,15289,626,009376,70,-0.47
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,8.0,15293,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,8.0,15298,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,42.0,15299,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,186.0,15301,626,009376,70,0.31
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,36.0,15315,626,009376,70,-0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,83.0,15316,626,009376,70,-0.13
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,8.0,15322,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,10.0,15337,626,009376,70,-0.44
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,48.0,15338,626,009376,70,-0.28
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,92.0,15346,626,009376,70,-0.09
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,1.0,15348,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,6.0,15967,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,61.0,15970,626,009376,70,-0.22
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,40.0,15976,626,009376,70,-0.31
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,16.0,15981,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,0.0,15987,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,69.0,15989,626,009376,70,-0.19
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,76.0,15990,626,009376,70,-0.16
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,42.0,16144,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,14.0,16151,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,78.0,16190,626,009376,70,-0.15
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,62.0,16191,626,009376,70,-0.22
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,105.0,16196,626,009376,70,-0.03
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,3.0,16199,626,009376,70,-0.47
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,213.0,16434,626,009376,70,0.43
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,78.0,16444,626,009376,70,-0.15
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,40.0,16445,626,009376,70,-0.31
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,174.0,16454,626,009376,70,0.26
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,99.0,16459,626,009376,70,-0.06
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,12.0,16460,626,009376,70,-0.43
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,84.0,16461,626,009376,70,-0.12
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,13.0,16462,626,009376,70,-0.43
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,37.0,16471,626,009376,70,-0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,47.0,16840,626,009376,70,-0.28
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,296.0,16854,626,009376,70,0.78
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,280.0,16856,626,009376,70,0.71
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,15.0,16862,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,27.0,16878,626,009376,70,-0.37
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,5.0,16881,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,208.0,16890,626,009376,70,0.41
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,13.0,16896,626,009376,70,-0.43
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,5.0,16902,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,230.0,16912,626,009376,70,0.5
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,30.0,16917,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,117.0,16918,626,009376,70,0.02
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,321.0,16919,626,009376,70,0.89
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,590.0,16926,626,009376,70,2.04
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,24.0,17082,626,009376,70,-0.38
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,42.0,17086,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,210.0,17087,626,009376,70,0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,168.0,17101,626,009376,70,0.24
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,45.0,17109,626,009376,70,-0.29
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,35.0,17110,626,009376,70,-0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,292.0,17113,626,009376,70,0.77
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,32.0,17199,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,0.0,18197,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,5.0,18201,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,8.0,18204,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,26.0,18206,626,009376,70,-0.37
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,131.0,18207,626,009376,70,0.08
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,201.0,18239,626,009376,70,0.38
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,6.0,18254,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,157.0,18258,626,009376,70,0.19
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,9.0,18799,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,299.0,18821,626,009376,70,0.8
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,154.0,18844,626,009376,70,0.18
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,29.0,18850,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,16.0,18860,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,96.0,18861,626,009376,70,-0.07
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,53.0,18882,626,009376,70,-0.26
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,157.0,18884,626,009376,70,0.19
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,17.0,18886,626,009376,70,-0.41
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,25.0,18907,626,009376,70,-0.38
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,163.0,18918,626,009376,70,0.21
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,42.0,18919,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,10.0,18922,626,009376,70,-0.44
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,46.0,18924,626,009376,70,-0.29
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,39.0,18926,626,009376,70,-0.32
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,111.0,18928,626,009376,70,-0.01
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,3.0,18930,626,009376,70,-0.47
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,602.0,18935,626,009376,70,2.09
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,27.0,20627,626,009376,70,-0.37
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,67.0,20636,626,009376,70,-0.2
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,7.0,20637,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,76.0,20662,626,009376,70,-0.16
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,88.0,20671,626,009376,70,-0.11
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,9.0,20680,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,2.0,20683,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,495.0,20707,626,009376,70,1.64
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,11.0,20708,626,009376,70,-0.44
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,203.0,20718,626,009376,70,0.39
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,26.0,20721,626,009376,70,-0.37
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,28.0,21392,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,115.0,21434,626,009376,70,0.01
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,13.0,22569,626,009376,70,-0.43
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,86.0,22578,626,009376,70,-0.12
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,28.0,22585,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,35.0,22598,626,009376,70,-0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,22.0,22599,626,009376,70,-0.39
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,8.0,22607,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,9.0,22609,626,009376,70,-0.45
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,226.0,22615,626,009376,70,0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,230.0,22629,626,009376,70,0.5
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,5.0,22638,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,33.0,8509,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,242.0,8511,626,009376,70,0.55
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,1.0,8529,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,4.0,8538,626,009376,70,-0.47
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,1.0,8635,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,19.0,8644,626,009376,70,-0.4
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,5.0,9373,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,0.0,9375,626,009376,70,-0.48
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,16.0,9378,626,009376,70,-0.42
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,5.0,9379,626,009376,70,-0.46
110286,CSNA03,extinction_inactive_do_s7,J:DO,f,191.0,9382,626,009376,70,0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,50.0,21538,626,009376,70,-0.24
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,156.0,18165,626,009376,70,0.02
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,28.0,18937,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,18942,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,23.0,18945,626,009376,70,-0.31
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,18955,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,135.0,18964,626,009376,70,-0.03
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,4.0,18995,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,69.0,19025,626,009376,70,-0.2
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,19060,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,3.0,19068,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,3.0,19075,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,86.0,20731,626,009376,70,-0.15
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,16.0,20736,626,009376,70,-0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,21442,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,307.0,21447,626,009376,70,0.39
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,11.0,21455,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,6.0,21457,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,43.0,21460,626,009376,70,-0.26
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,21467,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,4.0,21470,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,8.0,21477,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,396.0,21480,626,009376,70,0.6
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,21488,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,3.0,21490,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,21494,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,21517,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,2.0,21528,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,0.0,21529,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,53.0,21539,626,009376,70,-0.23
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,56.0,22378,626,009376,70,-0.23
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,260.0,22390,626,009376,70,0.27
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,173.0,22392,626,009376,70,0.06
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,25.0,22399,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,52.0,22409,626,009376,70,-0.24
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,124.0,22431,626,009376,70,-0.06
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,255.0,22436,626,009376,70,0.26
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,19.0,8459,626,009376,70,-0.32
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,8465,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,8467,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,5.0,8476,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,8479,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,17.0,8480,626,009376,70,-0.32
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,40.0,8483,626,009376,70,-0.27
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,4.0,8490,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,17.0,8491,626,009376,70,-0.32
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,20.0,8587,626,009376,70,-0.32
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,0.0,8588,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,8.0,9248,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,9252,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,9254,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,14.0,9258,626,009376,70,-0.33
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1.0,9259,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,21.0,9262,626,009376,70,-0.31
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,0.0,9264,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,5.0,9265,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,48.0,13577,626,009376,70,-0.25
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,2.0,13582,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,104.0,13632,626,009376,70,-0.11
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,29.0,13704,626,009376,70,-0.29
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,239.0,14687,626,009376,70,0.22
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,136.0,14689,626,009376,70,-0.03
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,2155.0,14690,626,009376,70,4.91
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,477.0,14692,626,009376,70,0.8
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,4.0,14696,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,525.0,14698,626,009376,70,0.92
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,500.0,14702,626,009376,70,0.86
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,4.0,14704,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,98.0,14707,626,009376,70,-0.12
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,40.0,14710,626,009376,70,-0.27
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1129.0,14723,626,009376,70,2.4
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,60.0,14724,626,009376,70,-0.22
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,47.0,14755,626,009376,70,-0.25
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,14759,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,6.0,14763,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,35.0,15077,626,009376,70,-0.28
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,177.0,15088,626,009376,70,0.07
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,245.0,15097,626,009376,70,0.23
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,30.0,15114,626,009376,70,-0.29
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,39.0,15116,626,009376,70,-0.27
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,11.0,15118,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,12.0,15121,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,15143,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,70.0,15148,626,009376,70,-0.19
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,113.0,15352,626,009376,70,-0.09
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,6.0,15359,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,77.0,15367,626,009376,70,-0.18
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,1112.0,15374,626,009376,70,2.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,15394,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,25.0,15406,626,009376,70,-0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,7.0,15414,626,009376,70,-0.35
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,63.0,15417,626,009376,70,-0.21
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,10.0,16013,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,11.0,16031,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,272.0,16239,626,009376,70,0.3
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,265.0,16243,626,009376,70,0.28
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,174.0,16248,626,009376,70,0.06
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,145.0,16249,626,009376,70,-0.01
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,350.0,16257,626,009376,70,0.49
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,3.0,16264,626,009376,70,-0.36
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,52.0,16268,626,009376,70,-0.24
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,259.0,16279,626,009376,70,0.27
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,40.0,16280,626,009376,70,-0.27
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,46.0,16526,626,009376,70,-0.25
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,8.0,16531,626,009376,70,-0.34
110286,CSNA03,extinction_inactive_do_s7,J:DO,m,46.0,16560,626,009376,70,-0.25
