measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32609,Reed1,kidneys,129P3/J,m,0.540,18:56m,326,000690,56,0.78
32609,Reed1,kidneys,129P3/J,m,0.490,22:56m,326,000690,56,-0.01
32609,Reed1,kidneys,129P3/J,m,0.400,20:56m,326,000690,56,-1.43
32609,Reed1,kidneys,129P3/J,m,0.430,23:56m,326,000690,56,-0.96
32609,Reed1,kidneys,129P3/J,m,0.550,19:56m,326,000690,56,0.93
32609,Reed1,kidneys,129P3/J,m,0.500,16:56m,326,000690,56,0.14
32609,Reed1,kidneys,129P3/J,m,0.630,21:56m,326,000690,56,2.20
32609,Reed1,kidneys,129P3/J,m,0.420,15:56m,326,000690,56,-1.12
32609,Reed1,kidneys,129P3/J,m,0.490,24:56m,326,000690,56,-0.01
32609,Reed1,kidneys,129P3/J,m,0.500,14:56m,326,000690,56,0.14
32609,Reed1,kidneys,129P3/J,m,0.490,17:56m,326,000690,56,-0.01
32609,Reed1,kidneys,129P3/J,m,0.450,13,326,000690,56,-0.64
32609,Reed1,kidneys,A/J,m,0.370,2:4m,326,000646,4,-0.57
32609,Reed1,kidneys,A/J,m,0.450,3:4m,326,000646,4,1.45
32609,Reed1,kidneys,A/J,m,0.410,5:4m,326,000646,4,0.44
32609,Reed1,kidneys,A/J,m,0.380,1:4m,326,000646,4,-0.32
32609,Reed1,kidneys,A/J,m,0.360,10:4m,326,000646,4,-0.82
32609,Reed1,kidneys,A/J,m,0.410,4:4m,326,000646,4,0.44
32609,Reed1,kidneys,A/J,m,0.440,9:4m,326,000646,4,1.20
32609,Reed1,kidneys,A/J,m,0.370,6:4m,326,000646,4,-0.57
32609,Reed1,kidneys,A/J,m,0.430,12:4m,326,000646,4,0.95
32609,Reed1,kidneys,A/J,m,0.420,8:4m,326,000646,4,0.69
32609,Reed1,kidneys,A/J,m,0.340,7:4m,326,000646,4,-1.33
32609,Reed1,kidneys,A/J,m,0.330,11:4m,326,000646,4,-1.58
32609,Reed1,kidneys,AKR/J,m,0.720,14:15m,326,000648,15,2.15
32609,Reed1,kidneys,AKR/J,m,0.460,22:15m,326,000648,15,-1.38
32609,Reed1,kidneys,AKR/J,m,0.540,18:15m,326,000648,15,-0.30
32609,Reed1,kidneys,AKR/J,m,0.570,23:15m,326,000648,15,0.11
32609,Reed1,kidneys,AKR/J,m,0.510,16:15m,326,000648,15,-0.70
32609,Reed1,kidneys,AKR/J,m,0.640,20:15m,326,000648,15,1.06
32609,Reed1,kidneys,AKR/J,m,0.580,17:15m,326,000648,15,0.25
32609,Reed1,kidneys,AKR/J,m,0.610,24:15m,326,000648,15,0.65
32609,Reed1,kidneys,AKR/J,m,0.510,19:15m,326,000648,15,-0.70
32609,Reed1,kidneys,AKR/J,m,0.540,21:15m,326,000648,15,-0.30
32609,Reed1,kidneys,AKR/J,m,0.500,15:15m,326,000648,15,-0.84
32609,Reed1,kidneys,BALB/cByJ,m,0.700,26:50m,326,001026,50,0.46
32609,Reed1,kidneys,BALB/cByJ,m,0.660,36:50m,326,001026,50,-0.13
32609,Reed1,kidneys,BALB/cByJ,m,0.540,35:50m,326,001026,50,-1.92
32609,Reed1,kidneys,BALB/cByJ,m,0.680,32,326,001026,50,0.16
32609,Reed1,kidneys,BALB/cByJ,m,0.580,34:50m,326,001026,50,-1.32
32609,Reed1,kidneys,BALB/cByJ,m,0.700,33:50m,326,001026,50,0.46
32609,Reed1,kidneys,BALB/cByJ,m,0.770,30:50m,326,001026,50,1.50
32609,Reed1,kidneys,BALB/cByJ,m,0.670,28:50m,326,001026,50,0.01
32609,Reed1,kidneys,BALB/cByJ,m,0.660,27:50m,326,001026,50,-0.13
32609,Reed1,kidneys,BALB/cByJ,m,0.730,25:50m,326,001026,50,0.91
32609,Reed1,kidneys,BUB/BnJ,m,0.590,30:24m,326,000653,24,0.05
32609,Reed1,kidneys,BUB/BnJ,m,0.640,33:24m,326,000653,24,0.97
32609,Reed1,kidneys,BUB/BnJ,m,0.660,34:24m,326,000653,24,1.34
32609,Reed1,kidneys,BUB/BnJ,m,0.510,35:24m,326,000653,24,-1.42
32609,Reed1,kidneys,BUB/BnJ,m,0.600,36:24m,326,000653,24,0.23
32609,Reed1,kidneys,BUB/BnJ,m,0.640,29,326,000653,24,0.97
32609,Reed1,kidneys,BUB/BnJ,m,0.600,31,326,000653,24,0.23
32609,Reed1,kidneys,BUB/BnJ,m,0.580,26:24m,326,000653,24,-0.13
32609,Reed1,kidneys,BUB/BnJ,m,0.490,27:24m,326,000653,24,-1.79
32609,Reed1,kidneys,BUB/BnJ,m,0.610,28:24m,326,000653,24,0.42
32609,Reed1,kidneys,BUB/BnJ,m,0.540,25:24m,326,000653,24,-0.87
32609,Reed1,kidneys,C3H/HeJ,m,0.490,47:6m,326,000659,6,-0.50
32609,Reed1,kidneys,C3H/HeJ,m,0.580,48:6m,326,000659,6,0.85
32609,Reed1,kidneys,C3H/HeJ,m,0.580,37:6m,326,000659,6,0.85
32609,Reed1,kidneys,C3H/HeJ,m,0.510,38:6m,326,000659,6,-0.20
32609,Reed1,kidneys,C3H/HeJ,m,0.480,39:6m,326,000659,6,-0.65
32609,Reed1,kidneys,C3H/HeJ,m,0.540,40:6m,326,000659,6,0.25
32609,Reed1,kidneys,C3H/HeJ,m,0.550,41:6m,326,000659,6,0.40
32609,Reed1,kidneys,C3H/HeJ,m,0.400,42:6m,326,000659,6,-1.84
32609,Reed1,kidneys,C3H/HeJ,m,0.470,43:6m,326,000659,6,-0.80
32609,Reed1,kidneys,C3H/HeJ,m,0.480,44:6m,326,000659,6,-0.65
32609,Reed1,kidneys,C3H/HeJ,m,0.540,45:6m,326,000659,6,0.25
32609,Reed1,kidneys,C3H/HeJ,m,0.660,46:6m,326,000659,6,2.04
32609,Reed1,kidneys,C57BL/6J,m,0.400,60:7m,326,000664,7,0.21
32609,Reed1,kidneys,C57BL/6J,m,0.400,56:7m,326,000664,7,0.21
32609,Reed1,kidneys,C57BL/6J,m,0.420,57:7m,326,000664,7,0.92
32609,Reed1,kidneys,C57BL/6J,m,0.390,59:7m,326,000664,7,-0.14
32609,Reed1,kidneys,C57BL/6J,m,0.370,54,326,000664,7,-0.85
32609,Reed1,kidneys,C57BL/6J,m,0.360,55:7m,326,000664,7,-1.20
32609,Reed1,kidneys,C57BL/6J,m,0.410,50:7m,326,000664,7,0.56
32609,Reed1,kidneys,C57BL/6J,m,0.450,51:7m,326,000664,7,1.97
32609,Reed1,kidneys,C57BL/6J,m,0.360,52:7m,326,000664,7,-1.20
32609,Reed1,kidneys,C57BL/6J,m,0.380,53:7m,326,000664,7,-0.49
32609,Reed1,kidneys,C57L/J,m,0.440,67:37m,326,000668,37,-1.30
32609,Reed1,kidneys,C57L/J,m,0.440,72:37m,326,000668,37,-1.30
32609,Reed1,kidneys,C57L/J,m,0.460,66:37m,326,000668,37,-0.93
32609,Reed1,kidneys,C57L/J,m,0.510,65:37m,326,000668,37,-0.02
32609,Reed1,kidneys,C57L/J,m,0.510,64:37m,326,000668,37,-0.02
32609,Reed1,kidneys,C57L/J,m,0.560,68:37m,326,000668,37,0.90
32609,Reed1,kidneys,C57L/J,m,0.610,63:37m,326,000668,37,1.82
32609,Reed1,kidneys,C57L/J,m,0.570,70:37m,326,000668,37,1.09
32609,Reed1,kidneys,C57L/J,m,0.460,62:37m,326,000668,37,-0.93
32609,Reed1,kidneys,C57L/J,m,0.520,71:37m,326,000668,37,0.17
32609,Reed1,kidneys,C57L/J,m,0.500,61:37m,326,000668,37,-0.20
32609,Reed1,kidneys,C57L/J,m,0.550,69:37m,326,000668,37,0.72
32609,Reed1,kidneys,CAST/EiJ,m,0.410,138:2m,326,000928,2,1.05
32609,Reed1,kidneys,CAST/EiJ,m,0.310,133:2m,326,000928,2,-1.26
32609,Reed1,kidneys,CAST/EiJ,m,0.310,134:2m,326,000928,2,-1.26
32609,Reed1,kidneys,CAST/EiJ,m,0.380,135:2m,326,000928,2,0.36
32609,Reed1,kidneys,CAST/EiJ,m,0.430,136:2m,326,000928,2,1.51
32609,Reed1,kidneys,CAST/EiJ,m,0.390,142,326,000928,2,0.59
32609,Reed1,kidneys,CAST/EiJ,m,0.400,144:2m,326,000928,2,0.82
32609,Reed1,kidneys,CAST/EiJ,m,0.360,139:2m,326,000928,2,-0.10
32609,Reed1,kidneys,CAST/EiJ,m,0.300,140:2m,326,000928,2,-1.49
32609,Reed1,kidneys,CAST/EiJ,m,0.370,141:2m,326,000928,2,0.13
32609,Reed1,kidneys,CAST/EiJ,m,0.350,143:2m,326,000928,2,-0.33
32609,Reed1,kidneys,CBA/J,m,0.650,76:16m,326,000656,16,0.61
32609,Reed1,kidneys,CBA/J,m,0.580,83:16m,326,000656,16,-0.64
32609,Reed1,kidneys,CBA/J,m,0.570,82:16m,326,000656,16,-0.82
32609,Reed1,kidneys,CBA/J,m,0.560,81:16m,326,000656,16,-1.00
32609,Reed1,kidneys,CBA/J,m,0.590,80:16m,326,000656,16,-0.46
32609,Reed1,kidneys,CBA/J,m,0.690,79:16m,326,000656,16,1.32
32609,Reed1,kidneys,CBA/J,m,0.670,84:16m,326,000656,16,0.97
32609,Reed1,kidneys,CBA/J,m,0.600,78:16m,326,000656,16,-0.28
32609,Reed1,kidneys,CBA/J,m,0.550,77:16m,326,000656,16,-1.18
32609,Reed1,kidneys,CBA/J,m,0.700,73:16m,326,000656,16,1.50
32609,Reed1,kidneys,CBA/J,m,0.560,75:16m,326,000656,16,-1.00
32609,Reed1,kidneys,CBA/J,m,0.670,74:16m,326,000656,16,0.97
32609,Reed1,kidneys,CE/J,m,0.840,42:25m,326,000657,25,0.67
32609,Reed1,kidneys,CE/J,m,0.810,46:25m,326,000657,25,0.22
32609,Reed1,kidneys,CE/J,m,0.750,37:25m,326,000657,25,-0.67
32609,Reed1,kidneys,CE/J,m,0.690,45:25m,326,000657,25,-1.56
32609,Reed1,kidneys,CE/J,m,0.680,38:25m,326,000657,25,-1.71
32609,Reed1,kidneys,CE/J,m,0.850,43:25m,326,000657,25,0.82
32609,Reed1,kidneys,CE/J,m,0.830,39:25m,326,000657,25,0.52
32609,Reed1,kidneys,CE/J,m,0.800,47:25m,326,000657,25,0.07
32609,Reed1,kidneys,CE/J,m,0.850,40:25m,326,000657,25,0.82
32609,Reed1,kidneys,CE/J,m,0.900,41:25m,326,000657,25,1.56
32609,Reed1,kidneys,CE/J,m,0.800,44:25m,326,000657,25,0.07
32609,Reed1,kidneys,CE/J,m,0.740,48:25m,326,000657,25,-0.82
32609,Reed1,kidneys,DBA/2J,m,0.670,87:8m,326,000671,8,0.05
32609,Reed1,kidneys,DBA/2J,m,0.800,86:8m,326,000671,8,1.38
32609,Reed1,kidneys,DBA/2J,m,0.720,88:8m,326,000671,8,0.56
32609,Reed1,kidneys,DBA/2J,m,0.670,89:8m,326,000671,8,0.05
32609,Reed1,kidneys,DBA/2J,m,0.720,90:8m,326,000671,8,0.56
32609,Reed1,kidneys,DBA/2J,m,0.550,91:8m,326,000671,8,-1.17
32609,Reed1,kidneys,DBA/2J,m,0.530,92:8m,326,000671,8,-1.38
32609,Reed1,kidneys,DBA/2J,m,0.490,93:8m,326,000671,8,-1.79
32609,Reed1,kidneys,DBA/2J,m,0.680,94:8m,326,000671,8,0.15
32609,Reed1,kidneys,DBA/2J,m,0.690,95:8m,326,000671,8,0.26
32609,Reed1,kidneys,DBA/2J,m,0.660,96,326,000671,8,-0.05
32609,Reed1,kidneys,DBA/2J,m,0.800,85:8m,326,000671,8,1.38
32609,Reed1,kidneys,FVB/NJ,m,0.550,100:9m,326,001800,9,1.14
32609,Reed1,kidneys,FVB/NJ,m,0.590,97:9m,326,001800,9,1.94
32609,Reed1,kidneys,FVB/NJ,m,0.470,108:9m,326,001800,9,-0.47
32609,Reed1,kidneys,FVB/NJ,m,0.490,107:9m,326,001800,9,-0.07
32609,Reed1,kidneys,FVB/NJ,m,0.460,106:9m,326,001800,9,-0.67
32609,Reed1,kidneys,FVB/NJ,m,0.490,105:9m,326,001800,9,-0.07
32609,Reed1,kidneys,FVB/NJ,m,0.400,103:9m,326,001800,9,-1.87
32609,Reed1,kidneys,FVB/NJ,m,0.520,99:9m,326,001800,9,0.54
32609,Reed1,kidneys,FVB/NJ,m,0.520,104,326,001800,9,0.54
32609,Reed1,kidneys,FVB/NJ,m,0.500,102:9m,326,001800,9,0.13
32609,Reed1,kidneys,FVB/NJ,m,0.440,101:9m,326,001800,9,-1.07
32609,Reed1,kidneys,FVB/NJ,m,0.490,98:9m,326,001800,9,-0.07
32609,Reed1,kidneys,I/LnJ,m,0.710,51:30m,326,000674,30,-0.20
32609,Reed1,kidneys,I/LnJ,m,0.740,49,326,000674,30,0.75
32609,Reed1,kidneys,I/LnJ,m,0.700,56:30m,326,000674,30,-0.52
32609,Reed1,kidneys,I/LnJ,m,0.730,55:30m,326,000674,30,0.43
32609,Reed1,kidneys,I/LnJ,m,0.720,57:30m,326,000674,30,0.11
32609,Reed1,kidneys,I/LnJ,m,0.700,53:30m,326,000674,30,-0.52
32609,Reed1,kidneys,I/LnJ,m,0.650,50:30m,326,000674,30,-2.09
32609,Reed1,kidneys,I/LnJ,m,0.710,58:30m,326,000674,30,-0.20
32609,Reed1,kidneys,I/LnJ,m,0.700,52:30m,326,000674,30,-0.52
32609,Reed1,kidneys,I/LnJ,m,0.750,59:30m,326,000674,30,1.06
32609,Reed1,kidneys,I/LnJ,m,0.770,60:30m,326,000674,30,1.69
32609,Reed1,kidneys,KK/HlJ,m,0.750,61:18m,326,002106,18,1.27
32609,Reed1,kidneys,KK/HlJ,m,0.660,65:18m,326,002106,18,0.03
32609,Reed1,kidneys,KK/HlJ,m,0.700,68:18m,326,002106,18,0.59
32609,Reed1,kidneys,KK/HlJ,m,0.590,70:18m,326,002106,18,-0.93
32609,Reed1,kidneys,KK/HlJ,m,0.620,67:18m,326,002106,18,-0.52
32609,Reed1,kidneys,KK/HlJ,m,0.590,64:18m,326,002106,18,-0.93
32609,Reed1,kidneys,KK/HlJ,m,0.650,69:18m,326,002106,18,-0.10
32609,Reed1,kidneys,KK/HlJ,m,0.810,66:18m,326,002106,18,2.10
32609,Reed1,kidneys,KK/HlJ,m,0.700,62:18m,326,002106,18,0.59
32609,Reed1,kidneys,KK/HlJ,m,0.580,71:18m,326,002106,18,-1.07
32609,Reed1,kidneys,KK/HlJ,m,0.660,63:18m,326,002106,18,0.03
32609,Reed1,kidneys,KK/HlJ,m,0.580,72:18m,326,002106,18,-1.07
32609,Reed1,kidneys,LP/J,m,0.550,75:10m,326,000676,10,-0.90
32609,Reed1,kidneys,LP/J,m,0.690,73:10m,326,000676,10,1.14
32609,Reed1,kidneys,LP/J,m,0.600,77:10m,326,000676,10,-0.17
32609,Reed1,kidneys,LP/J,m,0.740,80:10m,326,000676,10,1.87
32609,Reed1,kidneys,LP/J,m,0.640,84:10m,326,000676,10,0.41
32609,Reed1,kidneys,LP/J,m,0.660,81:10m,326,000676,10,0.70
32609,Reed1,kidneys,LP/J,m,0.530,74:10m,326,000676,10,-1.19
32609,Reed1,kidneys,LP/J,m,0.560,78:10m,326,000676,10,-0.75
32609,Reed1,kidneys,LP/J,m,0.520,83:10m,326,000676,10,-1.33
32609,Reed1,kidneys,LP/J,m,0.600,82:10m,326,000676,10,-0.17
32609,Reed1,kidneys,LP/J,m,0.670,79:10m,326,000676,10,0.85
32609,Reed1,kidneys,LP/J,m,0.580,76:10m,326,000676,10,-0.46
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.530,110:13m,326,001976,13,-0.67
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.640,120:13m,326,001976,13,1.64
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.550,119:13m,326,001976,13,-0.25
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.580,118:13m,326,001976,13,0.38
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.560,117:13m,326,001976,13,-0.04
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.490,116:13m,326,001976,13,-1.51
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.500,115:13m,326,001976,13,-1.30
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.580,114:13m,326,001976,13,0.38
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.620,112:13m,326,001976,13,1.22
32609,Reed1,kidneys,NOD/ShiLtJ,m,0.570,111:13m,326,001976,13,0.17
32609,Reed1,kidneys,NZB/BlNJ,m,0.470,121:11m,326,000684,11,-1.34
32609,Reed1,kidneys,NZB/BlNJ,m,0.560,122:11m,326,000684,11,0.91
32609,Reed1,kidneys,NZB/BlNJ,m,0.550,123:11m,326,000684,11,0.66
32609,Reed1,kidneys,NZB/BlNJ,m,0.510,124:11m,326,000684,11,-0.34
32609,Reed1,kidneys,NZB/BlNJ,m,0.490,126:11m,326,000684,11,-0.84
32609,Reed1,kidneys,NZB/BlNJ,m,0.480,127:11m,326,000684,11,-1.09
32609,Reed1,kidneys,NZB/BlNJ,m,0.610,125:11m,326,000684,11,2.16
32609,Reed1,kidneys,NZB/BlNJ,m,0.540,129:11m,326,000684,11,0.41
32609,Reed1,kidneys,NZB/BlNJ,m,0.520,131:11m,326,000684,11,-0.09
32609,Reed1,kidneys,NZB/BlNJ,m,0.510,130:11m,326,000684,11,-0.34
32609,Reed1,kidneys,NZB/BlNJ,m,0.520,128:11m,326,000684,11,-0.09
32609,Reed1,kidneys,P/J,m,0.590,95:55m,326,000679,55,-0.86
32609,Reed1,kidneys,P/J,m,0.610,89:55m,326,000679,55,-0.66
32609,Reed1,kidneys,P/J,m,0.760,85:55m,326,000679,55,0.84
32609,Reed1,kidneys,P/J,m,0.580,91:55m,326,000679,55,-0.96
32609,Reed1,kidneys,P/J,m,0.510,88:55m,326,000679,55,-1.66
32609,Reed1,kidneys,P/J,m,0.660,90:55m,326,000679,55,-0.16
32609,Reed1,kidneys,P/J,m,0.720,86:55m,326,000679,55,0.44
32609,Reed1,kidneys,P/J,m,0.700,93:55m,326,000679,55,0.24
32609,Reed1,kidneys,P/J,m,0.870,94:55m,326,000679,55,1.94
32609,Reed1,kidneys,P/J,m,0.720,87:55m,326,000679,55,0.44
32609,Reed1,kidneys,P/J,m,0.720,92:55m,326,000679,55,0.44
32609,Reed1,kidneys,PL/J,m,0.410,134:14m,326,000680,14,-0.48
32609,Reed1,kidneys,PL/J,m,0.410,141:14m,326,000680,14,-0.48
32609,Reed1,kidneys,PL/J,m,0.470,140:14m,326,000680,14,0.90
32609,Reed1,kidneys,PL/J,m,0.390,139:14m,326,000680,14,-0.95
32609,Reed1,kidneys,PL/J,m,0.390,138:14m,326,000680,14,-0.95
32609,Reed1,kidneys,PL/J,m,0.510,136:14m,326,000680,14,1.83
32609,Reed1,kidneys,PL/J,m,0.470,135:14m,326,000680,14,0.90
32609,Reed1,kidneys,PL/J,m,0.470,137,326,000680,14,0.90
32609,Reed1,kidneys,PL/J,m,0.380,143:14m,326,000680,14,-1.18
32609,Reed1,kidneys,PL/J,m,0.400,133:14m,326,000680,14,-0.71
32609,Reed1,kidneys,PL/J,m,0.440,132:14m,326,000680,14,0.21
32609,Reed1,kidneys,RBF/DnJ,m,0.890,99:33m,326,000726,33,1.47
32609,Reed1,kidneys,RBF/DnJ,m,0.670,100:33m,326,000726,33,-0.70
32609,Reed1,kidneys,RBF/DnJ,m,0.690,101:33m,326,000726,33,-0.50
32609,Reed1,kidneys,RBF/DnJ,m,0.710,102:33m,326,000726,33,-0.30
32609,Reed1,kidneys,RBF/DnJ,m,0.720,103:33m,326,000726,33,-0.21
32609,Reed1,kidneys,RBF/DnJ,m,0.810,105:33m,326,000726,33,0.68
32609,Reed1,kidneys,RBF/DnJ,m,0.750,106:33m,326,000726,33,0.09
32609,Reed1,kidneys,RBF/DnJ,m,0.750,107:33m,326,000726,33,0.09
32609,Reed1,kidneys,RBF/DnJ,m,0.890,108:33m,326,000726,33,1.47
32609,Reed1,kidneys,RBF/DnJ,m,0.740,97:33m,326,000726,33,-0.01
32609,Reed1,kidneys,RBF/DnJ,m,0.530,98:33m,326,000726,33,-2.08
32609,Reed1,kidneys,RF/J,m,0.590,117:74m,326,000682,74,-1.45
32609,Reed1,kidneys,RF/J,m,0.840,113,326,000682,74,1.49
32609,Reed1,kidneys,RF/J,m,0.720,116:74m,326,000682,74,0.08
32609,Reed1,kidneys,RF/J,m,0.640,115:74m,326,000682,74,-0.86
32609,Reed1,kidneys,RF/J,m,0.760,109,326,000682,74,0.55
32609,Reed1,kidneys,RF/J,m,0.710,120:74m,326,000682,74,-0.04
32609,Reed1,kidneys,RF/J,m,0.760,110:74m,326,000682,74,0.55
32609,Reed1,kidneys,RF/J,m,0.780,111:74m,326,000682,74,0.79
32609,Reed1,kidneys,RF/J,m,0.750,112:74m,326,000682,74,0.43
32609,Reed1,kidneys,RF/J,m,0.710,114:74m,326,000682,74,-0.04
32609,Reed1,kidneys,RF/J,m,0.540,119:74m,326,000682,74,-2.04
32609,Reed1,kidneys,RF/J,m,0.760,118:74m,326,000682,74,0.55
32609,Reed1,kidneys,RIIIS/J,m,0.420,155:26m,326,000683,26,0.74
32609,Reed1,kidneys,RIIIS/J,m,0.420,151:26m,326,000683,26,0.74
32609,Reed1,kidneys,RIIIS/J,m,0.420,144:26m,326,000683,26,0.74
32609,Reed1,kidneys,RIIIS/J,m,0.370,150:26m,326,000683,26,-1.59
32609,Reed1,kidneys,RIIIS/J,m,0.380,152:26m,326,000683,26,-1.12
32609,Reed1,kidneys,RIIIS/J,m,0.440,149:26m,326,000683,26,1.67
32609,Reed1,kidneys,RIIIS/J,m,0.380,145:26m,326,000683,26,-1.12
32609,Reed1,kidneys,RIIIS/J,m,0.390,153:26m,326,000683,26,-0.66
32609,Reed1,kidneys,RIIIS/J,m,0.420,148:26m,326,000683,26,0.74
32609,Reed1,kidneys,RIIIS/J,m,0.410,146:26m,326,000683,26,0.27
32609,Reed1,kidneys,RIIIS/J,m,0.410,147:26m,326,000683,26,0.27
32609,Reed1,kidneys,RIIIS/J,m,0.390,154:26m,326,000683,26,-0.66
32609,Reed1,kidneys,SEA/GnJ,m,0.550,168,326,000644,29,-0.91
32609,Reed1,kidneys,SEA/GnJ,m,0.590,162:29m,326,000644,29,-0.42
32609,Reed1,kidneys,SEA/GnJ,m,0.680,161:29m,326,000644,29,0.67
32609,Reed1,kidneys,SEA/GnJ,m,0.720,163:29m,326,000644,29,1.15
32609,Reed1,kidneys,SEA/GnJ,m,0.600,160:29m,326,000644,29,-0.30
32609,Reed1,kidneys,SEA/GnJ,m,0.560,159:29m,326,000644,29,-0.79
32609,Reed1,kidneys,SEA/GnJ,m,0.590,167:29m,326,000644,29,-0.42
32609,Reed1,kidneys,SEA/GnJ,m,0.760,158:29m,326,000644,29,1.63
32609,Reed1,kidneys,SEA/GnJ,m,0.710,157:29m,326,000644,29,1.03
32609,Reed1,kidneys,SEA/GnJ,m,0.650,165:29m,326,000644,29,0.30
32609,Reed1,kidneys,SEA/GnJ,m,0.620,164:29m,326,000644,29,-0.06
32609,Reed1,kidneys,SEA/GnJ,m,0.470,166:29m,326,000644,29,-1.88
32609,Reed1,kidneys,SJL/J,m,0.540,1:17m,326,000686,17,-0.51
32609,Reed1,kidneys,SJL/J,m,0.480,9:17m,326,000686,17,-1.54
32609,Reed1,kidneys,SJL/J,m,0.500,12:17m,326,000686,17,-1.20
32609,Reed1,kidneys,SJL/J,m,0.550,10:17m,326,000686,17,-0.33
32609,Reed1,kidneys,SJL/J,m,0.630,11:17m,326,000686,17,1.05
32609,Reed1,kidneys,SJL/J,m,0.600,7:17m,326,000686,17,0.53
32609,Reed1,kidneys,SJL/J,m,0.510,3:17m,326,000686,17,-1.02
32609,Reed1,kidneys,SJL/J,m,0.530,2:17m,326,000686,17,-0.68
32609,Reed1,kidneys,SJL/J,m,0.590,6:17m,326,000686,17,0.36
32609,Reed1,kidneys,SJL/J,m,0.640,5:17m,326,000686,17,1.23
32609,Reed1,kidneys,SJL/J,m,0.620,4:17m,326,000686,17,0.88
32609,Reed1,kidneys,SJL/J,m,0.640,8:17m,326,000686,17,1.23
32609,Reed1,kidneys,SM/J,m,0.740,124:31m,326,000687,31,-0.28
32609,Reed1,kidneys,SM/J,m,0.700,121:31m,326,000687,31,-1.06
32609,Reed1,kidneys,SM/J,m,0.700,122:31m,326,000687,31,-1.06
32609,Reed1,kidneys,SM/J,m,0.690,123:31m,326,000687,31,-1.26
32609,Reed1,kidneys,SM/J,m,0.830,132:31m,326,000687,31,1.49
32609,Reed1,kidneys,SM/J,m,0.780,131:31m,326,000687,31,0.51
32609,Reed1,kidneys,SM/J,m,0.810,130:31m,326,000687,31,1.10
32609,Reed1,kidneys,SM/J,m,0.740,129:31m,326,000687,31,-0.28
32609,Reed1,kidneys,SM/J,m,0.690,128:31m,326,000687,31,-1.26
32609,Reed1,kidneys,SM/J,m,0.810,127:31m,326,000687,31,1.10
32609,Reed1,kidneys,SM/J,m,0.780,126:31m,326,000687,31,0.51
32609,Reed1,kidneys,SM/J,m,0.780,125:31m,326,000687,31,0.51
32609,Reed1,kidneys,SPRET/EiJ,m,0.390,148:39m,326,001146,39,-0.24
32609,Reed1,kidneys,SPRET/EiJ,m,0.460,156:39m,326,001146,39,1.60
32609,Reed1,kidneys,SPRET/EiJ,m,0.400,155:39m,326,001146,39,0.02
32609,Reed1,kidneys,SPRET/EiJ,m,0.350,154:39m,326,001146,39,-1.29
32609,Reed1,kidneys,SPRET/EiJ,m,0.390,153:39m,326,001146,39,-0.24
32609,Reed1,kidneys,SPRET/EiJ,m,0.390,152:39m,326,001146,39,-0.24
32609,Reed1,kidneys,SPRET/EiJ,m,0.420,151:39m,326,001146,39,0.55
32609,Reed1,kidneys,SPRET/EiJ,m,0.410,150:39m,326,001146,39,0.29
32609,Reed1,kidneys,SPRET/EiJ,m,0.400,149:39m,326,001146,39,0.02
32609,Reed1,kidneys,SPRET/EiJ,m,0.360,147:39m,326,001146,39,-1.03
32609,Reed1,kidneys,SPRET/EiJ,m,0.470,146:39m,326,001146,39,1.86
32609,Reed1,kidneys,SPRET/EiJ,m,0.350,145:39m,326,001146,39,-1.29
32609,Reed1,kidneys,SWR/J,m,0.460,156:12m,326,000689,12,0.00
32609,Reed1,kidneys,SWR/J,m,0.500,157:12m,326,000689,12,1.08
32609,Reed1,kidneys,SWR/J,m,0.450,158:12m,326,000689,12,-0.27
32609,Reed1,kidneys,SWR/J,m,0.490,159:12m,326,000689,12,0.81
32609,Reed1,kidneys,SWR/J,m,0.490,160:12m,326,000689,12,0.81
32609,Reed1,kidneys,SWR/J,m,0.420,161:12m,326,000689,12,-1.08
32609,Reed1,kidneys,SWR/J,m,0.400,162:12m,326,000689,12,-1.62
32609,Reed1,kidneys,SWR/J,m,0.520,163:12m,326,000689,12,1.62
32609,Reed1,kidneys,SWR/J,m,0.460,164:12m,326,000689,12,0.00
32609,Reed1,kidneys,SWR/J,m,0.470,165:12m,326,000689,12,0.27
32609,Reed1,kidneys,SWR/J,m,0.410,166:12m,326,000689,12,-1.35
32609,Reed1,kidneys,SWR/J,m,0.450,167:12m,326,000689,12,-0.27
