measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55051,GMC01,center_distance_1,129S1/SvImJ,f,3.8,30280253,550,002448,3,-0.06
55051,GMC01,center_distance_1,129S1/SvImJ,f,3.7,30250371,550,002448,3,-0.09
55051,GMC01,center_distance_1,129S1/SvImJ,f,4.4,30250373,550,002448,3,0.11
55051,GMC01,center_distance_1,129S1/SvImJ,f,3.6,30250374,550,002448,3,-0.11
55051,GMC01,center_distance_1,129S1/SvImJ,f,0,30250377,550,002448,3,-1.10
55051,GMC01,center_distance_1,129S1/SvImJ,f,4.9,30260209,550,002448,3,0.24
55051,GMC01,center_distance_1,129S1/SvImJ,f,1.5,30260210,550,002448,3,-0.69
55051,GMC01,center_distance_1,129S1/SvImJ,f,3.6,30260211,550,002448,3,-0.11
55051,GMC01,center_distance_1,129S1/SvImJ,f,0,30260212,550,002448,3,-1.10
55051,GMC01,center_distance_1,129S1/SvImJ,f,12.5,30270554,550,002448,3,2.33
55051,GMC01,center_distance_1,129S1/SvImJ,f,4,30270555,550,002448,3,0.00
55051,GMC01,center_distance_1,129S1/SvImJ,f,10.4,30270556,550,002448,3,1.75
55051,GMC01,center_distance_1,129S1/SvImJ,f,4,30270557,550,002448,3,0.00
55051,GMC01,center_distance_1,129S1/SvImJ,f,7.8,30280250,550,002448,3,1.04
55051,GMC01,center_distance_1,129S1/SvImJ,f,0,30280251,550,002448,3,-1.10
55051,GMC01,center_distance_1,129S1/SvImJ,f,0,30280252,550,002448,3,-1.10
55051,GMC01,center_distance_1,129S1/SvImJ,m,1.5,30270558,550,002448,3,0.06
55051,GMC01,center_distance_1,129S1/SvImJ,m,0.8,30250370,550,002448,3,-0.31
55051,GMC01,center_distance_1,129S1/SvImJ,m,0,30250372,550,002448,3,-0.72
55051,GMC01,center_distance_1,129S1/SvImJ,m,0,30250375,550,002448,3,-0.72
55051,GMC01,center_distance_1,129S1/SvImJ,m,0,30250376,550,002448,3,-0.72
55051,GMC01,center_distance_1,129S1/SvImJ,m,1.3,30260206,550,002448,3,-0.05
55051,GMC01,center_distance_1,129S1/SvImJ,m,0.9,30260207,550,002448,3,-0.26
55051,GMC01,center_distance_1,129S1/SvImJ,m,0.6,30260208,550,002448,3,-0.41
55051,GMC01,center_distance_1,129S1/SvImJ,m,3.8,30270559,550,002448,3,1.25
55051,GMC01,center_distance_1,129S1/SvImJ,m,5.9,30270561,550,002448,3,2.34
55051,GMC01,center_distance_1,129S1/SvImJ,m,1.1,30270562,550,002448,3,-0.15
55051,GMC01,center_distance_1,129S1/SvImJ,m,5,30280246,550,002448,3,1.87
55051,GMC01,center_distance_1,129S1/SvImJ,m,0,30280247,550,002448,3,-0.72
55051,GMC01,center_distance_1,129S1/SvImJ,m,0,30280248,550,002448,3,-0.72
55051,GMC01,center_distance_1,129S1/SvImJ,m,0,30280249,550,002448,3,-0.72
55051,GMC01,center_distance_1,A/J,f,0,30280288,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30250366,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30250367,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30250368,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30250369,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30260202,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30260203,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30260204,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30260205,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,3,30270575,550,000646,4,3.73
55051,GMC01,center_distance_1,A/J,f,0,30270576,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30270577,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30270578,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30280285,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0,30280286,550,000646,4,-0.28
55051,GMC01,center_distance_1,A/J,f,0.3,30280287,550,000646,4,0.13
55051,GMC01,center_distance_1,A/J,m,0,30280282,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30250362,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30250363,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30250364,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30250365,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30260198,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30260199,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30260200,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,1.9,30260201,550,000646,4,2.00
55051,GMC01,center_distance_1,A/J,m,0,30280284,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,1.4,30270579,550,000646,4,1.33
55051,GMC01,center_distance_1,A/J,m,2,30270580,550,000646,4,2.13
55051,GMC01,center_distance_1,A/J,m,1.2,30270581,550,000646,4,1.06
55051,GMC01,center_distance_1,A/J,m,0,30270582,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30280281,550,000646,4,-0.54
55051,GMC01,center_distance_1,A/J,m,0,30280283,550,000646,4,-0.54
55051,GMC01,center_distance_1,C57BL/6J,f,18.3,30250380,550,000664,7,-0.80
55051,GMC01,center_distance_1,C57BL/6J,f,24.2,30250378,550,000664,7,0.39
55051,GMC01,center_distance_1,C57BL/6J,f,20,30250379,550,000664,7,-0.46
55051,GMC01,center_distance_1,C57BL/6J,f,23.6,30250381,550,000664,7,0.27
55051,GMC01,center_distance_1,C57BL/6J,f,24.2,30260217,550,000664,7,0.39
55051,GMC01,center_distance_1,C57BL/6J,f,24.2,30260218,550,000664,7,0.39
55051,GMC01,center_distance_1,C57BL/6J,f,26.7,30260219,550,000664,7,0.89
55051,GMC01,center_distance_1,C57BL/6J,f,26,30260220,550,000664,7,0.75
55051,GMC01,center_distance_1,C57BL/6J,f,26.4,30270612,550,000664,7,0.83
55051,GMC01,center_distance_1,C57BL/6J,f,25,30270613,550,000664,7,0.55
55051,GMC01,center_distance_1,C57BL/6J,f,20.2,30270614,550,000664,7,-0.41
55051,GMC01,center_distance_1,C57BL/6J,f,32.6,30270615,550,000664,7,2.07
55051,GMC01,center_distance_1,C57BL/6J,f,15.5,30280242,550,000664,7,-1.36
55051,GMC01,center_distance_1,C57BL/6J,f,17.8,30280243,550,000664,7,-0.90
55051,GMC01,center_distance_1,C57BL/6J,f,19,30280244,550,000664,7,-0.66
55051,GMC01,center_distance_1,C57BL/6J,f,12.6,30280245,550,000664,7,-1.94
55051,GMC01,center_distance_1,C57BL/6J,m,29.6,30280241,550,000664,7,1.91
55051,GMC01,center_distance_1,C57BL/6J,m,16,30250382,550,000664,7,-0.35
55051,GMC01,center_distance_1,C57BL/6J,m,19.2,30250383,550,000664,7,0.18
55051,GMC01,center_distance_1,C57BL/6J,m,12.4,30250384,550,000664,7,-0.95
55051,GMC01,center_distance_1,C57BL/6J,m,14.1,30250385,550,000664,7,-0.67
55051,GMC01,center_distance_1,C57BL/6J,m,5.5,30260213,550,000664,7,-2.10
55051,GMC01,center_distance_1,C57BL/6J,m,19.5,30260214,550,000664,7,0.23
55051,GMC01,center_distance_1,C57BL/6J,m,12.6,30260215,550,000664,7,-0.92
55051,GMC01,center_distance_1,C57BL/6J,m,21,30260216,550,000664,7,0.48
55051,GMC01,center_distance_1,C57BL/6J,m,20.6,30270608,550,000664,7,0.41
55051,GMC01,center_distance_1,C57BL/6J,m,18.6,30270609,550,000664,7,0.08
55051,GMC01,center_distance_1,C57BL/6J,m,22.8,30270610,550,000664,7,0.78
55051,GMC01,center_distance_1,C57BL/6J,m,23.3,30270611,550,000664,7,0.86
55051,GMC01,center_distance_1,C57BL/6J,m,17.9,30280238,550,000664,7,-0.04
55051,GMC01,center_distance_1,C57BL/6J,m,11.4,30280239,550,000664,7,-1.12
55051,GMC01,center_distance_1,C57BL/6J,m,25.4,30280240,550,000664,7,1.21
55051,GMC01,center_distance_1,CAST/EiJ,f,16.1,30270623,550,000928,2,-0.19
55051,GMC01,center_distance_1,CAST/EiJ,f,13.8,30250354,550,000928,2,-0.79
55051,GMC01,center_distance_1,CAST/EiJ,f,21.4,30250355,550,000928,2,1.20
55051,GMC01,center_distance_1,CAST/EiJ,f,11.2,30250356,550,000928,2,-1.47
55051,GMC01,center_distance_1,CAST/EiJ,f,16.7,30250357,550,000928,2,-0.03
55051,GMC01,center_distance_1,CAST/EiJ,f,14.5,30250360,550,000928,2,-0.61
55051,GMC01,center_distance_1,CAST/EiJ,f,19.2,30250361,550,000928,2,0.62
55051,GMC01,center_distance_1,CAST/EiJ,f,20.2,30260175,550,000928,2,0.89
55051,GMC01,center_distance_1,CAST/EiJ,f,16.2,30260176,550,000928,2,-0.16
55051,GMC01,center_distance_1,CAST/EiJ,f,19.3,30260177,550,000928,2,0.65
55051,GMC01,center_distance_1,CAST/EiJ,f,10.3,30260178,550,000928,2,-1.71
55051,GMC01,center_distance_1,CAST/EiJ,f,21.6,30270618,550,000928,2,1.25
55051,GMC01,center_distance_1,CAST/EiJ,f,17.6,30270619,550,000928,2,0.20
55051,GMC01,center_distance_1,CAST/EiJ,f,12.8,30270620,550,000928,2,-1.05
55051,GMC01,center_distance_1,CAST/EiJ,f,21.2,30270621,550,000928,2,1.15
55051,GMC01,center_distance_1,CAST/EiJ,f,15.8,30270622,550,000928,2,-0.27
55051,GMC01,center_distance_1,CAST/EiJ,f,11.6,30270624,550,000928,2,-1.37
55051,GMC01,center_distance_1,CAST/EiJ,f,16.9,30280305,550,000928,2,0.02
55051,GMC01,center_distance_1,CAST/EiJ,f,23.2,30280306,550,000928,2,1.67
55051,GMC01,center_distance_1,CAST/EiJ,m,26,30280309,550,000928,2,2.08
55051,GMC01,center_distance_1,CAST/EiJ,m,16.6,30250352,550,000928,2,-0.05
55051,GMC01,center_distance_1,CAST/EiJ,m,12.7,30250353,550,000928,2,-0.94
55051,GMC01,center_distance_1,CAST/EiJ,m,22.4,30250358,550,000928,2,1.26
55051,GMC01,center_distance_1,CAST/EiJ,m,22.1,30250359,550,000928,2,1.19
55051,GMC01,center_distance_1,CAST/EiJ,m,13.3,30280311,550,000928,2,-0.80
55051,GMC01,center_distance_1,CAST/EiJ,m,13.3,30260171,550,000928,2,-0.80
55051,GMC01,center_distance_1,CAST/EiJ,m,14,30260172,550,000928,2,-0.64
55051,GMC01,center_distance_1,CAST/EiJ,m,14.6,30260173,550,000928,2,-0.51
55051,GMC01,center_distance_1,CAST/EiJ,m,11.4,30260174,550,000928,2,-1.23
55051,GMC01,center_distance_1,CAST/EiJ,m,14.7,30270616,550,000928,2,-0.49
55051,GMC01,center_distance_1,CAST/EiJ,m,15.5,30270617,550,000928,2,-0.30
55051,GMC01,center_distance_1,CAST/EiJ,m,12.3,30280298,550,000928,2,-1.03
55051,GMC01,center_distance_1,CAST/EiJ,m,19.1,30280299,550,000928,2,0.51
55051,GMC01,center_distance_1,CAST/EiJ,m,15.8,30280300,550,000928,2,-0.24
55051,GMC01,center_distance_1,CAST/EiJ,m,20.2,30280310,550,000928,2,0.76
55051,GMC01,center_distance_1,CAST/EiJ,m,24.2,30280301,550,000928,2,1.67
55051,GMC01,center_distance_1,CAST/EiJ,m,14.9,30280304,550,000928,2,-0.44
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,44.5,30260232,550,001976,13,1.84
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,33.9,30250323,550,001976,13,0.03
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,34.7,30250324,550,001976,13,0.16
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,32.4,30250327,550,001976,13,-0.23
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,27.3,30250328,550,001976,13,-1.10
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,33.6,30260233,550,001976,13,-0.03
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,24.9,30260234,550,001976,13,-1.52
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,31.8,30260235,550,001976,13,-0.33
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,37.9,30270587,550,001976,13,0.71
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,33,30270588,550,001976,13,-0.13
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,31.6,30270589,550,001976,13,-0.37
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,35.6,30270590,550,001976,13,0.32
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,24.2,30280275,550,001976,13,-1.64
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,29.8,30280276,550,001976,13,-0.68
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,46.5,30280277,550,001976,13,2.18
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,38.4,30280278,550,001976,13,0.80
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,30.5,30280279,550,001976,13,-0.56
55051,GMC01,center_distance_1,NOD/ShiLtJ,f,36.9,30280280,550,001976,13,0.54
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,24.9,30250325,550,001976,13,0.25
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,16.9,30250326,550,001976,13,-1.39
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,29,30260228,550,001976,13,1.09
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,28.3,30260229,550,001976,13,0.94
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,21.2,30260230,550,001976,13,-0.51
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,21.5,30260231,550,001976,13,-0.45
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,16.3,30270583,550,001976,13,-1.51
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,27.6,30270584,550,001976,13,0.80
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,22.8,30270585,550,001976,13,-0.18
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,22.5,30270586,550,001976,13,-0.24
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,17.7,30250322,550,001976,13,-1.22
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,29.4,30280271,550,001976,13,1.17
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,18.7,30280272,550,001976,13,-1.02
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,26.1,30280273,550,001976,13,0.49
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,32.6,30250321,550,001976,13,1.82
55051,GMC01,center_distance_1,NOD/ShiLtJ,m,23.4,30280274,550,001976,13,-0.06
55051,GMC01,center_distance_1,NZO/HlLtJ,f,19.9,30289716,550,002105,122,2.24
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0,30280261,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0,30250329,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,f,1.6,30250331,550,002105,122,-0.51
55051,GMC01,center_distance_1,NZO/HlLtJ,f,4.2,30250332,550,002105,122,-0.12
55051,GMC01,center_distance_1,NZO/HlLtJ,f,16.6,30260182,550,002105,122,1.74
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0,30260183,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,f,4.2,30260185,550,002105,122,-0.12
55051,GMC01,center_distance_1,NZO/HlLtJ,f,1,30270595,550,002105,122,-0.60
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0,30270596,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,f,6.8,30270597,550,002105,122,0.27
55051,GMC01,center_distance_1,NZO/HlLtJ,f,0.5,30270598,550,002105,122,-0.68
55051,GMC01,center_distance_1,NZO/HlLtJ,f,5.2,30280258,550,002105,122,0.03
55051,GMC01,center_distance_1,NZO/HlLtJ,f,8.8,30280259,550,002105,122,0.57
55051,GMC01,center_distance_1,NZO/HlLtJ,f,16.6,30280260,550,002105,122,1.74
55051,GMC01,center_distance_1,NZO/HlLtJ,m,0,30250333,550,002105,122,-0.82
55051,GMC01,center_distance_1,NZO/HlLtJ,m,0,30250334,550,002105,122,-0.82
55051,GMC01,center_distance_1,NZO/HlLtJ,m,4.2,30250335,550,002105,122,-0.26
55051,GMC01,center_distance_1,NZO/HlLtJ,m,11.4,30250336,550,002105,122,0.69
55051,GMC01,center_distance_1,NZO/HlLtJ,m,2,30260179,550,002105,122,-0.55
55051,GMC01,center_distance_1,NZO/HlLtJ,m,6.2,30260180,550,002105,122,0.01
55051,GMC01,center_distance_1,NZO/HlLtJ,m,0.4,30260181,550,002105,122,-0.76
55051,GMC01,center_distance_1,NZO/HlLtJ,m,7.2,30260187,550,002105,122,0.14
55051,GMC01,center_distance_1,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.82
55051,GMC01,center_distance_1,NZO/HlLtJ,m,0,30270592,550,002105,122,-0.82
55051,GMC01,center_distance_1,NZO/HlLtJ,m,10.8,30270593,550,002105,122,0.62
55051,GMC01,center_distance_1,NZO/HlLtJ,m,2.5,30270594,550,002105,122,-0.49
55051,GMC01,center_distance_1,NZO/HlLtJ,m,6.6,30280254,550,002105,122,0.06
55051,GMC01,center_distance_1,NZO/HlLtJ,m,0,30280255,550,002105,122,-0.82
55051,GMC01,center_distance_1,NZO/HlLtJ,m,17.4,30280256,550,002105,122,1.49
55051,GMC01,center_distance_1,NZO/HlLtJ,m,27.9,30280257,550,002105,122,2.88
55051,GMC01,center_distance_1,NZO/HlLtJ,m,8.1,30289720,550,002105,122,0.26
55051,GMC01,center_distance_1,PWK/PhJ,f,16.5,30280333,550,003715,217,0.74
55051,GMC01,center_distance_1,PWK/PhJ,f,9.8,30250338,550,003715,217,-0.39
55051,GMC01,center_distance_1,PWK/PhJ,f,4.2,30250339,550,003715,217,-1.34
55051,GMC01,center_distance_1,PWK/PhJ,f,11.7,30250342,550,003715,217,-0.07
55051,GMC01,center_distance_1,PWK/PhJ,f,17.3,30250343,550,003715,217,0.87
55051,GMC01,center_distance_1,PWK/PhJ,f,4.7,30260225,550,003715,217,-1.26
55051,GMC01,center_distance_1,PWK/PhJ,f,24.7,30260226,550,003715,217,2.12
55051,GMC01,center_distance_1,PWK/PhJ,f,21,30260227,550,003715,217,1.50
55051,GMC01,center_distance_1,PWK/PhJ,f,11,30270602,550,003715,217,-0.19
55051,GMC01,center_distance_1,PWK/PhJ,f,18.8,30270603,550,003715,217,1.13
55051,GMC01,center_distance_1,PWK/PhJ,f,9.4,30270604,550,003715,217,-0.46
55051,GMC01,center_distance_1,PWK/PhJ,f,6.9,30270605,550,003715,217,-0.89
55051,GMC01,center_distance_1,PWK/PhJ,f,8.1,30280332,550,003715,217,-0.68
55051,GMC01,center_distance_1,PWK/PhJ,f,20.6,30280334,550,003715,217,1.43
55051,GMC01,center_distance_1,PWK/PhJ,f,12.6,30280335,550,003715,217,0.08
55051,GMC01,center_distance_1,PWK/PhJ,f,4.3,30280336,550,003715,217,-1.32
55051,GMC01,center_distance_1,PWK/PhJ,f,11,30289699,550,003715,217,-0.19
55051,GMC01,center_distance_1,PWK/PhJ,f,8,30289700,550,003715,217,-0.70
55051,GMC01,center_distance_1,PWK/PhJ,f,9.1,30289701,550,003715,217,-0.51
55051,GMC01,center_distance_1,PWK/PhJ,f,13,30289702,550,003715,217,0.15
55051,GMC01,center_distance_1,PWK/PhJ,m,10.3,30250337,550,003715,217,-0.22
55051,GMC01,center_distance_1,PWK/PhJ,m,8.2,30250340,550,003715,217,-0.64
55051,GMC01,center_distance_1,PWK/PhJ,m,8.6,30250341,550,003715,217,-0.56
55051,GMC01,center_distance_1,PWK/PhJ,m,18.1,30260221,550,003715,217,1.31
55051,GMC01,center_distance_1,PWK/PhJ,m,10.1,30260222,550,003715,217,-0.26
55051,GMC01,center_distance_1,PWK/PhJ,m,7.3,30260223,550,003715,217,-0.82
55051,GMC01,center_distance_1,PWK/PhJ,m,19.9,30260224,550,003715,217,1.67
55051,GMC01,center_distance_1,PWK/PhJ,m,7.4,30270599,550,003715,217,-0.80
55051,GMC01,center_distance_1,PWK/PhJ,m,7.3,30270600,550,003715,217,-0.82
55051,GMC01,center_distance_1,PWK/PhJ,m,6.5,30270601,550,003715,217,-0.97
55051,GMC01,center_distance_1,PWK/PhJ,m,5.8,30270606,550,003715,217,-1.11
55051,GMC01,center_distance_1,PWK/PhJ,m,24.9,30270607,550,003715,217,2.65
55051,GMC01,center_distance_1,PWK/PhJ,m,7.5,30280324,550,003715,217,-0.78
55051,GMC01,center_distance_1,PWK/PhJ,m,15,30280325,550,003715,217,0.70
55051,GMC01,center_distance_1,PWK/PhJ,m,7.5,30280326,550,003715,217,-0.78
55051,GMC01,center_distance_1,PWK/PhJ,m,14.9,30280327,550,003715,217,0.68
55051,GMC01,center_distance_1,PWK/PhJ,m,18.1,30280328,550,003715,217,1.31
55051,GMC01,center_distance_1,PWK/PhJ,m,8.7,30289695,550,003715,217,-0.54
55051,GMC01,center_distance_1,PWK/PhJ,m,12.7,30289696,550,003715,217,0.25
55051,GMC01,center_distance_1,PWK/PhJ,m,11.6,30289697,550,003715,217,0.03
55051,GMC01,center_distance_1,PWK/PhJ,m,12.1,30289698,550,003715,217,0.13
55051,GMC01,center_distance_1,PWK/PhJ,m,9.2,30289703,550,003715,217,-0.44
55051,GMC01,center_distance_1,WSB/EiJ,f,23.2,30250348,550,001145,42,-0.18
55051,GMC01,center_distance_1,WSB/EiJ,f,21.4,30250349,550,001145,42,-0.46
55051,GMC01,center_distance_1,WSB/EiJ,f,21.3,30250350,550,001145,42,-0.47
55051,GMC01,center_distance_1,WSB/EiJ,f,17.1,30250351,550,001145,42,-1.11
55051,GMC01,center_distance_1,WSB/EiJ,f,22.4,30260190,550,001145,42,-0.30
55051,GMC01,center_distance_1,WSB/EiJ,f,34.5,30260191,550,001145,42,1.54
55051,GMC01,center_distance_1,WSB/EiJ,f,29.6,30260192,550,001145,42,0.80
55051,GMC01,center_distance_1,WSB/EiJ,f,27.5,30260193,550,001145,42,0.48
55051,GMC01,center_distance_1,WSB/EiJ,f,21.6,30270566,550,001145,42,-0.42
55051,GMC01,center_distance_1,WSB/EiJ,f,13.2,30270567,550,001145,42,-1.71
55051,GMC01,center_distance_1,WSB/EiJ,f,16,30270568,550,001145,42,-1.28
55051,GMC01,center_distance_1,WSB/EiJ,f,27.1,30270569,550,001145,42,0.41
55051,GMC01,center_distance_1,WSB/EiJ,f,27.1,30270570,550,001145,42,0.41
55051,GMC01,center_distance_1,WSB/EiJ,f,34,30270571,550,001145,42,1.47
55051,GMC01,center_distance_1,WSB/EiJ,f,17.4,30280344,550,001145,42,-1.07
55051,GMC01,center_distance_1,WSB/EiJ,f,21.3,30280345,550,001145,42,-0.47
55051,GMC01,center_distance_1,WSB/EiJ,f,35.7,30280346,550,001145,42,1.73
55051,GMC01,center_distance_1,WSB/EiJ,f,28.5,30280347,550,001145,42,0.63
55051,GMC01,center_distance_1,WSB/EiJ,m,24.4,30250344,550,001145,42,0.56
55051,GMC01,center_distance_1,WSB/EiJ,m,21.5,30250345,550,001145,42,0.08
55051,GMC01,center_distance_1,WSB/EiJ,m,22.7,30280339,550,001145,42,0.28
55051,GMC01,center_distance_1,WSB/EiJ,m,17.8,30250346,550,001145,42,-0.52
55051,GMC01,center_distance_1,WSB/EiJ,m,8.7,30250347,550,001145,42,-2.00
55051,GMC01,center_distance_1,WSB/EiJ,m,33.6,30260194,550,001145,42,2.06
55051,GMC01,center_distance_1,WSB/EiJ,m,32.1,30260195,550,001145,42,1.81
55051,GMC01,center_distance_1,WSB/EiJ,m,24.2,30260196,550,001145,42,0.52
55051,GMC01,center_distance_1,WSB/EiJ,m,20.3,30260197,550,001145,42,-0.11
55051,GMC01,center_distance_1,WSB/EiJ,m,20.2,30270563,550,001145,42,-0.13
55051,GMC01,center_distance_1,WSB/EiJ,m,18.9,30270564,550,001145,42,-0.34
55051,GMC01,center_distance_1,WSB/EiJ,m,18.6,30270565,550,001145,42,-0.39
55051,GMC01,center_distance_1,WSB/EiJ,m,18.2,30270572,550,001145,42,-0.45
55051,GMC01,center_distance_1,WSB/EiJ,m,15.4,30270573,550,001145,42,-0.91
55051,GMC01,center_distance_1,WSB/EiJ,m,18.1,30270574,550,001145,42,-0.47
