measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD1,m,9.3781,BXD1_CD_1,1049,,1101,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD100,m,1.82,BXD100_CD_5,1049,,1100,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD100,m,1.782,BXD100_CD_3,1049,,1100,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD12,m,8.67,BXD12_CD_1,1049,,3374,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD27,m,14.438,BXD27_CD_3,1049,,1127,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD27,m,7.218,BXD27_CD_4,1049,,1127,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD32,m,5.248,BXD32_CD_2,1049,,1132,-0.5
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD32,m,45.618,BXD32_CD_3,1049,,1132,1.15
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD32,m,1.598,BXD32_CD_5,1049,,1132,-0.65
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD34,m,6.996,BXD34_CD_3,1049,,1134,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD34,m,3.652,BXD34_CD_5,1049,,1134,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD39,m,7.45,BXD39_CD_2,1049,,1139,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD39,m,1.206,BXD39_CD_5,1049,,1139,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD40,m,4.444,BXD40_CD_3,1049,,1140,-0.77
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD40,m,12.398,BXD40_CD_4,1049,,1140,1.13
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD40,m,6.164,BXD40_CD_5,1049,,1140,-0.36
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD43,m,5.076,BXD43_CD_2,1049,,1143,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD45,m,14.564,BXD45_CD_1,1049,,1145,1.49
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD45,m,1.786,BXD45_CD_2,1049,,1145,-0.58
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD45,m,2.15,BXD45_CD_3,1049,,1145,-0.52
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD45,m,3.006,BXD45_CD_5,1049,,1145,-0.39
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD48,m,7.106,BXD48_CD_3,1049,,1148,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD49,m,5.334,BXD49_CD_2,1049,,1149,-1.06
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD49,m,13.892,BXD49_CD_4,1049,,1149,0.93
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD49,m,10.432,BXD49_CD_5,1049,,1149,0.13
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD53,m,2.776,BXD53_CD_2,1049,,1153,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD55,m,18.38,BXD55_CD_5,1049,,1155,1.3
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD55,m,15.1,BXD55_CD_1,1049,,1155,0.87
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD55,m,3.034,BXD55_CD_2,1049,,1155,-0.7
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD55,m,2.342,BXD55_CD_3,1049,,1155,-0.79
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD55,m,3.292,BXD55_CD_4,1049,,1155,-0.67
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD6,m,8.29,BXD6_CD_2,1049,,1106,-0.7
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD6,m,52.79,BXD6_CD_4,1049,,1106,0.62
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD6,m,12.422,BXD6_CD_5,1049,,1106,-0.57
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD6,m,4.302,BXD6_CD_6,1049,,1106,-0.81
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD6,m,81.61,BXD6_CD_1,1049,,1106,1.47
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD62,m,2.236,BXD62_CD_2,1049,,1162,1.12
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD62,m,1.876,BXD62_CD_4,1049,,1162,-0.3
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD62,m,1.744,BXD62_CD_5,1049,,1162,-0.82
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD69,m,2.458,BXD69_CD_5,1049,,1169,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD73,m,22.65,BXD73_CD_4,1049,,1173,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD73,m,1.96,BXD73_CD_5,1049,,1173,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD75,m,1.43,BXD75_CD_2,1049,,1175,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD77,m,24.57,BXD77_CD_1,1049,,1177,1.15
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD77,m,3.036,BXD77_CD_4,1049,,1177,-0.67
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD77,m,5.386,BXD77_CD_5,1049,,1177,-0.48
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD79,m,7.664,BXD79_CD_5,1049,,1179,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD8,m,1.566,BXD8_CD_5,1049,,1108,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD8,m,1.46,BXD8_CD_3,1049,,1108,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD81,m,4.892,BXD81_CD_4,1049,,1181,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD81,m,1.8938,BXD81_CD_3,1049,,1181,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD87,m,4.728,BXD87_CD_5,1049,,1187,-0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD87,m,6.538,BXD87_CD_4,1049,,1187,0.71
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD89,m,5.306,BXD89_CD_1,1049,,1189,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,BXD90,m,3.138,BXD90_CD_5,1049,,1190,0.0
112714,Schoonjans1,UDCA_plasma_t30_CD,C57BL/6J,m,1.734,C57BL/6J_CD_1,1049,000664,7,-0.85
112714,Schoonjans1,UDCA_plasma_t30_CD,C57BL/6J,m,12.086,C57BL/6J_CD_2,1049,000664,7,1.57
112714,Schoonjans1,UDCA_plasma_t30_CD,C57BL/6J,m,4.616,C57BL/6J_CD_3,1049,000664,7,-0.17
112714,Schoonjans1,UDCA_plasma_t30_CD,C57BL/6J,m,1.754,C57BL/6J_CD_4,1049,000664,7,-0.84
112714,Schoonjans1,UDCA_plasma_t30_CD,C57BL/6J,m,6.636,C57BL/6J_CD_5,1049,000664,7,0.3
112714,Schoonjans1,UDCA_plasma_t30_CD,DBA/2J,m,4.166,DBA/2J_CD_4,1049,000671,8,0.0
