measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,0,Sv.01,301,002448,3,-1.15
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,5,Sv.20,301,002448,3,0.29
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,3,Sv.19,301,002448,3,-0.29
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,6,Sv.18,301,002448,3,0.58
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,4,Sv.17,301,002448,3,0.00
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,1,Sv.16,301,002448,3,-0.87
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,1,Sv.15,301,002448,3,-0.87
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,1,Sv.14,301,002448,3,-0.87
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,9,Sv.13,301,002448,3,1.44
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,3,Sv.12,301,002448,3,-0.29
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,0,Sv.11,301,002448,3,-1.15
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,1,Sv.10,301,002448,3,-0.87
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,6,Sv.09,301,002448,3,0.58
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,10,Sv.08,301,002448,3,1.73
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,11,Sv.07,301,002448,3,2.02
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,7,Sv.05,301,002448,3,0.87
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,0,Sv.02,301,002448,3,-1.15
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,5,Sv.03,301,002448,3,0.29
30106,Moy1,EntSTR1_soc,129S1/SvImJ,m,3,Sv.04,301,002448,3,-0.29
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.02,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,3,AJ.01,301,000646,4,2.59
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.19,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.18,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.17,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.16,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.15,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.14,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.13,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.12,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.11,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.10,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.09,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.08,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,2,AJ.07*,301,000646,4,1.42
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.06,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,A/J,m,0,AJ.05,301,000646,4,-0.92
30106,Moy1,EntSTR1_soc,A/J,m,2,AJ.04,301,000646,4,1.42
30106,Moy1,EntSTR1_soc,A/J,m,1,AJ.03,301,000646,4,0.25
30106,Moy1,EntSTR1_soc,AKR/J,m,12,AK.A13,301,000648,15,-0.42
30106,Moy1,EntSTR1_soc,AKR/J,m,18,AK.B02,301,000648,15,1.12
30106,Moy1,EntSTR1_soc,AKR/J,m,18,AK.B03,301,000648,15,1.12
30106,Moy1,EntSTR1_soc,AKR/J,m,14,AK.B04,301,000648,15,0.09
30106,Moy1,EntSTR1_soc,AKR/J,m,6,AK.B05,301,000648,15,-1.97
30106,Moy1,EntSTR1_soc,AKR/J,m,8,AK.B06,301,000648,15,-1.45
30106,Moy1,EntSTR1_soc,AKR/J,m,10,AK.B20,301,000648,15,-0.94
30106,Moy1,EntSTR1_soc,AKR/J,m,20,AK.B19,301,000648,15,1.64
30106,Moy1,EntSTR1_soc,AKR/J,m,13,AK.B18,301,000648,15,-0.17
30106,Moy1,EntSTR1_soc,AKR/J,m,9,AK.B17,301,000648,15,-1.20
30106,Moy1,EntSTR1_soc,AKR/J,m,12,AK.B16,301,000648,15,-0.42
30106,Moy1,EntSTR1_soc,AKR/J,m,9,AK.B15,301,000648,15,-1.20
30106,Moy1,EntSTR1_soc,AKR/J,m,16,AK.B14,301,000648,15,0.61
30106,Moy1,EntSTR1_soc,AKR/J,m,17,AK.B13,301,000648,15,0.87
30106,Moy1,EntSTR1_soc,AKR/J,m,13,AK.B12,301,000648,15,-0.17
30106,Moy1,EntSTR1_soc,AKR/J,m,11,AK.B11,301,000648,15,-0.68
30106,Moy1,EntSTR1_soc,AKR/J,m,15,AK.B10,301,000648,15,0.35
30106,Moy1,EntSTR1_soc,AKR/J,m,8,AK.B09,301,000648,15,-1.45
30106,Moy1,EntSTR1_soc,AKR/J,m,14,AK.B08,301,000648,15,0.09
30106,Moy1,EntSTR1_soc,AKR/J,m,15,AK.B07,301,000648,15,0.35
30106,Moy1,EntSTR1_soc,AKR/J,m,25,AK.A03,301,000648,15,2.93
30106,Moy1,EntSTR1_soc,AKR/J,m,14,AK.A02,301,000648,15,0.09
30106,Moy1,EntSTR1_soc,AKR/J,m,16,AK.A01,301,000648,15,0.61
30106,Moy1,EntSTR1_soc,AKR/J,m,19,AK.A04,301,000648,15,1.38
30106,Moy1,EntSTR1_soc,AKR/J,m,8,AK.A05,301,000648,15,-1.45
30106,Moy1,EntSTR1_soc,AKR/J,m,11,AK.A06,301,000648,15,-0.68
30106,Moy1,EntSTR1_soc,AKR/J,m,14,AK.A07*,301,000648,15,0.09
30106,Moy1,EntSTR1_soc,AKR/J,m,14,AK.A08,301,000648,15,0.09
30106,Moy1,EntSTR1_soc,AKR/J,m,9,AK.A09,301,000648,15,-1.20
30106,Moy1,EntSTR1_soc,AKR/J,m,17,AK.A10,301,000648,15,0.87
30106,Moy1,EntSTR1_soc,AKR/J,m,13,AK.A11,301,000648,15,-0.17
30106,Moy1,EntSTR1_soc,AKR/J,m,17,AK.A12,301,000648,15,0.87
30106,Moy1,EntSTR1_soc,AKR/J,m,14,AK.A14,301,000648,15,0.09
30106,Moy1,EntSTR1_soc,AKR/J,m,13,AK.A15,301,000648,15,-0.17
30106,Moy1,EntSTR1_soc,AKR/J,m,16,AK.A16,301,000648,15,0.61
30106,Moy1,EntSTR1_soc,AKR/J,m,13,AK.A17,301,000648,15,-0.17
30106,Moy1,EntSTR1_soc,AKR/J,m,12,AK.A19,301,000648,15,-0.42
30106,Moy1,EntSTR1_soc,AKR/J,m,18,AK.A20,301,000648,15,1.12
30106,Moy1,EntSTR1_soc,AKR/J,m,11,AK.B01,301,000648,15,-0.68
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,0,BA.07,301,001026,50,-0.78
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,0,BA.01,301,001026,50,-0.78
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,15,BA.02,301,001026,50,1.85
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,1,BA.03,301,001026,50,-0.61
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,14,BA.04,301,001026,50,1.68
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,0,BA.05,301,001026,50,-0.78
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,0,BA.06,301,001026,50,-0.78
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,3,BA.08,301,001026,50,-0.25
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,12,BA.09,301,001026,50,1.32
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,18,BA.10,301,001026,50,2.38
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,1,BA.11,301,001026,50,-0.61
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,0,BA.16,301,001026,50,-0.78
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,5,BA.15,301,001026,50,0.10
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,7,BA.14,301,001026,50,0.45
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,3,BA.12,301,001026,50,-0.25
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,3,BA.13,301,001026,50,-0.25
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,2,BA.20,301,001026,50,-0.43
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,1,BA.19,301,001026,50,-0.61
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,0,BA.18,301,001026,50,-0.78
30106,Moy1,EntSTR1_soc,BALB/cByJ,m,4,BA.17,301,001026,50,-0.08
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,18,BT.07,301,002282,1,3.14
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,11,BT.06,301,002282,1,1.36
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,4,BT.23,301,002282,1,-0.42
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,2,BT.24,301,002282,1,-0.93
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,6,BT.22,301,002282,1,0.08
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,2,BT.20,301,002282,1,-0.93
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,0,BT.19,301,002282,1,-1.44
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,1,BT.18,301,002282,1,-1.19
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,7,BT.05,301,002282,1,0.34
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,8,BT.04,301,002282,1,0.59
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,1,BT.03,301,002282,1,-1.19
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,9,BT.02,301,002282,1,0.85
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,4,BT.01,301,002282,1,-0.42
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,10,BT.16,301,002282,1,1.10
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,3,BT.21,301,002282,1,-0.68
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,6,BT.17,301,002282,1,0.08
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.15,301,002282,1,-0.17
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,6,BT.14,301,002282,1,0.08
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,9,BT.13,301,002282,1,0.85
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,4,BT.12,301,002282,1,-0.42
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.11,301,002282,1,-0.17
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,4,BT.10,301,002282,1,-0.42
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,4,BT.09,301,002282,1,-0.42
30106,Moy1,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,m,7,BT.08,301,002282,1,0.34
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,5,C3.05,301,000659,6,-0.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,5,C3.19,301,000659,6,-0.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,8,C3.18,301,000659,6,1.11
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,9,C3.17,301,000659,6,1.61
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,7,C3.16,301,000659,6,0.61
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,3,C3.15,301,000659,6,-1.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,4,C3.14,301,000659,6,-0.90
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,9,C3.13,301,000659,6,1.61
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,6,C3.12,301,000659,6,0.11
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,5,C3.11,301,000659,6,-0.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,3,C3.10,301,000659,6,-1.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,4,C3.09,301,000659,6,-0.90
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,8,C3.08,301,000659,6,1.11
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,7,C3.07,301,000659,6,0.61
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,5,C3.06,301,000659,6,-0.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,6,C3.04,301,000659,6,0.11
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,8,C3.03,301,000659,6,1.11
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,3,C3.02,301,000659,6,-1.40
30106,Moy1,EntSTR1_soc,C3H/HeJ,m,5,C3.01,301,000659,6,-0.40
30106,Moy1,EntSTR1_soc,C57BL/6J,m,17,B6.A17,301,000664,7,1.48
30106,Moy1,EntSTR1_soc,C57BL/6J,m,9,B6.A18,301,000664,7,-0.71
30106,Moy1,EntSTR1_soc,C57BL/6J,m,17,B6.B03,301,000664,7,1.48
30106,Moy1,EntSTR1_soc,C57BL/6J,m,5,B6.B04,301,000664,7,-1.81
30106,Moy1,EntSTR1_soc,C57BL/6J,m,14,B6.B05,301,000664,7,0.66
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.B06,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57BL/6J,m,15,B6.B07,301,000664,7,0.93
30106,Moy1,EntSTR1_soc,C57BL/6J,m,17,B6.B08,301,000664,7,1.48
30106,Moy1,EntSTR1_soc,C57BL/6J,m,16,B6.B09,301,000664,7,1.21
30106,Moy1,EntSTR1_soc,C57BL/6J,m,21,B6.B10,301,000664,7,2.58
30106,Moy1,EntSTR1_soc,C57BL/6J,m,14,B6.B11,301,000664,7,0.66
30106,Moy1,EntSTR1_soc,C57BL/6J,m,13,B6.B12,301,000664,7,0.38
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.B13,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.B14,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57BL/6J,m,12,B6.B15,301,000664,7,0.11
30106,Moy1,EntSTR1_soc,C57BL/6J,m,13,B6.B16,301,000664,7,0.38
30106,Moy1,EntSTR1_soc,C57BL/6J,m,16,B6.B17,301,000664,7,1.21
30106,Moy1,EntSTR1_soc,C57BL/6J,m,15,B6.B18,301,000664,7,0.93
30106,Moy1,EntSTR1_soc,C57BL/6J,m,9,B6.B19,301,000664,7,-0.71
30106,Moy1,EntSTR1_soc,C57BL/6J,m,8,B6.A19,301,000664,7,-0.99
30106,Moy1,EntSTR1_soc,C57BL/6J,m,10,B6.A20,301,000664,7,-0.44
30106,Moy1,EntSTR1_soc,C57BL/6J,m,14,B6.B01,301,000664,7,0.66
30106,Moy1,EntSTR1_soc,C57BL/6J,m,13,B6.B02,301,000664,7,0.38
30106,Moy1,EntSTR1_soc,C57BL/6J,m,6,B6.A01,301,000664,7,-1.54
30106,Moy1,EntSTR1_soc,C57BL/6J,m,8,B6.A02,301,000664,7,-0.99
30106,Moy1,EntSTR1_soc,C57BL/6J,m,9,B6.A03,301,000664,7,-0.71
30106,Moy1,EntSTR1_soc,C57BL/6J,m,10,B6.A04,301,000664,7,-0.44
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.A05,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57BL/6J,m,12,B6.A06*,301,000664,7,0.11
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.A07,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57BL/6J,m,7,B6.A08,301,000664,7,-1.26
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.A09,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57BL/6J,m,10,B6.A10,301,000664,7,-0.44
30106,Moy1,EntSTR1_soc,C57BL/6J,m,10,B6.A11,301,000664,7,-0.44
30106,Moy1,EntSTR1_soc,C57BL/6J,m,7,B6.A12,301,000664,7,-1.26
30106,Moy1,EntSTR1_soc,C57BL/6J,m,17,B6.A13,301,000664,7,1.48
30106,Moy1,EntSTR1_soc,C57BL/6J,m,9,B6.A14,301,000664,7,-0.71
30106,Moy1,EntSTR1_soc,C57BL/6J,m,6,B6.A15,301,000664,7,-1.54
30106,Moy1,EntSTR1_soc,C57BL/6J,m,8,B6.A16,301,000664,7,-0.99
30106,Moy1,EntSTR1_soc,C57BL/6J,m,11,B6.B20,301,000664,7,-0.16
30106,Moy1,EntSTR1_soc,C57L/J,m,21,57L.03,301,000668,37,1.06
30106,Moy1,EntSTR1_soc,C57L/J,m,16,57L.19,301,000668,37,-0.44
30106,Moy1,EntSTR1_soc,C57L/J,m,15,57L.18,301,000668,37,-0.74
30106,Moy1,EntSTR1_soc,C57L/J,m,13,57L.17,301,000668,37,-1.34
30106,Moy1,EntSTR1_soc,C57L/J,m,20,57L.16,301,000668,37,0.76
30106,Moy1,EntSTR1_soc,C57L/J,m,12,57L.15,301,000668,37,-1.64
30106,Moy1,EntSTR1_soc,C57L/J,m,18,57L.14,301,000668,37,0.16
30106,Moy1,EntSTR1_soc,C57L/J,m,22,57L.13,301,000668,37,1.36
30106,Moy1,EntSTR1_soc,C57L/J,m,15,57L.12,301,000668,37,-0.74
30106,Moy1,EntSTR1_soc,C57L/J,m,20,57L.11,301,000668,37,0.76
30106,Moy1,EntSTR1_soc,C57L/J,m,18,57L.10,301,000668,37,0.16
30106,Moy1,EntSTR1_soc,C57L/J,m,19,57L.09,301,000668,37,0.46
30106,Moy1,EntSTR1_soc,C57L/J,m,19,57L.08,301,000668,37,0.46
30106,Moy1,EntSTR1_soc,C57L/J,m,21,57L.07,301,000668,37,1.06
30106,Moy1,EntSTR1_soc,C57L/J,m,12,57L.06,301,000668,37,-1.64
30106,Moy1,EntSTR1_soc,C57L/J,m,22,57L.05,301,000668,37,1.36
30106,Moy1,EntSTR1_soc,C57L/J,m,13,57L.04,301,000668,37,-1.34
30106,Moy1,EntSTR1_soc,C57L/J,m,19,57L.02,301,000668,37,0.46
30106,Moy1,EntSTR1_soc,C57L/J,m,17,57L.01,301,000668,37,-0.14
30106,Moy1,EntSTR1_soc,C58/J,m,19,C58.02,301,000669,28,-0.07
30106,Moy1,EntSTR1_soc,C58/J,m,19,C58.01,301,000669,28,-0.07
30106,Moy1,EntSTR1_soc,C58/J,m,22,C58.20,301,000669,28,0.26
30106,Moy1,EntSTR1_soc,C58/J,m,35,C58.19,301,000669,28,1.68
30106,Moy1,EntSTR1_soc,C58/J,m,19,C58.18,301,000669,28,-0.07
30106,Moy1,EntSTR1_soc,C58/J,m,18,C58.17,301,000669,28,-0.18
30106,Moy1,EntSTR1_soc,C58/J,m,24,C58.16,301,000669,28,0.48
30106,Moy1,EntSTR1_soc,C58/J,m,20,C58.15,301,000669,28,0.04
30106,Moy1,EntSTR1_soc,C58/J,m,25,C58.14,301,000669,28,0.59
30106,Moy1,EntSTR1_soc,C58/J,m,0,C58.13,301,000669,28,-2.15
30106,Moy1,EntSTR1_soc,C58/J,m,24,C58.12,301,000669,28,0.48
30106,Moy1,EntSTR1_soc,C58/J,m,30,C58.11,301,000669,28,1.13
30106,Moy1,EntSTR1_soc,C58/J,m,28,C58.10,301,000669,28,0.91
30106,Moy1,EntSTR1_soc,C58/J,m,18,C58.09,301,000669,28,-0.18
30106,Moy1,EntSTR1_soc,C58/J,m,8,C58.08,301,000669,28,-1.28
30106,Moy1,EntSTR1_soc,C58/J,m,23,C58.07,301,000669,28,0.37
30106,Moy1,EntSTR1_soc,C58/J,m,10,C58.06,301,000669,28,-1.06
30106,Moy1,EntSTR1_soc,C58/J,m,11,C58.05,301,000669,28,-0.95
30106,Moy1,EntSTR1_soc,C58/J,m,34,C58.04,301,000669,28,1.57
30106,Moy1,EntSTR1_soc,C58/J,m,6,C58.03,301,000669,28,-1.49
30106,Moy1,EntSTR1_soc,DBA/2J,m,4,DB.A07,301,000671,8,-1.01
30106,Moy1,EntSTR1_soc,DBA/2J,m,12,DB.B18,301,000671,8,1.11
30106,Moy1,EntSTR1_soc,DBA/2J,m,7,DB.B17,301,000671,8,-0.22
30106,Moy1,EntSTR1_soc,DBA/2J,m,12,DB.B16,301,000671,8,1.11
30106,Moy1,EntSTR1_soc,DBA/2J,m,9,DB.B15,301,000671,8,0.31
30106,Moy1,EntSTR1_soc,DBA/2J,m,13,DB.B14,301,000671,8,1.37
30106,Moy1,EntSTR1_soc,DBA/2J,m,9,DB.B13,301,000671,8,0.31
30106,Moy1,EntSTR1_soc,DBA/2J,m,15,DB.B12,301,000671,8,1.90
30106,Moy1,EntSTR1_soc,DBA/2J,m,16,DB.B11,301,000671,8,2.17
30106,Moy1,EntSTR1_soc,DBA/2J,m,7,DB.B10,301,000671,8,-0.22
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.B09,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,13,DB.B08,301,000671,8,1.37
30106,Moy1,EntSTR1_soc,DBA/2J,m,12,DB.B07,301,000671,8,1.11
30106,Moy1,EntSTR1_soc,DBA/2J,m,12,DB.B06,301,000671,8,1.11
30106,Moy1,EntSTR1_soc,DBA/2J,m,5,DB.B05,301,000671,8,-0.75
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.B04,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.B03,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,11,DB.B02,301,000671,8,0.84
30106,Moy1,EntSTR1_soc,DBA/2J,m,1,DB.B01,301,000671,8,-1.80
30106,Moy1,EntSTR1_soc,DBA/2J,m,4,DB.A20,301,000671,8,-1.01
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.A19,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,5,DB.A18,301,000671,8,-0.75
30106,Moy1,EntSTR1_soc,DBA/2J,m,5,DB.A17,301,000671,8,-0.75
30106,Moy1,EntSTR1_soc,DBA/2J,m,10,DB.A16,301,000671,8,0.58
30106,Moy1,EntSTR1_soc,DBA/2J,m,4,DB.A15,301,000671,8,-1.01
30106,Moy1,EntSTR1_soc,DBA/2J,m,8,DB.A14,301,000671,8,0.05
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.A13,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,12,DB.A12,301,000671,8,1.11
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.A11,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,7,DB.A10,301,000671,8,-0.22
30106,Moy1,EntSTR1_soc,DBA/2J,m,7,DB.A09,301,000671,8,-0.22
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.A08,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,14,DB.A06,301,000671,8,1.64
30106,Moy1,EntSTR1_soc,DBA/2J,m,5,DB.A05,301,000671,8,-0.75
30106,Moy1,EntSTR1_soc,DBA/2J,m,6,DB.A04,301,000671,8,-0.48
30106,Moy1,EntSTR1_soc,DBA/2J,m,4,DB.A03,301,000671,8,-1.01
30106,Moy1,EntSTR1_soc,DBA/2J,m,3,DB.A02,301,000671,8,-1.28
30106,Moy1,EntSTR1_soc,DBA/2J,m,3,DB.A01,301,000671,8,-1.28
30106,Moy1,EntSTR1_soc,FVB/NJ,m,20,FV.17,301,001800,9,0.16
30106,Moy1,EntSTR1_soc,FVB/NJ,m,19,FV.16,301,001800,9,-0.01
30106,Moy1,EntSTR1_soc,FVB/NJ,m,9,FV.15,301,001800,9,-1.74
30106,Moy1,EntSTR1_soc,FVB/NJ,m,20,FV.14,301,001800,9,0.16
30106,Moy1,EntSTR1_soc,FVB/NJ,m,13,FV.13,301,001800,9,-1.05
30106,Moy1,EntSTR1_soc,FVB/NJ,m,24,FV.12,301,001800,9,0.86
30106,Moy1,EntSTR1_soc,FVB/NJ,m,27,FV.11,301,001800,9,1.38
30106,Moy1,EntSTR1_soc,FVB/NJ,m,30,FV.10,301,001800,9,1.90
30106,Moy1,EntSTR1_soc,FVB/NJ,m,11,FV.09,301,001800,9,-1.40
30106,Moy1,EntSTR1_soc,FVB/NJ,m,26,FV.08,301,001800,9,1.20
30106,Moy1,EntSTR1_soc,FVB/NJ,m,14,FV.07,301,001800,9,-0.88
30106,Moy1,EntSTR1_soc,FVB/NJ,m,24,FV.06,301,001800,9,0.86
30106,Moy1,EntSTR1_soc,FVB/NJ,m,18,FV.05,301,001800,9,-0.18
30106,Moy1,EntSTR1_soc,FVB/NJ,m,18,FV.04,301,001800,9,-0.18
30106,Moy1,EntSTR1_soc,FVB/NJ,m,15,FV.03,301,001800,9,-0.70
30106,Moy1,EntSTR1_soc,FVB/NJ,m,19,FV.02,301,001800,9,-0.01
30106,Moy1,EntSTR1_soc,FVB/NJ,m,17,FV.01,301,001800,9,-0.36
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,30,NO.17,301,001976,13,1.34
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,15,NO.20,301,001976,13,-1.27
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,18,NO.19,301,001976,13,-0.75
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,18,NO.18,301,001976,13,-0.75
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,28,NO.16,301,001976,13,0.99
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,16,NO.15,301,001976,13,-1.09
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,21,NO.14,301,001976,13,-0.23
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,21,NO.13,301,001976,13,-0.23
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,19,NO.12,301,001976,13,-0.57
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,30,NO.11,301,001976,13,1.34
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,21,NO.10,301,001976,13,-0.23
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,18,NO.09,301,001976,13,-0.75
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,20,NO.08,301,001976,13,-0.40
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,20,NO.07,301,001976,13,-0.40
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,26,NO.06,301,001976,13,0.64
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,19,NO.05,301,001976,13,-0.57
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,36,NO.04,301,001976,13,2.38
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,16,NO.03,301,001976,13,-1.09
30106,Moy1,EntSTR1_soc,NOD/ShiLtJ,m,29,NO.02,301,001976,13,1.16
