measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11815,Flaherty1,pct_open2,129S1/SvImJ,f,10.2,7605,118,002448,3,0.12
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0.867,4101,118,002448,3,-0.43
11815,Flaherty1,pct_open2,129S1/SvImJ,f,3.83,4102,118,002448,3,-0.26
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0,4103,118,002448,3,-0.48
11815,Flaherty1,pct_open2,129S1/SvImJ,f,3.73,4104,118,002448,3,-0.26
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0.0667,4105,118,002448,3,-0.47
11815,Flaherty1,pct_open2,129S1/SvImJ,f,20.0,4201,118,002448,3,0.68
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0.533,4202,118,002448,3,-0.45
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0.133,4203,118,002448,3,-0.47
11815,Flaherty1,pct_open2,129S1/SvImJ,f,76.0,4204,118,002448,3,3.94
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0,4205,118,002448,3,-0.48
11815,Flaherty1,pct_open2,129S1/SvImJ,f,2.17,7401,118,002448,3,-0.35
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0,7402,118,002448,3,-0.48
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0,7403,118,002448,3,-0.48
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0,7404,118,002448,3,-0.48
11815,Flaherty1,pct_open2,129S1/SvImJ,f,0.500,7405,118,002448,3,-0.45
11815,Flaherty1,pct_open2,129S1/SvImJ,f,6.30,7601,118,002448,3,-0.11
11815,Flaherty1,pct_open2,129S1/SvImJ,f,8.70,7602,118,002448,3,0.03
11815,Flaherty1,pct_open2,129S1/SvImJ,f,10.7,7603,118,002448,3,0.14
11815,Flaherty1,pct_open2,129S1/SvImJ,f,20.7,7604,118,002448,3,0.73
11815,Flaherty1,pct_open2,129S1/SvImJ,m,15.1,7504,118,002448,3,1.58
11815,Flaherty1,pct_open2,129S1/SvImJ,m,0,4301,118,002448,3,-1.04
11815,Flaherty1,pct_open2,129S1/SvImJ,m,1.67,4302,118,002448,3,-0.75
11815,Flaherty1,pct_open2,129S1/SvImJ,m,2.10,4303,118,002448,3,-0.67
11815,Flaherty1,pct_open2,129S1/SvImJ,m,1.20,4304,118,002448,3,-0.83
11815,Flaherty1,pct_open2,129S1/SvImJ,m,10.3,4305,118,002448,3,0.75
11815,Flaherty1,pct_open2,129S1/SvImJ,m,0.333,4401,118,002448,3,-0.98
11815,Flaherty1,pct_open2,129S1/SvImJ,m,4.23,4402,118,002448,3,-0.30
11815,Flaherty1,pct_open2,129S1/SvImJ,m,10.5,4403,118,002448,3,0.78
11815,Flaherty1,pct_open2,129S1/SvImJ,m,4.50,4404,118,002448,3,-0.26
11815,Flaherty1,pct_open2,129S1/SvImJ,m,2.40,4405,118,002448,3,-0.62
11815,Flaherty1,pct_open2,129S1/SvImJ,m,0,7301,118,002448,3,-1.04
11815,Flaherty1,pct_open2,129S1/SvImJ,m,4.30,7302,118,002448,3,-0.29
11815,Flaherty1,pct_open2,129S1/SvImJ,m,0,7303,118,002448,3,-1.04
11815,Flaherty1,pct_open2,129S1/SvImJ,m,13.7,7304,118,002448,3,1.34
11815,Flaherty1,pct_open2,129S1/SvImJ,m,17.6,7305,118,002448,3,2.02
11815,Flaherty1,pct_open2,129S1/SvImJ,m,3.43,7501,118,002448,3,-0.44
11815,Flaherty1,pct_open2,129S1/SvImJ,m,3.50,7502,118,002448,3,-0.43
11815,Flaherty1,pct_open2,129S1/SvImJ,m,11.3,7503,118,002448,3,0.92
11815,Flaherty1,pct_open2,129S1/SvImJ,m,13.5,7505,118,002448,3,1.30
11815,Flaherty1,pct_open2,A/J,f,0,7205,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,7101,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,7102,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,7103,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,3,7104,118,000646,4,0.29
11815,Flaherty1,pct_open2,A/J,f,0.267,7105,118,000646,4,-0.42
11815,Flaherty1,pct_open2,A/J,f,0.867,7201,118,000646,4,-0.26
11815,Flaherty1,pct_open2,A/J,f,14.1,7202,118,000646,4,3.19
11815,Flaherty1,pct_open2,A/J,f,8.50,7203,118,000646,4,1.73
11815,Flaherty1,pct_open2,A/J,f,7.97,7204,118,000646,4,1.59
11815,Flaherty1,pct_open2,A/J,f,0.800,8101,118,000646,4,-0.28
11815,Flaherty1,pct_open2,A/J,f,0,8102,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,8103,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0.0333,8104,118,000646,4,-0.48
11815,Flaherty1,pct_open2,A/J,f,0,8105,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,8301,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,8302,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,1.93,8303,118,000646,4,0.01
11815,Flaherty1,pct_open2,A/J,f,0,8304,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,f,0,8305,118,000646,4,-0.49
11815,Flaherty1,pct_open2,A/J,m,3.20,8205,118,000646,4,0.16
11815,Flaherty1,pct_open2,A/J,m,0.0333,4501,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,0,4502,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,19.8,4503,118,000646,4,3.75
11815,Flaherty1,pct_open2,A/J,m,0.667,4504,118,000646,4,-0.39
11815,Flaherty1,pct_open2,A/J,m,0.367,4505,118,000646,4,-0.45
11815,Flaherty1,pct_open2,A/J,m,1.43,4601,118,000646,4,-0.22
11815,Flaherty1,pct_open2,A/J,m,8.17,4602,118,000646,4,1.23
11815,Flaherty1,pct_open2,A/J,m,2.97,4603,118,000646,4,0.11
11815,Flaherty1,pct_open2,A/J,m,0,4604,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,0,4605,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,0,8001,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,0,8002,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,1.30,8003,118,000646,4,-0.25
11815,Flaherty1,pct_open2,A/J,m,5.27,8004,118,000646,4,0.61
11815,Flaherty1,pct_open2,A/J,m,3.67,8005,118,000646,4,0.26
11815,Flaherty1,pct_open2,A/J,m,0,8201,118,000646,4,-0.53
11815,Flaherty1,pct_open2,A/J,m,0.567,8202,118,000646,4,-0.41
11815,Flaherty1,pct_open2,A/J,m,1.87,8203,118,000646,4,-0.13
11815,Flaherty1,pct_open2,A/J,m,0,8204,118,000646,4,-0.53
11815,Flaherty1,pct_open2,BALB/cByJ,f,3.70,9103,118,001026,50,-0.25
11815,Flaherty1,pct_open2,BALB/cByJ,f,67,4701,118,001026,50,3.92
11815,Flaherty1,pct_open2,BALB/cByJ,f,4.57,4702,118,001026,50,-0.19
11815,Flaherty1,pct_open2,BALB/cByJ,f,0.333,4703,118,001026,50,-0.47
11815,Flaherty1,pct_open2,BALB/cByJ,f,7.50,4704,118,001026,50,0.00
11815,Flaherty1,pct_open2,BALB/cByJ,f,3.73,4705,118,001026,50,-0.25
11815,Flaherty1,pct_open2,BALB/cByJ,f,25.9,4801,118,001026,50,1.21
11815,Flaherty1,pct_open2,BALB/cByJ,f,8.80,4802,118,001026,50,0.09
11815,Flaherty1,pct_open2,BALB/cByJ,f,2.93,4803,118,001026,50,-0.30
11815,Flaherty1,pct_open2,BALB/cByJ,f,4.47,4804,118,001026,50,-0.20
11815,Flaherty1,pct_open2,BALB/cByJ,f,8.83,9105,118,001026,50,0.09
11815,Flaherty1,pct_open2,BALB/cByJ,f,5.07,4805,118,001026,50,-0.16
11815,Flaherty1,pct_open2,BALB/cByJ,f,0,8901,118,001026,50,-0.49
11815,Flaherty1,pct_open2,BALB/cByJ,f,0.200,8902,118,001026,50,-0.48
11815,Flaherty1,pct_open2,BALB/cByJ,f,0,8903,118,001026,50,-0.49
11815,Flaherty1,pct_open2,BALB/cByJ,f,1.20,8904,118,001026,50,-0.41
11815,Flaherty1,pct_open2,BALB/cByJ,f,0,8905,118,001026,50,-0.49
11815,Flaherty1,pct_open2,BALB/cByJ,f,0,9101,118,001026,50,-0.49
11815,Flaherty1,pct_open2,BALB/cByJ,f,4.60,9102,118,001026,50,-0.19
11815,Flaherty1,pct_open2,BALB/cByJ,f,0.633,9104,118,001026,50,-0.45
11815,Flaherty1,pct_open2,BALB/cByJ,m,0,9005,118,001026,50,-0.69
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.167,9004,118,001026,50,-0.66
11815,Flaherty1,pct_open2,BALB/cByJ,m,0,9003,118,001026,50,-0.69
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.0333,9002,118,001026,50,-0.69
11815,Flaherty1,pct_open2,BALB/cByJ,m,1.07,9001,118,001026,50,-0.45
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.433,8805,118,001026,50,-0.59
11815,Flaherty1,pct_open2,BALB/cByJ,m,10.2,8804,118,001026,50,1.62
11815,Flaherty1,pct_open2,BALB/cByJ,m,5.60,8803,118,001026,50,0.58
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.100,8802,118,001026,50,-0.67
11815,Flaherty1,pct_open2,BALB/cByJ,m,1.63,8801,118,001026,50,-0.32
11815,Flaherty1,pct_open2,BALB/cByJ,m,6.67,5005,118,001026,50,0.82
11815,Flaherty1,pct_open2,BALB/cByJ,m,14.3,5004,118,001026,50,2.54
11815,Flaherty1,pct_open2,BALB/cByJ,m,2.60,5003,118,001026,50,-0.10
11815,Flaherty1,pct_open2,BALB/cByJ,m,3.13,5002,118,001026,50,0.02
11815,Flaherty1,pct_open2,BALB/cByJ,m,1.90,5001,118,001026,50,-0.26
11815,Flaherty1,pct_open2,BALB/cByJ,m,12.2,4905,118,001026,50,2.07
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.267,4904,118,001026,50,-0.63
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.433,4903,118,001026,50,-0.59
11815,Flaherty1,pct_open2,BALB/cByJ,m,0.467,4902,118,001026,50,-0.59
11815,Flaherty1,pct_open2,BALB/cByJ,m,0,4901,118,001026,50,-0.69
11815,Flaherty1,pct_open2,C3H/HeJ,f,7.90,9503,118,000659,6,-0.60
11815,Flaherty1,pct_open2,C3H/HeJ,f,15.0,9502,118,000659,6,0.37
11815,Flaherty1,pct_open2,C3H/HeJ,f,25.5,9501,118,000659,6,1.82
11815,Flaherty1,pct_open2,C3H/HeJ,f,3.90,9305,118,000659,6,-1.15
11815,Flaherty1,pct_open2,C3H/HeJ,f,7.93,9304,118,000659,6,-0.60
11815,Flaherty1,pct_open2,C3H/HeJ,f,9.53,9303,118,000659,6,-0.38
11815,Flaherty1,pct_open2,C3H/HeJ,f,20.1,9302,118,000659,6,1.08
11815,Flaherty1,pct_open2,C3H/HeJ,f,1.73,9301,118,000659,6,-1.45
11815,Flaherty1,pct_open2,C3H/HeJ,f,21.7,5205,118,000659,6,1.30
11815,Flaherty1,pct_open2,C3H/HeJ,f,18.0,5204,118,000659,6,0.79
11815,Flaherty1,pct_open2,C3H/HeJ,f,9.50,5203,118,000659,6,-0.38
11815,Flaherty1,pct_open2,C3H/HeJ,f,6.17,5202,118,000659,6,-0.84
11815,Flaherty1,pct_open2,C3H/HeJ,f,19.0,5201,118,000659,6,0.93
11815,Flaherty1,pct_open2,C3H/HeJ,f,18.1,5105,118,000659,6,0.80
11815,Flaherty1,pct_open2,C3H/HeJ,f,20.1,5104,118,000659,6,1.08
11815,Flaherty1,pct_open2,C3H/HeJ,f,11.4,5103,118,000659,6,-0.12
11815,Flaherty1,pct_open2,C3H/HeJ,f,1.87,5102,118,000659,6,-1.43
11815,Flaherty1,pct_open2,C3H/HeJ,f,2.37,5101,118,000659,6,-1.37
11815,Flaherty1,pct_open2,C3H/HeJ,f,10.1,9505,118,000659,6,-0.30
11815,Flaherty1,pct_open2,C3H/HeJ,f,15.7,9504,118,000659,6,0.47
11815,Flaherty1,pct_open2,C3H/HeJ,m,5.90,5304,118,000659,6,-0.62
11815,Flaherty1,pct_open2,C3H/HeJ,m,2.30,9402,118,000659,6,-1.08
11815,Flaherty1,pct_open2,C3H/HeJ,m,7.10,9401,118,000659,6,-0.47
11815,Flaherty1,pct_open2,C3H/HeJ,m,19.2,9205,118,000659,6,1.06
11815,Flaherty1,pct_open2,C3H/HeJ,m,19.4,9204,118,000659,6,1.09
11815,Flaherty1,pct_open2,C3H/HeJ,m,28.6,9203,118,000659,6,2.25
11815,Flaherty1,pct_open2,C3H/HeJ,m,4.07,9202,118,000659,6,-0.86
11815,Flaherty1,pct_open2,C3H/HeJ,m,5.77,9201,118,000659,6,-0.64
11815,Flaherty1,pct_open2,C3H/HeJ,m,10.0,5405,118,000659,6,-0.10
11815,Flaherty1,pct_open2,C3H/HeJ,m,4.10,5404,118,000659,6,-0.85
11815,Flaherty1,pct_open2,C3H/HeJ,m,17.5,5403,118,000659,6,0.85
11815,Flaherty1,pct_open2,C3H/HeJ,m,0.900,5402,118,000659,6,-1.26
11815,Flaherty1,pct_open2,C3H/HeJ,m,7.50,5401,118,000659,6,-0.42
11815,Flaherty1,pct_open2,C3H/HeJ,m,8.13,5305,118,000659,6,-0.34
11815,Flaherty1,pct_open2,C3H/HeJ,m,12.2,5303,118,000659,6,0.17
11815,Flaherty1,pct_open2,C3H/HeJ,m,14.9,5302,118,000659,6,0.52
11815,Flaherty1,pct_open2,C3H/HeJ,m,0.133,5301,118,000659,6,-1.36
11815,Flaherty1,pct_open2,C3H/HeJ,m,17.5,9405,118,000659,6,0.85
11815,Flaherty1,pct_open2,C3H/HeJ,m,20.5,9404,118,000659,6,1.23
11815,Flaherty1,pct_open2,C57BL/6J,f,17.6,5603,118,000664,7,1.58
11815,Flaherty1,pct_open2,C57BL/6J,f,16.0,5602,118,000664,7,1.32
11815,Flaherty1,pct_open2,C57BL/6J,f,0.700,5601,118,000664,7,-1.18
11815,Flaherty1,pct_open2,C57BL/6J,f,6.23,5505,118,000664,7,-0.28
11815,Flaherty1,pct_open2,C57BL/6J,f,6.47,5504,118,000664,7,-0.24
11815,Flaherty1,pct_open2,C57BL/6J,f,13.1,5503,118,000664,7,0.85
11815,Flaherty1,pct_open2,C57BL/6J,f,5.17,5502,118,000664,7,-0.45
11815,Flaherty1,pct_open2,C57BL/6J,f,3.83,5501,118,000664,7,-0.67
11815,Flaherty1,pct_open2,C57BL/6J,f,6,19005,118,000664,7,-0.31
11815,Flaherty1,pct_open2,C57BL/6J,f,1.40,19004,118,000664,7,-1.07
11815,Flaherty1,pct_open2,C57BL/6J,f,5.60,19003,118,000664,7,-0.38
11815,Flaherty1,pct_open2,C57BL/6J,f,2.40,19002,118,000664,7,-0.90
11815,Flaherty1,pct_open2,C57BL/6J,f,4.50,19001,118,000664,7,-0.56
11815,Flaherty1,pct_open2,C57BL/6J,f,6.83,11005,118,000664,7,-0.18
11815,Flaherty1,pct_open2,C57BL/6J,f,5.90,11004,118,000664,7,-0.33
11815,Flaherty1,pct_open2,C57BL/6J,f,9.97,11003,118,000664,7,0.34
11815,Flaherty1,pct_open2,C57BL/6J,f,4.40,11002,118,000664,7,-0.57
11815,Flaherty1,pct_open2,C57BL/6J,f,3.90,11001,118,000664,7,-0.66
11815,Flaherty1,pct_open2,C57BL/6J,f,13.7,5605,118,000664,7,0.95
11815,Flaherty1,pct_open2,C57BL/6J,f,24.6,5604,118,000664,7,2.73
11815,Flaherty1,pct_open2,C57BL/6J,m,7.47,5705,118,000664,7,0.64
11815,Flaherty1,pct_open2,C57BL/6J,m,0.433,10001,118,000664,7,-2.16
11815,Flaherty1,pct_open2,C57BL/6J,m,4.13,10002,118,000664,7,-0.69
11815,Flaherty1,pct_open2,C57BL/6J,m,5.80,10003,118,000664,7,-0.02
11815,Flaherty1,pct_open2,C57BL/6J,m,5.60,10004,118,000664,7,-0.10
11815,Flaherty1,pct_open2,C57BL/6J,m,5.47,10005,118,000664,7,-0.15
11815,Flaherty1,pct_open2,C57BL/6J,m,4.43,12001,118,000664,7,-0.57
11815,Flaherty1,pct_open2,C57BL/6J,m,5.23,12002,118,000664,7,-0.25
11815,Flaherty1,pct_open2,C57BL/6J,m,3.80,12003,118,000664,7,-0.82
11815,Flaherty1,pct_open2,C57BL/6J,m,5.87,12004,118,000664,7,0.01
11815,Flaherty1,pct_open2,C57BL/6J,m,4.57,12005,118,000664,7,-0.51
11815,Flaherty1,pct_open2,C57BL/6J,m,5.67,5701,118,000664,7,-0.07
11815,Flaherty1,pct_open2,C57BL/6J,m,2.17,5702,118,000664,7,-1.47
11815,Flaherty1,pct_open2,C57BL/6J,m,7.60,5703,118,000664,7,0.70
11815,Flaherty1,pct_open2,C57BL/6J,m,9.70,5704,118,000664,7,1.53
11815,Flaherty1,pct_open2,C57BL/6J,m,5.27,5801,118,000664,7,-0.23
11815,Flaherty1,pct_open2,C57BL/6J,m,6.70,5802,118,000664,7,0.34
11815,Flaherty1,pct_open2,C57BL/6J,m,9.97,5803,118,000664,7,1.64
11815,Flaherty1,pct_open2,C57BL/6J,m,6.20,5804,118,000664,7,0.14
11815,Flaherty1,pct_open2,C57BL/6J,m,11.0,5805,118,000664,7,2.05
11815,Flaherty1,pct_open2,CBA/J,f,11.5,6005,118,000656,16,-0.04
11815,Flaherty1,pct_open2,CBA/J,f,8.70,23002,118,000656,16,-0.41
11815,Flaherty1,pct_open2,CBA/J,f,14.0,23003,118,000656,16,0.29
11815,Flaherty1,pct_open2,CBA/J,f,12.2,23004,118,000656,16,0.05
11815,Flaherty1,pct_open2,CBA/J,f,9.60,23005,118,000656,16,-0.29
11815,Flaherty1,pct_open2,CBA/J,f,17.3,25001,118,000656,16,0.73
11815,Flaherty1,pct_open2,CBA/J,f,16.6,25002,118,000656,16,0.64
11815,Flaherty1,pct_open2,CBA/J,f,22.2,25003,118,000656,16,1.38
11815,Flaherty1,pct_open2,CBA/J,f,4.13,25004,118,000656,16,-1.02
11815,Flaherty1,pct_open2,CBA/J,f,8.87,25005,118,000656,16,-0.39
11815,Flaherty1,pct_open2,CBA/J,f,4.17,5901,118,000656,16,-1.01
11815,Flaherty1,pct_open2,CBA/J,f,2.27,5902,118,000656,16,-1.26
11815,Flaherty1,pct_open2,CBA/J,f,0,5903,118,000656,16,-1.56
11815,Flaherty1,pct_open2,CBA/J,f,16.9,5904,118,000656,16,0.68
11815,Flaherty1,pct_open2,CBA/J,f,31.1,5905,118,000656,16,2.56
11815,Flaherty1,pct_open2,CBA/J,f,7.57,23001,118,000656,16,-0.56
11815,Flaherty1,pct_open2,CBA/J,f,10.2,6001,118,000656,16,-0.21
11815,Flaherty1,pct_open2,CBA/J,f,6.23,6002,118,000656,16,-0.74
11815,Flaherty1,pct_open2,CBA/J,f,21.5,6003,118,000656,16,1.29
11815,Flaherty1,pct_open2,CBA/J,f,11.0,6004,118,000656,16,-0.11
11815,Flaherty1,pct_open2,CBA/J,m,9.70,22005,118,000656,16,-0.06
11815,Flaherty1,pct_open2,CBA/J,m,11.5,6205,118,000656,16,0.17
11815,Flaherty1,pct_open2,CBA/J,m,6.33,6204,118,000656,16,-0.48
11815,Flaherty1,pct_open2,CBA/J,m,7.20,6203,118,000656,16,-0.37
11815,Flaherty1,pct_open2,CBA/J,m,8.60,6202,118,000656,16,-0.19
11815,Flaherty1,pct_open2,CBA/J,m,0,6201,118,000656,16,-1.27
11815,Flaherty1,pct_open2,CBA/J,m,28.4,6105,118,000656,16,2.28
11815,Flaherty1,pct_open2,CBA/J,m,0.933,6104,118,000656,16,-1.15
11815,Flaherty1,pct_open2,CBA/J,m,12.3,6103,118,000656,16,0.27
11815,Flaherty1,pct_open2,CBA/J,m,19.7,6102,118,000656,16,1.19
11815,Flaherty1,pct_open2,CBA/J,m,2.60,6101,118,000656,16,-0.94
11815,Flaherty1,pct_open2,CBA/J,m,8.37,24005,118,000656,16,-0.22
11815,Flaherty1,pct_open2,CBA/J,m,18.4,24004,118,000656,16,1.03
11815,Flaherty1,pct_open2,CBA/J,m,1.03,24002,118,000656,16,-1.14
11815,Flaherty1,pct_open2,CBA/J,m,18.8,24001,118,000656,16,1.08
11815,Flaherty1,pct_open2,CBA/J,m,4.77,22004,118,000656,16,-0.67
11815,Flaherty1,pct_open2,CBA/J,m,14.4,22003,118,000656,16,0.53
11815,Flaherty1,pct_open2,CBA/J,m,19.2,22002,118,000656,16,1.13
11815,Flaherty1,pct_open2,CBA/J,m,0.600,22001,118,000656,16,-1.19
11815,Flaherty1,pct_open2,DBA/2J,f,3.63,7902,118,000671,8,0.14
11815,Flaherty1,pct_open2,DBA/2J,f,1.70,7901,118,000671,8,-0.62
11815,Flaherty1,pct_open2,DBA/2J,f,6.40,7705,118,000671,8,1.23
11815,Flaherty1,pct_open2,DBA/2J,f,8.33,7704,118,000671,8,1.99
11815,Flaherty1,pct_open2,DBA/2J,f,5.90,7703,118,000671,8,1.03
11815,Flaherty1,pct_open2,DBA/2J,f,4.13,7702,118,000671,8,0.34
11815,Flaherty1,pct_open2,DBA/2J,f,0,7701,118,000671,8,-1.29
11815,Flaherty1,pct_open2,DBA/2J,f,4.03,6405,118,000671,8,0.30
11815,Flaherty1,pct_open2,DBA/2J,f,3.27,6404,118,000671,8,0.00
11815,Flaherty1,pct_open2,DBA/2J,f,4.57,6403,118,000671,8,0.51
11815,Flaherty1,pct_open2,DBA/2J,f,0,6402,118,000671,8,-1.29
11815,Flaherty1,pct_open2,DBA/2J,f,6.50,6401,118,000671,8,1.27
11815,Flaherty1,pct_open2,DBA/2J,f,0,6305,118,000671,8,-1.29
11815,Flaherty1,pct_open2,DBA/2J,f,0,6304,118,000671,8,-1.29
11815,Flaherty1,pct_open2,DBA/2J,f,2.60,7905,118,000671,8,-0.26
11815,Flaherty1,pct_open2,DBA/2J,f,0,6303,118,000671,8,-1.29
11815,Flaherty1,pct_open2,DBA/2J,f,2.23,6302,118,000671,8,-0.41
11815,Flaherty1,pct_open2,DBA/2J,f,4.43,6301,118,000671,8,0.45
11815,Flaherty1,pct_open2,DBA/2J,f,1.90,7904,118,000671,8,-0.54
11815,Flaherty1,pct_open2,DBA/2J,f,5.83,7903,118,000671,8,1.00
11815,Flaherty1,pct_open2,DBA/2J,m,5.07,7804,118,000671,8,-0.03
11815,Flaherty1,pct_open2,DBA/2J,m,4.23,7803,118,000671,8,-0.21
11815,Flaherty1,pct_open2,DBA/2J,m,5.03,7802,118,000671,8,-0.04
11815,Flaherty1,pct_open2,DBA/2J,m,5.57,7801,118,000671,8,0.07
11815,Flaherty1,pct_open2,DBA/2J,m,9.97,7715,118,000671,8,1.00
11815,Flaherty1,pct_open2,DBA/2J,m,4.77,7714,118,000671,8,-0.10
11815,Flaherty1,pct_open2,DBA/2J,m,0,7713,118,000671,8,-1.11
11815,Flaherty1,pct_open2,DBA/2J,m,3.07,7712,118,000671,8,-0.46
11815,Flaherty1,pct_open2,DBA/2J,m,0,7711,118,000671,8,-1.11
11815,Flaherty1,pct_open2,DBA/2J,m,4.13,6605,118,000671,8,-0.23
11815,Flaherty1,pct_open2,DBA/2J,m,0.300,6604,118,000671,8,-1.05
11815,Flaherty1,pct_open2,DBA/2J,m,5.33,6603,118,000671,8,0.02
11815,Flaherty1,pct_open2,DBA/2J,m,0.167,6602,118,000671,8,-1.07
11815,Flaherty1,pct_open2,DBA/2J,m,3.30,6601,118,000671,8,-0.41
11815,Flaherty1,pct_open2,DBA/2J,m,6.03,6505,118,000671,8,0.17
11815,Flaherty1,pct_open2,DBA/2J,m,13.6,6504,118,000671,8,1.77
11815,Flaherty1,pct_open2,DBA/2J,m,18.8,6503,118,000671,8,2.88
11815,Flaherty1,pct_open2,DBA/2J,m,9,6502,118,000671,8,0.80
11815,Flaherty1,pct_open2,DBA/2J,m,1.27,6501,118,000671,8,-0.84
11815,Flaherty1,pct_open2,DBA/2J,m,5,7805,118,000671,8,-0.05
11815,Flaherty1,pct_open2,FVB/NJ,f,9.63,8702,118,001800,9,-1.12
11815,Flaherty1,pct_open2,FVB/NJ,f,19.4,6701,118,001800,9,0.71
11815,Flaherty1,pct_open2,FVB/NJ,f,14.9,6702,118,001800,9,-0.13
11815,Flaherty1,pct_open2,FVB/NJ,f,16.6,6703,118,001800,9,0.19
11815,Flaherty1,pct_open2,FVB/NJ,f,19.4,6704,118,001800,9,0.71
11815,Flaherty1,pct_open2,FVB/NJ,f,24.0,6705,118,001800,9,1.58
11815,Flaherty1,pct_open2,FVB/NJ,f,10.3,6801,118,001800,9,-1.00
11815,Flaherty1,pct_open2,FVB/NJ,f,17.4,6802,118,001800,9,0.34
11815,Flaherty1,pct_open2,FVB/NJ,f,23.1,6803,118,001800,9,1.41
11815,Flaherty1,pct_open2,FVB/NJ,f,24.0,6804,118,001800,9,1.58
11815,Flaherty1,pct_open2,FVB/NJ,f,6.13,6805,118,001800,9,-1.78
11815,Flaherty1,pct_open2,FVB/NJ,f,12.4,8501,118,001800,9,-0.60
11815,Flaherty1,pct_open2,FVB/NJ,f,20.4,8502,118,001800,9,0.90
11815,Flaherty1,pct_open2,FVB/NJ,f,16.9,8503,118,001800,9,0.24
11815,Flaherty1,pct_open2,FVB/NJ,f,13.4,8504,118,001800,9,-0.41
11815,Flaherty1,pct_open2,FVB/NJ,f,8.20,8505,118,001800,9,-1.39
11815,Flaherty1,pct_open2,FVB/NJ,f,14.8,8701,118,001800,9,-0.15
11815,Flaherty1,pct_open2,FVB/NJ,f,15.3,8703,118,001800,9,-0.06
11815,Flaherty1,pct_open2,FVB/NJ,f,10.1,8704,118,001800,9,-1.03
11815,Flaherty1,pct_open2,FVB/NJ,m,19.1,8605,118,001800,9,0.16
11815,Flaherty1,pct_open2,FVB/NJ,m,9.87,8604,118,001800,9,-1.45
11815,Flaherty1,pct_open2,FVB/NJ,m,13.5,8603,118,001800,9,-0.82
11815,Flaherty1,pct_open2,FVB/NJ,m,14.2,8602,118,001800,9,-0.70
11815,Flaherty1,pct_open2,FVB/NJ,m,16.2,8601,118,001800,9,-0.35
11815,Flaherty1,pct_open2,FVB/NJ,m,13.8,8405,118,001800,9,-0.77
11815,Flaherty1,pct_open2,FVB/NJ,m,19.8,8404,118,001800,9,0.28
11815,Flaherty1,pct_open2,FVB/NJ,m,8.73,8403,118,001800,9,-1.65
11815,Flaherty1,pct_open2,FVB/NJ,m,15.2,8402,118,001800,9,-0.52
11815,Flaherty1,pct_open2,FVB/NJ,m,19.1,8401,118,001800,9,0.16
11815,Flaherty1,pct_open2,FVB/NJ,m,16.2,7005,118,001800,9,-0.35
11815,Flaherty1,pct_open2,FVB/NJ,m,22.3,7004,118,001800,9,0.72
11815,Flaherty1,pct_open2,FVB/NJ,m,20.9,7003,118,001800,9,0.47
11815,Flaherty1,pct_open2,FVB/NJ,m,16.4,7002,118,001800,9,-0.31
11815,Flaherty1,pct_open2,FVB/NJ,m,13.1,7001,118,001800,9,-0.89
11815,Flaherty1,pct_open2,FVB/NJ,m,23,6905,118,001800,9,0.84
11815,Flaherty1,pct_open2,FVB/NJ,m,25.2,6904,118,001800,9,1.22
11815,Flaherty1,pct_open2,FVB/NJ,m,33.5,6903,118,001800,9,2.67
11815,Flaherty1,pct_open2,FVB/NJ,m,20.9,6902,118,001800,9,0.47
11815,Flaherty1,pct_open2,FVB/NJ,m,22.8,6901,118,001800,9,0.80
