measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32340,Schonfeld1,BHB,129X1/SvJ,f,0.639,25,323,000691,47,-0.77
32340,Schonfeld1,BHB,129X1/SvJ,f,0.631,26,323,000691,47,-0.80
32340,Schonfeld1,BHB,129X1/SvJ,f,0.472,27,323,000691,47,-1.34
32340,Schonfeld1,BHB,129X1/SvJ,f,0.770,28,323,000691,47,-0.32
32340,Schonfeld1,BHB,129X1/SvJ,f,1.08,29,323,000691,47,0.74
32340,Schonfeld1,BHB,129X1/SvJ,f,0.583,24,323,000691,47,-0.96
32340,Schonfeld1,BHB,129X1/SvJ,f,1.30,23,323,000691,47,1.50
32340,Schonfeld1,BHB,129X1/SvJ,f,1.27,22,323,000691,47,1.39
32340,Schonfeld1,BHB,129X1/SvJ,f,0.889,21,323,000691,47,0.09
32340,Schonfeld1,BHB,129X1/SvJ,f,1.00,30,323,000691,47,0.47
32340,Schonfeld1,BHB,129X1/SvJ,m,1.05,16,323,000691,47,0.05
32340,Schonfeld1,BHB,129X1/SvJ,m,0.587,20,323,000691,47,-1.45
32340,Schonfeld1,BHB,129X1/SvJ,m,1.39,19,323,000691,47,1.16
32340,Schonfeld1,BHB,129X1/SvJ,m,0.909,18,323,000691,47,-0.40
32340,Schonfeld1,BHB,129X1/SvJ,m,1.23,17,323,000691,47,0.64
32340,Schonfeld1,BHB,AKR/J,f,0.857,130,323,000648,15,1.25
32340,Schonfeld1,BHB,AKR/J,f,0.782,129,323,000648,15,0.62
32340,Schonfeld1,BHB,AKR/J,f,0.611,128,323,000648,15,-0.82
32340,Schonfeld1,BHB,AKR/J,f,0.722,127,323,000648,15,0.11
32340,Schonfeld1,BHB,AKR/J,f,0.571,131,323,000648,15,-1.16
32340,Schonfeld1,BHB,BALB/cByJ,f,0.782,48,323,001026,50,-0.39
32340,Schonfeld1,BHB,BALB/cByJ,f,0.702,47,323,001026,50,-0.77
32340,Schonfeld1,BHB,BALB/cByJ,f,0.671,46,323,001026,50,-0.92
32340,Schonfeld1,BHB,BALB/cByJ,f,0.595,45,323,001026,50,-1.29
32340,Schonfeld1,BHB,BALB/cByJ,f,0.738,44,323,001026,50,-0.60
32340,Schonfeld1,BHB,BALB/cByJ,f,1.04,53,323,001026,50,0.86
32340,Schonfeld1,BHB,BALB/cByJ,f,1.08,52,323,001026,50,1.05
32340,Schonfeld1,BHB,BALB/cByJ,f,0.952,51,323,001026,50,0.43
32340,Schonfeld1,BHB,BALB/cByJ,f,0.825,50,323,001026,50,-0.18
32340,Schonfeld1,BHB,BALB/cByJ,f,1.24,49,323,001026,50,1.82
32340,Schonfeld1,BHB,BALB/cByJ,m,0.710,35,323,001026,50,-1.19
32340,Schonfeld1,BHB,BALB/cByJ,m,0.805,31,323,001026,50,-0.48
32340,Schonfeld1,BHB,BALB/cByJ,m,0.996,32,323,001026,50,0.95
32340,Schonfeld1,BHB,BALB/cByJ,m,1.02,33,323,001026,50,1.13
32340,Schonfeld1,BHB,BALB/cByJ,m,0.813,34,323,001026,50,-0.42
32340,Schonfeld1,BHB,C3H/HeJ,f,0.809,84,323,000659,6,-0.13
32340,Schonfeld1,BHB,C3H/HeJ,f,0.889,88,323,000659,6,0.57
32340,Schonfeld1,BHB,C3H/HeJ,f,0.984,87,323,000659,6,1.39
32340,Schonfeld1,BHB,C3H/HeJ,f,0.702,86,323,000659,6,-1.06
32340,Schonfeld1,BHB,C3H/HeJ,f,0.734,85,323,000659,6,-0.78
32340,Schonfeld1,BHB,C3H/HeJ,m,0.746,83,323,000659,6,0.31
32340,Schonfeld1,BHB,C3H/HeJ,m,0.833,82,323,000659,6,0.79
32340,Schonfeld1,BHB,C3H/HeJ,m,0.873,81,323,000659,6,1.01
32340,Schonfeld1,BHB,C3H/HeJ,m,0.472,80,323,000659,6,-1.21
32340,Schonfeld1,BHB,C3H/HeJ,m,0.528,79,323,000659,6,-0.90
32340,Schonfeld1,BHB,C57BL/6ByJ,f,0.758,78,323,001139,95,-0.81
32340,Schonfeld1,BHB,C57BL/6ByJ,f,0.817,74,323,001139,95,-0.21
32340,Schonfeld1,BHB,C57BL/6ByJ,f,1.00,75,323,001139,95,1.64
32340,Schonfeld1,BHB,C57BL/6ByJ,f,0.853,76,323,001139,95,0.15
32340,Schonfeld1,BHB,C57BL/6ByJ,f,0.762,77,323,001139,95,-0.77
32340,Schonfeld1,BHB,C57BL/6ByJ,m,0.837,69,323,001139,95,-0.61
32340,Schonfeld1,BHB,C57BL/6ByJ,m,0.964,73,323,001139,95,0.18
32340,Schonfeld1,BHB,C57BL/6ByJ,m,1.10,72,323,001139,95,1.03
32340,Schonfeld1,BHB,C57BL/6ByJ,m,0.714,71,323,001139,95,-1.38
32340,Schonfeld1,BHB,C57BL/6ByJ,m,1.06,70,323,001139,95,0.78
32340,Schonfeld1,BHB,C57BL/6J,f,1.48,8,323,000664,7,1.92
32340,Schonfeld1,BHB,C57BL/6J,f,0.921,9,323,000664,7,-0.80
32340,Schonfeld1,BHB,C57BL/6J,f,1.17,7,323,000664,7,0.41
32340,Schonfeld1,BHB,C57BL/6J,f,1.02,6,323,000664,7,-0.32
32340,Schonfeld1,BHB,C57BL/6J,f,1.33,15,323,000664,7,1.19
32340,Schonfeld1,BHB,C57BL/6J,f,0.928,14,323,000664,7,-0.76
32340,Schonfeld1,BHB,C57BL/6J,f,1.07,13,323,000664,7,-0.07
32340,Schonfeld1,BHB,C57BL/6J,f,1.04,12,323,000664,7,-0.22
32340,Schonfeld1,BHB,C57BL/6J,f,1.12,11,323,000664,7,0.17
32340,Schonfeld1,BHB,C57BL/6J,f,0.770,10,323,000664,7,-1.53
32340,Schonfeld1,BHB,C57BL/6J,m,0.837,5,323,000664,7,-0.23
32340,Schonfeld1,BHB,C57BL/6J,m,0.893,1,323,000664,7,0.07
32340,Schonfeld1,BHB,C57BL/6J,m,0.615,2,323,000664,7,-1.41
32340,Schonfeld1,BHB,C57BL/6J,m,0.917,3,323,000664,7,0.19
32340,Schonfeld1,BHB,C57BL/6J,m,1.14,4,323,000664,7,1.38
32340,Schonfeld1,BHB,DBA/1LacJ,f,1.15,97,323,001140,96,1.52
32340,Schonfeld1,BHB,DBA/1LacJ,f,0.631,94,323,001140,96,-0.98
32340,Schonfeld1,BHB,DBA/1LacJ,f,0.690,95,323,001140,96,-0.70
32340,Schonfeld1,BHB,DBA/1LacJ,f,0.924,96,323,001140,96,0.43
32340,Schonfeld1,BHB,DBA/1LacJ,f,0.778,98,323,001140,96,-0.27
32340,Schonfeld1,BHB,DBA/1LacJ,m,0.694,93,323,001140,96,0.00
32340,Schonfeld1,BHB,DBA/1LacJ,m,0.659,89,323,001140,96,-0.49
32340,Schonfeld1,BHB,DBA/1LacJ,m,0.813,90,323,001140,96,1.66
32340,Schonfeld1,BHB,DBA/1LacJ,m,0.623,91,323,001140,96,-0.99
32340,Schonfeld1,BHB,DBA/1LacJ,m,0.682,92,323,001140,96,-0.17
32340,Schonfeld1,BHB,NZB/BlNJ,f,0.734,122,323,000684,11,-0.35
32340,Schonfeld1,BHB,NZB/BlNJ,f,0.774,123,323,000684,11,-0.15
32340,Schonfeld1,BHB,NZB/BlNJ,f,1.05,124,323,000684,11,1.27
32340,Schonfeld1,BHB,NZB/BlNJ,f,0.536,125,323,000684,11,-1.37
32340,Schonfeld1,BHB,NZB/BlNJ,f,0.921,126,323,000684,11,0.61
32340,Schonfeld1,BHB,NZB/BlNJ,m,0.881,117,323,000684,11,0.42
32340,Schonfeld1,BHB,NZB/BlNJ,m,0.738,121,323,000684,11,-0.15
32340,Schonfeld1,BHB,NZB/BlNJ,m,1.15,120,323,000684,11,1.49
32340,Schonfeld1,BHB,NZB/BlNJ,m,0.544,119,323,000684,11,-0.92
32340,Schonfeld1,BHB,NZB/BlNJ,m,0.563,118,323,000684,11,-0.85
32340,Schonfeld1,BHB,PL/J,f,0.571,68,323,000680,14,-0.33
32340,Schonfeld1,BHB,PL/J,f,0.409,67,323,000680,14,-1.23
32340,Schonfeld1,BHB,PL/J,f,0.825,65,323,000680,14,1.08
32340,Schonfeld1,BHB,PL/J,f,0.714,64,323,000680,14,0.47
32340,Schonfeld1,BHB,PL/J,m,0.865,59,323,000680,14,-0.05
32340,Schonfeld1,BHB,PL/J,m,1.13,60,323,000680,14,1.45
32340,Schonfeld1,BHB,PL/J,m,0.865,61,323,000680,14,-0.05
32340,Schonfeld1,BHB,PL/J,m,0.631,62,323,000680,14,-1.37
32340,Schonfeld1,BHB,PL/J,m,0.877,63,323,000680,14,0.02
32340,Schonfeld1,BHB,SWR/J,f,1.49,116,323,000689,12,0.95
32340,Schonfeld1,BHB,SWR/J,f,1.24,115,323,000689,12,0.13
32340,Schonfeld1,BHB,SWR/J,f,0.702,114,323,000689,12,-1.61
32340,Schonfeld1,BHB,SWR/J,f,1.41,113,323,000689,12,0.69
32340,Schonfeld1,BHB,SWR/J,f,1.15,112,323,000689,12,-0.16
32340,Schonfeld1,BHB,SWR/J,m,1.72,99,323,000689,12,1.72
32340,Schonfeld1,BHB,SWR/J,m,1.12,102,323,000689,12,-0.01
32340,Schonfeld1,BHB,SWR/J,m,0.865,101,323,000689,12,-0.74
32340,Schonfeld1,BHB,SWR/J,m,0.932,100,323,000689,12,-0.55
32340,Schonfeld1,BHB,SWR/J,m,0.972,103,323,000689,12,-0.43
