measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.390,00068AFC99,234,002448,3,0.24
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.410,00068AF31A,234,002448,3,0.58
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.350,00068B20A5,234,002448,3,-0.45
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.290,00068B26ED,234,002448,3,-1.49
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.310,00068B2073,234,002448,3,-1.15
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.450,00068B1045,234,002448,3,1.28
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.440,00068B040F,234,002448,3,1.10
24467,Yuan3,TBIL_M12,129S1/SvImJ,f,0.370,00068B0161,234,002448,3,-0.11
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.500,00068AFCAC,234,002448,3,0.76
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.540,00068AF575,234,002448,3,1.13
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.420,00068AF1B9,234,002448,3,0.01
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.290,00068AF16E,234,002448,3,-1.20
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.560,00068B1E9D,234,002448,3,1.32
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.280,00068B0F1C,234,002448,3,-1.30
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.390,00068AFE5D,234,002448,3,-0.27
24467,Yuan3,TBIL_M12,129S1/SvImJ,m,0.370,00068AF614,234,002448,3,-0.46
24467,Yuan3,TBIL_M12,A/J,f,0.260,00068B0BF3,234,000646,4,-0.29
24467,Yuan3,TBIL_M12,A/J,f,0.370,00068CF93C,234,000646,4,0.84
24467,Yuan3,TBIL_M12,A/J,f,0.390,00068B28EC,234,000646,4,1.05
24467,Yuan3,TBIL_M12,A/J,f,0.210,00068AF558,234,000646,4,-0.81
24467,Yuan3,TBIL_M12,A/J,f,0.150,00068AF853,234,000646,4,-1.43
24467,Yuan3,TBIL_M12,A/J,f,0.350,00068B1CEA,234,000646,4,0.64
24467,Yuan3,TBIL_M12,A/J,m,0.510,00068B0E9B,234,000646,4,-0.01
24467,Yuan3,TBIL_M12,A/J,m,0.520,00068B0631,234,000646,4,0.14
24467,Yuan3,TBIL_M12,A/J,m,0.490,SC-71,234,000646,4,-0.30
24467,Yuan3,TBIL_M12,A/J,m,0.580,00069a2829,234,000646,4,1.01
24467,Yuan3,TBIL_M12,A/J,m,0.390,00069a047a,234,000646,4,-1.76
24467,Yuan3,TBIL_M12,A/J,m,0.490,000699f95a,234,000646,4,-0.30
24467,Yuan3,TBIL_M12,A/J,m,0.490,00068CE750,234,000646,4,-0.30
24467,Yuan3,TBIL_M12,A/J,m,0.590,00068B25A3,234,000646,4,1.15
24467,Yuan3,TBIL_M12,A/J,m,0.490,00068B21E0,234,000646,4,-0.30
24467,Yuan3,TBIL_M12,A/J,m,0.490,00068B204D,234,000646,4,-0.30
24467,Yuan3,TBIL_M12,A/J,m,0.570,00068B1E13,234,000646,4,0.86
24467,Yuan3,TBIL_M12,A/J,m,0.380,00068B1D42,234,000646,4,-1.90
24467,Yuan3,TBIL_M12,A/J,m,0.600,00068B169A,234,000646,4,1.30
24467,Yuan3,TBIL_M12,A/J,m,0.470,00068B163A,234,000646,4,-0.59
24467,Yuan3,TBIL_M12,A/J,m,0.600,00068B0ABE,234,000646,4,1.30
24467,Yuan3,TBIL_M12,AKR/J,f,0.640,00068B193E,234,000648,15,0.71
24467,Yuan3,TBIL_M12,AKR/J,f,0.510,00068B2898,234,000648,15,-0.71
24467,Yuan3,TBIL_M12,AKR/J,m,0.250,SC-7391,234,000648,15,-0.52
24467,Yuan3,TBIL_M12,AKR/J,m,0.230,00068AF1B1,234,000648,15,-0.64
24467,Yuan3,TBIL_M12,AKR/J,m,0.530,00068AF7F3,234,000648,15,1.15
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.170,00068B16B9,234,001026,50,-1.49
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.410,00068B0FF6,234,001026,50,1.53
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.330,00068AF298,234,001026,50,0.52
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.280,00068B1E11,234,001026,50,-0.11
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.210,00068B2089,234,001026,50,-0.99
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.320,00068B1DB8,234,001026,50,0.40
24467,Yuan3,TBIL_M12,BALB/cByJ,f,0.300,00068B1C69,234,001026,50,0.14
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.390,00068AF5BB,234,001026,50,-0.26
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.290,0068B29D2,234,001026,50,-0.97
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.570,00068CFF7B,234,001026,50,1.02
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.440,00068CDC89,234,001026,50,0.10
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.700,00068B28B7,234,001026,50,1.95
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.330,00068B23A7,234,001026,50,-0.68
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.330,00068B06C2,234,001026,50,-0.68
24467,Yuan3,TBIL_M12,BALB/cByJ,m,0.360,00068AFEC4,234,001026,50,-0.47
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.380,00068B1279,234,002282,1,-0.71
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.440,00068B25EA,234,002282,1,-0.09
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.490,00068B263E,234,002282,1,0.42
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.640,00068B27B6,234,002282,1,1.96
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.380,00068D1F90,234,002282,1,-0.71
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.510,00068AFC75,234,002282,1,0.63
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.330,00068AFCEB,234,002282,1,-1.22
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,f,0.420,00068B0C00,234,002282,1,-0.29
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.420,00068B0606,234,002282,1,-0.59
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.390,00068AFE83,234,002282,1,-1.00
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.400,00068B048F,234,002282,1,-0.86
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.510,00068B1432,234,002282,1,0.65
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.430,00068AF4A5,234,002282,1,-0.45
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.500,00068B2373,234,002282,1,0.51
24467,Yuan3,TBIL_M12,BTBR T<+> Itpr3<tf>/J,m,0.590,00068B1486,234,002282,1,1.74
24467,Yuan3,TBIL_M12,BUB/BnJ,f,0.470,00068B226A,234,000653,24,-0.29
24467,Yuan3,TBIL_M12,BUB/BnJ,f,0.380,00068B0861,234,000653,24,-0.80
24467,Yuan3,TBIL_M12,BUB/BnJ,f,0.860,00068B0C1E,234,000653,24,1.90
24467,Yuan3,TBIL_M12,BUB/BnJ,f,0.380,00068B1620,234,000653,24,-0.80
24467,Yuan3,TBIL_M12,BUB/BnJ,f,0.500,00068B2B1D,234,000653,24,-0.12
24467,Yuan3,TBIL_M12,BUB/BnJ,f,0.540,000B6B05DB,234,000653,24,0.10
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.360,SC-5926,234,000653,24,-0.82
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.420,SC-5925,234,000653,24,-0.07
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.380,SC-5924,234,000653,24,-0.57
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.430,SC-5923,234,000653,24,0.06
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.390,SC-6238,234,000653,24,-0.44
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.440,SC-5922,234,000653,24,0.18
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.350,SC-5921,234,000653,24,-0.94
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.440,SC-5249,234,000653,24,0.18
24467,Yuan3,TBIL_M12,BUB/BnJ,m,0.620,00068CE47B,234,000653,24,2.42
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.450,00068B1241,234,000659,6,1.00
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.410,00068B0B7C,234,000659,6,0.63
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.330,00068B0130,234,000659,6,-0.10
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.160,00068B0615,234,000659,6,-1.67
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.470,00068B09BE,234,000659,6,1.19
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.220,00068B298D,234,000659,6,-1.12
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.320,00068B17FE,234,000659,6,-0.20
24467,Yuan3,TBIL_M12,C3H/HeJ,f,0.370,00068B12C0,234,000659,6,0.27
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.420,00068AF725,234,000659,6,-0.36
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.770,00068AF663,234,000659,6,2.22
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.440,00068AF497,234,000659,6,-0.21
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.390,00068B23CE,234,000659,6,-0.58
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.440,00068B089B,234,000659,6,-0.21
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.370,00068B0272,234,000659,6,-0.72
24467,Yuan3,TBIL_M12,C3H/HeJ,m,0.450,00068AF910,234,000659,6,-0.14
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.410,00068B0532,234,000665,38,0.13
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.420,00068B2A40,234,000665,38,0.23
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.200,00068B1245,234,000665,38,-1.89
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.350,00068B0FB0,234,000665,38,-0.45
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.510,00068B06DD,234,000665,38,1.09
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.340,00068B01C0,234,000665,38,-0.54
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.410,00068AF9BD,234,000665,38,0.13
24467,Yuan3,TBIL_M12,C57BL/10J,f,0.530,00068AF559,234,000665,38,1.29
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.430,00068B194B,234,000665,38,0.16
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.250,00068B11C6,234,000665,38,-0.92
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.360,00068B0E8A,234,000665,38,-0.26
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.590,00068B0C68,234,000665,38,1.13
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.580,00068B0A11,234,000665,38,1.07
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.470,00068B0959,234,000665,38,0.40
24467,Yuan3,TBIL_M12,C57BL/10J,m,0.140,00068B003F,234,000665,38,-1.58
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.300,00068D0566,234,000664,7,-1.23
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.600,00068D2C22,234,000664,7,0.89
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.360,00068B0D6B,234,000664,7,-0.81
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.610,00068B1B4F,234,000664,7,0.97
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.560,00068B1DE2,234,000664,7,0.61
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.340,00068B264E,234,000664,7,-0.95
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.640,00068B26DF,234,000664,7,1.18
24467,Yuan3,TBIL_M12,C57BL/6J,f,0.380,00068CFCC8,234,000664,7,-0.66
24467,Yuan3,TBIL_M12,C57BL/6J,m,0.420,00068AFA87,234,000664,7,-1.84
24467,Yuan3,TBIL_M12,C57BL/6J,m,0.640,00068B1D7C,234,000664,7,0.75
24467,Yuan3,TBIL_M12,C57BL/6J,m,0.570,00068B2609,234,000664,7,-0.08
24467,Yuan3,TBIL_M12,C57BL/6J,m,0.560,00068B261C,234,000664,7,-0.20
24467,Yuan3,TBIL_M12,C57BL/6J,m,0.650,00068B2B8B,234,000664,7,0.86
24467,Yuan3,TBIL_M12,C57BL/6J,m,0.620,00068AF527,234,000664,7,0.51
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.650,SC-2092,234,000662,35,0.38
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.690,00069a1990,234,000662,35,0.70
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.800,SC-2093,234,000662,35,1.57
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.460,00069a2045,234,000662,35,-1.13
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.510,00069a29ee,234,000662,35,-0.74
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.500,SC-2089,234,000662,35,-0.82
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.500,SC-2095,234,000662,35,-0.82
24467,Yuan3,TBIL_M12,C57BLKS/J,f,0.710,SC-2090,234,000662,35,0.86
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.480,00068B220B,234,000662,35,1.66
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.370,00068B27BB,234,000662,35,-0.90
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.390,00068B245E,234,000662,35,-0.44
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.410,00068B1DF0,234,000662,35,0.03
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.450,00068B0E87,234,000662,35,0.96
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.350,00068B091E,234,000662,35,-1.37
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.430,00068B0674,234,000662,35,0.50
24467,Yuan3,TBIL_M12,C57BLKS/J,m,0.390,00068AF5E3,234,000662,35,-0.44
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.350,00068D46BB,234,000667,32,0.01
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.340,00068CD417,234,000667,32,-0.10
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.180,00068CDAD3,234,000667,32,-1.89
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.400,00068CDBDE,234,000667,32,0.57
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.400,00068CE096,234,000667,32,0.57
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.320,00068D05A7,234,000667,32,-0.32
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.310,00068D09FA,234,000667,32,-0.43
24467,Yuan3,TBIL_M12,C57BR/cdJ,f,0.490,00068D190B,234,000667,32,1.58
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.530,00068B2080,234,000667,32,0.89
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.500,00068AF200,234,000667,32,0.39
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.570,00068AFEBD,234,000667,32,1.56
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.440,00068AFFFD,234,000667,32,-0.60
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.400,00068B0152,234,000667,32,-1.27
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.490,00068B086C,234,000667,32,0.23
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.400,00068B14AB,234,000667,32,-1.27
24467,Yuan3,TBIL_M12,C57BR/cdJ,m,0.480,00068B2A55,234,000667,32,0.06
24467,Yuan3,TBIL_M12,C57L/J,f,0.390,00068CFEA3,234,000668,37,0.66
24467,Yuan3,TBIL_M12,C57L/J,f,0.130,00068C1701,234,000668,37,-0.88
24467,Yuan3,TBIL_M12,C57L/J,f,0.270,00068CDAB1,234,000668,37,-0.05
24467,Yuan3,TBIL_M12,C57L/J,f,0.460,00068CDDCF,234,000668,37,1.08
24467,Yuan3,TBIL_M12,C57L/J,f,0.0300,00068CDF36,234,000668,37,-1.48
24467,Yuan3,TBIL_M12,C57L/J,f,0.390,00068D0699,234,000668,37,0.66
24467,Yuan3,TBIL_M12,C57L/J,m,0.540,00068AFB76,234,000668,37,1.50
24467,Yuan3,TBIL_M12,C57L/J,m,0.310,00068CF428,234,000668,37,-1.10
24467,Yuan3,TBIL_M12,C57L/J,m,0.460,00068B279D,234,000668,37,0.59
24467,Yuan3,TBIL_M12,C57L/J,m,0.420,00068B2137,234,000668,37,0.14
24467,Yuan3,TBIL_M12,C57L/J,m,0.480,00068B0F48,234,000668,37,0.82
24467,Yuan3,TBIL_M12,C57L/J,m,0.300,00068B0307,234,000668,37,-1.21
24467,Yuan3,TBIL_M12,C57L/J,m,0.320,00068AFE98,234,000668,37,-0.99
24467,Yuan3,TBIL_M12,C57L/J,m,0.430,00068AFD5B,234,000668,37,0.25
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.390,SC-4951,234,000928,2,1.07
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.380,SC-4952,234,000928,2,1.01
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.160,SC-8902,234,000928,2,-0.39
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.240,SC-8903,234,000928,2,0.12
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.0100,SC-8904,234,000928,2,-1.34
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.0800,SC-8905,234,000928,2,-0.90
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.100,SC-8906,234,000928,2,-0.77
24467,Yuan3,TBIL_M12,CAST/EiJ,f,0.410,00069a2c9d,234,000928,2,1.20
24467,Yuan3,TBIL_M12,CBA/J,f,0.330,00068B13DB,234,000656,16,-0.35
24467,Yuan3,TBIL_M12,CBA/J,f,0.310,00068AFA88,234,000656,16,-0.53
24467,Yuan3,TBIL_M12,CBA/J,f,0.530,00068AF6AC,234,000656,16,1.41
24467,Yuan3,TBIL_M12,CBA/J,f,0.420,00068AFD4F,234,000656,16,0.44
24467,Yuan3,TBIL_M12,CBA/J,f,0.410,00068B2145,234,000656,16,0.35
24467,Yuan3,TBIL_M12,CBA/J,f,0.420,00068B1DE9,234,000656,16,0.44
24467,Yuan3,TBIL_M12,CBA/J,f,0.170,00068B19A6,234,000656,16,-1.76
24467,Yuan3,TBIL_M12,CBA/J,m,0.450,00068AFFCC,234,000656,16,0.43
24467,Yuan3,TBIL_M12,CBA/J,m,0.500,00068B02CF,234,000656,16,0.86
24467,Yuan3,TBIL_M12,CBA/J,m,0.330,00068B29B3,234,000656,16,-0.60
24467,Yuan3,TBIL_M12,CBA/J,m,0.500,00068B1CFB,234,000656,16,0.86
24467,Yuan3,TBIL_M12,CBA/J,m,0.420,00068B17C1,234,000656,16,0.17
24467,Yuan3,TBIL_M12,CBA/J,m,0.200,00068B11F4,234,000656,16,-1.72
24467,Yuan3,TBIL_M12,DBA/2J,f,0.390,00068B2778,234,000671,8,-1.14
24467,Yuan3,TBIL_M12,DBA/2J,f,0.440,00068B0E90,234,000671,8,-0.52
24467,Yuan3,TBIL_M12,DBA/2J,f,0.560,00068AF7E5,234,000671,8,0.96
24467,Yuan3,TBIL_M12,DBA/2J,f,0.540,00068AF1C8,234,000671,8,0.71
24467,Yuan3,TBIL_M12,DBA/2J,m,0.390,00068CFB0D,234,000671,8,0.23
24467,Yuan3,TBIL_M12,DBA/2J,m,0.520,00068CFD22,234,000671,8,1.73
24467,Yuan3,TBIL_M12,DBA/2J,m,0.370,000699FA1D,234,000671,8,0.00
24467,Yuan3,TBIL_M12,DBA/2J,m,0.270,00068CDC48,234,000671,8,-1.15
24467,Yuan3,TBIL_M12,DBA/2J,m,0.300,00069A15CD,234,000671,8,-0.81
24467,Yuan3,TBIL_M12,DBA/2J,m,0.370,00069A15F2,234,000671,8,0.00
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.460,00068D0EB0,234,001800,9,-0.70
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.460,00068CE99D,234,001800,9,-0.70
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.510,00068CE30D,234,001800,9,0.42
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.520,00068CF60F,234,001800,9,0.64
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.560,00068CFAE3,234,001800,9,1.53
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.530,00068D020A,234,001800,9,0.86
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.460,00068D4303,234,001800,9,-0.70
24467,Yuan3,TBIL_M12,FVB/NJ,f,0.430,00069a1b56,234,001800,9,-1.37
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.350,00068B1EF1,234,001800,9,-1.41
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.430,00068B1963,234,001800,9,-0.30
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.520,00068B0D90,234,001800,9,0.95
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.380,00068B0D1E,234,001800,9,-0.99
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.550,00068AFD00,234,001800,9,1.37
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.450,00068AF262,234,001800,9,-0.02
24467,Yuan3,TBIL_M12,FVB/NJ,m,0.480,00068B1AF6,234,001800,9,0.40
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.540,00069a1911,234,002106,18,-0.41
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.820,00069a26cd,234,002106,18,1.85
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.620,00068AF334,234,002106,18,0.23
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.550,00068B07F0,234,002106,18,-0.33
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.660,00068B0C94,234,002106,18,0.56
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.380,00068B1097,234,002106,18,-1.71
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.570,00069a1086,234,002106,18,-0.17
24467,Yuan3,TBIL_M12,KK/HlJ,f,0.590,00069a180d,234,002106,18,-0.01
24467,Yuan3,TBIL_M12,KK/HlJ,m,0.340,00068B2A68,234,002106,18,-1.54
24467,Yuan3,TBIL_M12,KK/HlJ,m,0.720,00068AF154,234,002106,18,0.82
24467,Yuan3,TBIL_M12,KK/HlJ,m,0.730,00068B00E4,234,002106,18,0.88
24467,Yuan3,TBIL_M12,KK/HlJ,m,0.670,00068B0110,234,002106,18,0.51
24467,Yuan3,TBIL_M12,KK/HlJ,m,0.440,00068B0709,234,002106,18,-0.92
24467,Yuan3,TBIL_M12,KK/HlJ,m,0.630,00068B09CE,234,002106,18,0.26
24467,Yuan3,TBIL_M12,LP/J,f,0.310,00068CF0D4,234,000676,10,-0.01
24467,Yuan3,TBIL_M12,LP/J,f,0.440,00068CEA71,234,000676,10,0.89
24467,Yuan3,TBIL_M12,LP/J,f,0.120,00068CF39F,234,000676,10,-1.32
24467,Yuan3,TBIL_M12,LP/J,f,0.430,00068B1EEB,234,000676,10,0.82
24467,Yuan3,TBIL_M12,LP/J,f,0.100,00068B1AFF,234,000676,10,-1.46
24467,Yuan3,TBIL_M12,LP/J,f,0.420,00068B0E32,234,000676,10,0.75
24467,Yuan3,TBIL_M12,LP/J,f,0.360,00068B094E,234,000676,10,0.34
24467,Yuan3,TBIL_M12,LP/J,m,0.310,00068B2820,234,000676,10,-0.60
24467,Yuan3,TBIL_M12,LP/J,m,0.480,00068B065F,234,000676,10,0.77
24467,Yuan3,TBIL_M12,LP/J,m,0.460,00068B1153,234,000676,10,0.61
24467,Yuan3,TBIL_M12,LP/J,m,0.530,00068B13EA,234,000676,10,1.17
24467,Yuan3,TBIL_M12,LP/J,m,0.280,00068B24D4,234,000676,10,-0.84
24467,Yuan3,TBIL_M12,LP/J,m,0.190,00068B259E,234,000676,10,-1.56
24467,Yuan3,TBIL_M12,LP/J,m,0.440,00068B2948,234,000676,10,0.45
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.290,00068B0A55,234,000486,58,-0.73
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.270,00068AFD8C,234,000486,58,-1.14
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.320,00068AFDE9,234,000486,58,-0.10
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.340,00068B01DB,234,000486,58,0.31
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.300,00068B0E1F,234,000486,58,-0.52
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.390,00068B1D7F,234,000486,58,1.35
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.400,00068B21C2,234,000486,58,1.56
24467,Yuan3,TBIL_M12,MRL/MpJ,f,0.290,00068B2937,234,000486,58,-0.73
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.500,00068CE404,234,000486,58,-0.34
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.540,00068CE064,234,000486,58,0.05
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.470,00068D0514,234,000486,58,-0.64
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.450,00068D1861,234,000486,58,-0.83
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.420,00068D4C18,234,000486,58,-1.13
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.600,00068CE861,234,000486,58,0.64
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.740,00068D02FF,234,000486,58,2.01
24467,Yuan3,TBIL_M12,MRL/MpJ,m,0.560,00068CFA47,234,000486,58,0.25
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,f,0.350,00069a298e,234,002591,92,0.37
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,f,0.330,00069a22a3,234,002591,92,-0.52
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,f,0.310,00069a15d6,234,002591,92,-1.42
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,f,0.360,00069a159c,234,002591,92,0.82
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,f,0.370,00069a06d4,234,002591,92,1.27
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,f,0.330,000699f96d,234,002591,92,-0.52
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.400,00069a0465,234,002591,92,0.17
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.490,00069a1ef4,234,002591,92,1.33
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.400,00069a2495,234,002591,92,0.17
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.460,00069a2942,234,002591,92,0.94
24467,Yuan3,TBIL_M12,NOD.B10Sn-H2<b>/J,m,0.310,00069a2ad4,234,002591,92,-1.00
