measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,18.2,34659,259,,840,1.66
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,18.1,34668,259,,840,1.49
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,16.8,34667,259,,840,-0.66
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,16.6,34666,259,,840,-0.99
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,16.6,34665,259,,840,-0.99
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,16.8,34664,259,,840,-0.66
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,17.5,34663,259,,840,0.50
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,17.5,34662,259,,840,0.50
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,17.2,34661,259,,840,0.00
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,f,16.7,34660,259,,840,-0.83
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,21.7,34658,259,,840,-0.81
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,24.4,34657,259,,840,1.49
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,21.8,34656,259,,840,-0.72
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,24.3,34655,259,,840,1.40
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,21.3,34654,259,,840,-1.15
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,22,34653,259,,840,-0.55
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,23.9,34652,259,,840,1.06
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,23,34651,259,,840,0.30
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,22.5,34650,259,,840,-0.13
25902,Eumorphia2,lean_wt_12wk,129S2/SvPas,m,21.6,34649,259,,840,-0.89
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,17.5,34563,259,000651,5,-0.96
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,19.3,34564,259,000651,5,0.37
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,18.5,34565,259,000651,5,-0.22
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,19.1,34566,259,000651,5,0.22
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,19,34567,259,000651,5,0.15
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,19.9,34568,259,000651,5,0.82
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,20.8,34569,259,000651,5,1.48
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,15.9,34570,259,000651,5,-2.15
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,19.5,34571,259,000651,5,0.52
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,f,18.5,34572,259,000651,5,-0.22
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,24.3,34553,259,000651,5,-0.33
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,25,34554,259,000651,5,1.20
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,24.9,34555,259,000651,5,0.98
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,24,34556,259,000651,5,-0.98
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,23.9,34557,259,000651,5,-1.20
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,23.8,34558,259,000651,5,-1.42
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,24.4,34559,259,000651,5,-0.11
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,25,34560,259,000651,5,1.20
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,24.8,34561,259,000651,5,0.76
25902,Eumorphia2,lean_wt_12wk,BALB/cJ,m,24.4,34562,259,000651,5,-0.11
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,19.3,34613,259,000658,59,-0.14
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,20.8,34618,259,000658,59,1.12
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,17.5,34617,259,000658,59,-1.65
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,18.6,34616,259,000658,59,-0.73
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,21.4,34615,259,000658,59,1.62
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,19.3,34614,259,000658,59,-0.14
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,20.1,34612,259,000658,59,0.53
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,18.6,34611,259,000658,59,-0.73
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,18.7,34610,259,000658,59,-0.65
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,f,20.4,34609,259,000658,59,0.78
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,23.7,34599,259,000658,59,0.58
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,25.3,34600,259,000658,59,1.48
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,22,34601,259,000658,59,-0.38
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,22.2,34602,259,000658,59,-0.26
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,23.3,34603,259,000658,59,0.35
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,25.4,34604,259,000658,59,1.54
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,22.6,34605,259,000658,59,-0.04
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,20.7,34606,259,000658,59,-1.11
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,20.2,34607,259,000658,59,-1.39
25902,Eumorphia2,lean_wt_12wk,C3HeB/FeJ,m,21.3,34608,259,000658,59,-0.77
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,15.7,34503,259,000664,7,-0.62
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,14.4,34504,259,000664,7,-2.07
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,15.8,34505,259,000664,7,-0.51
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,16.8,34506,259,000664,7,0.60
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,15.5,34507,259,000664,7,-0.85
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,16.7,34508,259,000664,7,0.49
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,17.1,34509,259,000664,7,0.94
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,16.9,34510,259,000664,7,0.71
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,16.4,34511,259,000664,7,0.16
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,f,17.3,34512,259,000664,7,1.16
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,24.8,34493,259,000664,7,1.86
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,22.5,34494,259,000664,7,0.53
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,23.9,34495,259,000664,7,1.34
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,20.9,34496,259,000664,7,-0.40
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,20.2,34497,259,000664,7,-0.81
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,20.7,34498,259,000664,7,-0.52
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,20.7,34499,259,000664,7,-0.52
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,20.3,34500,259,000664,7,-0.75
25902,Eumorphia2,lean_wt_12wk,C57BL/6J,m,20.3,34501,259,000664,7,-0.75
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,16.7,34479,259,,138,-0.28
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,15.1,34484,259,,138,-1.10
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,19.3,34483,259,,138,1.07
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,17.8,34482,259,,138,0.29
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,17.6,34481,259,,138,0.19
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,21.0,34480,259,,138,1.95
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,18.3,34485,259,,138,0.55
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,13.1,34478,259,,138,-2.13
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,16.7,34492,259,,138,-0.28
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,19.1,34491,259,,138,0.96
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,14.7,34490,259,,138,-1.31
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,17.5,34489,259,,138,0.14
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,16.9,34488,259,,138,-0.17
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,17.6,34487,259,,138,0.19
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,f,17.1,34486,259,,138,-0.07
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,17.8,34472,259,,138,0.18
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,9.42,34473,259,,138,-1.87
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,21.0,34474,259,,138,0.96
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,19.3,34475,259,,138,0.55
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,8.76,34476,259,,138,-2.03
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,15.4,34477,259,,138,-0.41
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,20.3,34470,259,,138,0.79
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,17.3,34471,259,,138,0.06
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,13.7,34469,259,,138,-0.82
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,15.1,34468,259,,138,-0.48
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,19.9,34467,259,,138,0.70
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,16.9,34466,259,,138,-0.04
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,22.6,34465,259,,138,1.36
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,17.1,34464,259,,138,0.01
25902,Eumorphia2,lean_wt_12wk,C57BL/6N,m,21.3,34463,259,,138,1.04
