measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068B0443,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068B0CE6,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068B1641,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068B1CAD,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068B27AB,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,f,2,00068AF233,234,002448,3,-2.47
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068AF6D7,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,f,3,00068AFC4F,234,002448,3,0.35
36304,Xing2,gait_score_M06,129S1/SvImJ,m,3,00068CF496,234,002448,3,0.54
36304,Xing2,gait_score_M06,129S1/SvImJ,m,2,00069A1C1F,234,002448,3,-1.62
36304,Xing2,gait_score_M06,129S1/SvImJ,m,2,00069a0687,234,002448,3,-1.62
36304,Xing2,gait_score_M06,129S1/SvImJ,m,3,00068CFF5C,234,002448,3,0.54
36304,Xing2,gait_score_M06,129S1/SvImJ,m,3,00069A02E5,234,002448,3,0.54
36304,Xing2,gait_score_M06,129S1/SvImJ,m,3,00068CE6BB,234,002448,3,0.54
36304,Xing2,gait_score_M06,129S1/SvImJ,m,3,00069a0692,234,002448,3,0.54
36304,Xing2,gait_score_M06,129S1/SvImJ,m,3,00069a2408,234,002448,3,0.54
36304,Xing2,gait_score_M06,A/J,f,2,00068B07D0,234,000646,4,-0.35
36304,Xing2,gait_score_M06,A/J,f,2,00068B1C33,234,000646,4,-0.35
36304,Xing2,gait_score_M06,A/J,f,3,00068B206F,234,000646,4,1.06
36304,Xing2,gait_score_M06,A/J,f,3,00068B24B8,234,000646,4,1.06
36304,Xing2,gait_score_M06,A/J,f,1,00068B28B8,234,000646,4,-1.77
36304,Xing2,gait_score_M06,A/J,f,2,00068B2C08,234,000646,4,-0.35
36304,Xing2,gait_score_M06,A/J,f,3,00068AFA4E,234,000646,4,1.06
36304,Xing2,gait_score_M06,A/J,f,2,00068B1801,234,000646,4,-0.35
36304,Xing2,gait_score_M06,A/J,m,1,0068d37f4,234,000646,4,-0.72
36304,Xing2,gait_score_M06,A/J,m,2,0068a1fa7,234,000646,4,1.21
36304,Xing2,gait_score_M06,A/J,m,2,0068cd75c,234,000646,4,1.21
36304,Xing2,gait_score_M06,A/J,m,1,0068cdaa6,234,000646,4,-0.72
36304,Xing2,gait_score_M06,A/J,m,2,0068ce3cc,234,000646,4,1.21
36304,Xing2,gait_score_M06,A/J,m,1,0068d00f2,234,000646,4,-0.72
36304,Xing2,gait_score_M06,A/J,m,1,0068d0101e,234,000646,4,-0.72
36304,Xing2,gait_score_M06,A/J,m,1,0068d0417,234,000646,4,-0.72
36304,Xing2,gait_score_M06,AKR/J,f,3,00068B281C,234,000648,15,0.85
36304,Xing2,gait_score_M06,AKR/J,f,3,00068B2780,234,000648,15,0.85
36304,Xing2,gait_score_M06,AKR/J,f,3,00068B2A31,234,000648,15,0.85
36304,Xing2,gait_score_M06,AKR/J,f,1,00068B043F,234,000648,15,-1.41
36304,Xing2,gait_score_M06,AKR/J,f,1,00068B0430,234,000648,15,-1.41
36304,Xing2,gait_score_M06,AKR/J,f,2,00068AF9CD,234,000648,15,-0.28
36304,Xing2,gait_score_M06,AKR/J,f,3,00068B23FB,234,000648,15,0.85
36304,Xing2,gait_score_M06,AKR/J,f,2,00068B08C2,234,000648,15,-0.28
36304,Xing2,gait_score_M06,AKR/J,m,2,00068b0518,234,000648,15,0.00
36304,Xing2,gait_score_M06,AKR/J,m,2,00068b1022,234,000648,15,0.00
36304,Xing2,gait_score_M06,AKR/J,m,1,00068b275l,234,000648,15,-1.12
36304,Xing2,gait_score_M06,AKR/J,m,3,00068afd8b,234,000648,15,1.12
36304,Xing2,gait_score_M06,AKR/J,m,3,00068b02cc,234,000648,15,1.12
36304,Xing2,gait_score_M06,AKR/J,m,1,00068b056l,234,000648,15,-1.12
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B2436,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B260F,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B27B1,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B0A4C,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B0508,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B0D22,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,f,1,00068B0E4D,234,001026,50,-2.47
36304,Xing2,gait_score_M06,BALB/cByJ,f,3,00068B1D53,234,001026,50,0.35
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,B_4,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,R_6,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,R_2,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,N_5,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,N_1,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,L_7,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,L_3,234,001026,50,0.00
36304,Xing2,gait_score_M06,BALB/cByJ,m,3,B_8,234,001026,50,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068B0285,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068B2737,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068B1DA8,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068B1031,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068B04DB,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068B0528,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068AF450,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,f,3,00068AFE43,234,002282,1,0.00
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,2,00068B175E,234,002282,1,-2.47
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068B11F6,234,002282,1,0.35
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068B118E,234,002282,1,0.35
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068AF557,234,002282,1,0.35
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068B1359,234,002282,1,0.35
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068B14BB,234,002282,1,0.35
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068B15D9,234,002282,1,0.35
36304,Xing2,gait_score_M06,BTBR T<+> Itpr3<tf>/J,m,3,00068B2428,234,002282,1,0.35
36304,Xing2,gait_score_M06,BUB/BnJ,f,3,00068B186E,234,000653,24,1.14
36304,Xing2,gait_score_M06,BUB/BnJ,f,3,00068B1907,234,000653,24,1.14
36304,Xing2,gait_score_M06,BUB/BnJ,f,1,00068B2965,234,000653,24,-0.88
36304,Xing2,gait_score_M06,BUB/BnJ,f,3,00068B1E14,234,000653,24,1.14
36304,Xing2,gait_score_M06,BUB/BnJ,f,1,00068B0413,234,000653,24,-0.88
36304,Xing2,gait_score_M06,BUB/BnJ,f,1,00068B05AC,234,000653,24,-0.88
36304,Xing2,gait_score_M06,BUB/BnJ,f,2,00068B08A0,234,000653,24,0.13
36304,Xing2,gait_score_M06,BUB/BnJ,f,1,00068AFA84,234,000653,24,-0.88
36304,Xing2,gait_score_M06,BUB/BnJ,m,2,00068B1EC2,234,000653,24,-0.17
36304,Xing2,gait_score_M06,BUB/BnJ,m,1,00068AF4AE,234,000653,24,-1.19
36304,Xing2,gait_score_M06,BUB/BnJ,m,3,00068AF767,234,000653,24,0.85
36304,Xing2,gait_score_M06,BUB/BnJ,m,1,00068AFCC3,234,000653,24,-1.19
36304,Xing2,gait_score_M06,BUB/BnJ,m,3,00068B0CD2,234,000653,24,0.85
36304,Xing2,gait_score_M06,BUB/BnJ,m,3,00068AF246,234,000653,24,0.85
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068B0291,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068b143d,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068b09e6,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068af4c4,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068B20CD,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068B1ED4,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068B1E00,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,f,3,00068B0303,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068B076E,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068B0CB9,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068B1B79,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068b0593,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068B04AC,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068AFC84,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068AFAEB,234,000659,6,0.00
36304,Xing2,gait_score_M06,C3H/HeJ,m,3,00068AFA5C,234,000659,6,0.00
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068B1530,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068B2B7A,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068B22E9,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,f,2,00068B0F1A,234,000665,38,-2.47
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068B080C,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068AFCD5,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068AF8F8,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,f,3,00068AF188,234,000665,38,0.35
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B26BC,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B1C23,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068AF118,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B003C,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B2611,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B1A3B,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B21B9,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/10J,m,3,00068B2733,234,000665,38,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068AF373,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068B0F28,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068B2AA4,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068b0104,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068b053c,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068b0eca,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068b1762,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,f,3,00068159b,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,00068b257c,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,00068b00e5,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,06af0ee,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,00068b06f9,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,00068b2292,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,00068b2371,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BL/6J,m,3,00068AF61C,234,000664,7,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068B2071,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068B1881,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068B0F9C,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068B0D03,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068B036F,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068B0352,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068AFAB3,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,f,3,00068AF4FF,234,000662,35,0.00
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068AF5E3,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068B27BB,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068B245E,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068B220B,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BLKS/J,m,2,00068B1DF0,234,000662,35,-2.47
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068B0E87,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068B091E,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BLKS/J,m,3,00068B0674,234,000662,35,0.35
36304,Xing2,gait_score_M06,C57BR/cdJ,f,3,00068B2624,234,000667,32,0.50
36304,Xing2,gait_score_M06,C57BR/cdJ,f,3,00068AEE3F,234,000667,32,0.50
36304,Xing2,gait_score_M06,C57BR/cdJ,f,2,00068AF129,234,000667,32,-0.84
36304,Xing2,gait_score_M06,C57BR/cdJ,f,1,00068AF93E,234,000667,32,-2.18
36304,Xing2,gait_score_M06,C57BR/cdJ,f,3,00068AF98D,234,000667,32,0.50
36304,Xing2,gait_score_M06,C57BR/cdJ,f,3,00068AFD6A,234,000667,32,0.50
36304,Xing2,gait_score_M06,C57BR/cdJ,f,3,00068B09C0,234,000667,32,0.50
36304,Xing2,gait_score_M06,C57BR/cdJ,f,3,00068B19CA,234,000667,32,0.50
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068AFFFD,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068AF200,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068B2A55,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068B2080,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068B14AB,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068B086C,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068B0152,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57BR/cdJ,m,3,00068AFEBD,234,000667,32,0.00
36304,Xing2,gait_score_M06,C57L/J,f,3,55,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,3,49,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,3,50,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,3,51,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,3,52,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,3,53,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,3,54,234,000668,37,0.35
36304,Xing2,gait_score_M06,C57L/J,f,2,56,234,000668,37,-2.47
36304,Xing2,gait_score_M06,C57L/J,m,3,MO12R,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO2R,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO2N,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO2L,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO2B,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO22R,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO1R,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO1L,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,MO1B,234,000668,37,0.00
36304,Xing2,gait_score_M06,C57L/J,m,3,M01N,234,000668,37,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A2BFB,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,0009F644,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A026D,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A0297,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A072E,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A17A3,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A1B86,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A1EBE,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A22FF,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,f,3,A2389,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,m,3,A0AB6,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,m,3,0009F80D,234,000928,2,0.00
36304,Xing2,gait_score_M06,CAST/EiJ,m,3,A19B6,234,000928,2,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068b1e4d,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068b28f4,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068af51a,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068af644,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068b05b2,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068b0df9,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,f,3,00068b2790,234,000656,16,0.00
36304,Xing2,gait_score_M06,CBA/J,m,3,00068affbd,234,000656,16,0.54
36304,Xing2,gait_score_M06,CBA/J,m,3,00068b1933,234,000656,16,0.54
36304,Xing2,gait_score_M06,CBA/J,m,3,00068b06bb,234,000656,16,0.54
36304,Xing2,gait_score_M06,CBA/J,m,1,00068b05bf,234,000656,16,-2.00
36304,Xing2,gait_score_M06,CBA/J,m,2,00068b0468,234,000656,16,-0.73
36304,Xing2,gait_score_M06,CBA/J,m,3,00068b03f3,234,000656,16,0.54
36304,Xing2,gait_score_M06,CBA/J,m,3,00068AF3EB,234,000656,16,0.54
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068AF106,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068B09A9,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068B047E,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068AFB73,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068AFAF3,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068AF411,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,f,3,00068AF1DF,234,000671,8,0.00
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068b1beb,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068b2987,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068b2354,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068AF28B,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068BOEBO,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068b03da,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068b09ed,234,000671,8,0.33
36304,Xing2,gait_score_M06,DBA/2J,m,2,00068b0eb0,234,000671,8,-2.67
36304,Xing2,gait_score_M06,DBA/2J,m,3,00068b141f,234,000671,8,0.33
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068b1db2,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068b2732,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068b14b6,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068b02ec,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068b0041,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068afb25,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068af79c,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,f,3,00068AF08C,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068B287B,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068AFF29,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068AF281,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068B051D,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068B150A,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068B1D71,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068B2486,234,001800,9,0.00
36304,Xing2,gait_score_M06,FVB/NJ,m,3,00068B29D4,234,001800,9,0.00
36304,Xing2,gait_score_M06,KK/HlJ,f,3,00068d4a75,234,002106,18,0.54
36304,Xing2,gait_score_M06,KK/HlJ,f,3,00068d3cf5,234,002106,18,0.54
36304,Xing2,gait_score_M06,KK/HlJ,f,3,00068d2dea,234,002106,18,0.54
36304,Xing2,gait_score_M06,KK/HlJ,f,1,00068d0875,234,002106,18,-2.00
36304,Xing2,gait_score_M06,KK/HlJ,f,3,00068ceddd,234,002106,18,0.54
36304,Xing2,gait_score_M06,KK/HlJ,f,3,00068ced2c,234,002106,18,0.54
36304,Xing2,gait_score_M06,KK/HlJ,f,2,00068af49a,234,002106,18,-0.73
36304,Xing2,gait_score_M06,KK/HlJ,m,3,00068b13ec,234,002106,18,0.35
36304,Xing2,gait_score_M06,KK/HlJ,m,2,A2B92,234,002106,18,-2.47
36304,Xing2,gait_score_M06,KK/HlJ,m,3,A2620,234,002106,18,0.35
36304,Xing2,gait_score_M06,KK/HlJ,m,3,A1CED,234,002106,18,0.35
36304,Xing2,gait_score_M06,KK/HlJ,m,3,A0EA6,234,002106,18,0.35
36304,Xing2,gait_score_M06,KK/HlJ,m,3,00068d3bbc,234,002106,18,0.35
36304,Xing2,gait_score_M06,KK/HlJ,m,3,00068d2a26,234,002106,18,0.35
36304,Xing2,gait_score_M06,KK/HlJ,m,3,00068cfd5a,234,002106,18,0.35
36304,Xing2,gait_score_M06,LP/J,f,3,00068B1EEB,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,f,3,00068B1AFF,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,f,3,00068B14F7,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,f,3,00068B0E32,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,f,3,00068B094E,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,f,3,00068B0363,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,f,3,00068B006F,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068B2984,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068AF5FC,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068AF905,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068AFE37,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068B00DF,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068B0661,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068B1FC5,234,000676,10,0.00
36304,Xing2,gait_score_M06,LP/J,m,3,00068B2AD2,234,000676,10,0.00
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA3274,234,000550,40,0.35
36304,Xing2,gait_score_M06,MOLF/EiJ,m,2,0006CA2D3E,234,000550,40,-2.47
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA87B7,234,000550,40,0.35
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA62A2,234,000550,40,0.35
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA5CD9,234,000550,40,0.35
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA4C01,234,000550,40,0.35
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA4161,234,000550,40,0.35
36304,Xing2,gait_score_M06,MOLF/EiJ,m,3,0006CA39F4,234,000550,40,0.35
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068af786,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b1d39,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b15be,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b14c4,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b0868,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b21d1,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b2465,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,f,3,00068b23ff,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,00068cf30f,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,00068cdd86,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,m12r,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,m12l,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,00068d080f,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,00068cf946,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,00068cf6d2,234,000486,58,0.00
36304,Xing2,gait_score_M06,MRL/MpJ,m,3,00068cf2da,234,000486,58,0.00
36304,Xing2,gait_score_M06,NOD.B10Sn-H2<b>/J,f,3,A2299,234,002591,92,0.00
