measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24311,Peters4,NEUT_M18,129S1/SvImJ,f,1.51,00068AFA62,234,002448,3,-0.39
24311,Peters4,NEUT_M18,129S1/SvImJ,f,1.78,00068B2098,234,002448,3,-0.05
24311,Peters4,NEUT_M18,129S1/SvImJ,f,0.980,00068B1871,234,002448,3,-1.05
24311,Peters4,NEUT_M18,129S1/SvImJ,f,1.58,00068B176E,234,002448,3,-0.30
24311,Peters4,NEUT_M18,129S1/SvImJ,f,2.81,00068B105E,234,002448,3,1.22
24311,Peters4,NEUT_M18,129S1/SvImJ,f,1.86,00068AF597,234,002448,3,0.04
24311,Peters4,NEUT_M18,129S1/SvImJ,f,0.890,00068B035D,234,002448,3,-1.16
24311,Peters4,NEUT_M18,129S1/SvImJ,f,3.18,00068AFED4,234,002448,3,1.68
24311,Peters4,NEUT_M18,129S1/SvImJ,m,6.43,00068B0A37,234,002448,3,2.15
24311,Peters4,NEUT_M18,129S1/SvImJ,m,2.90,00068B10E0,234,002448,3,-0.44
24311,Peters4,NEUT_M18,129S1/SvImJ,m,2.15,00068B07D5,234,002448,3,-0.99
24311,Peters4,NEUT_M18,129S1/SvImJ,m,3.26,00068B072B,234,002448,3,-0.17
24311,Peters4,NEUT_M18,129S1/SvImJ,m,3.48,00068AF6C6,234,002448,3,-0.01
24311,Peters4,NEUT_M18,129S1/SvImJ,m,3.36,00068AF2FC,234,002448,3,-0.10
24311,Peters4,NEUT_M18,129S1/SvImJ,m,2.91,00068B0F14,234,002448,3,-0.43
24311,Peters4,NEUT_M18,A/J,f,0.990,00068B10B5,234,000646,4,-0.51
24311,Peters4,NEUT_M18,A/J,f,1.10,00068B2059,234,000646,4,-0.37
24311,Peters4,NEUT_M18,A/J,f,2.32,00068B2279,234,000646,4,1.23
24311,Peters4,NEUT_M18,A/J,f,2.63,00068B2591,234,000646,4,1.63
24311,Peters4,NEUT_M18,A/J,f,1.03,00068B25B2,234,000646,4,-0.46
24311,Peters4,NEUT_M18,A/J,f,0.940,00068B032F,234,000646,4,-0.57
24311,Peters4,NEUT_M18,A/J,f,0.650,00068B0AD0,234,000646,4,-0.95
24311,Peters4,NEUT_M18,A/J,m,1.63,00068B25A3,234,000646,4,-0.43
24311,Peters4,NEUT_M18,A/J,m,2.24,00068B0631,234,000646,4,-0.11
24311,Peters4,NEUT_M18,A/J,m,7.86,00068B0ABE,234,000646,4,2.81
24311,Peters4,NEUT_M18,A/J,m,1.94,00068B0E9B,234,000646,4,-0.27
24311,Peters4,NEUT_M18,A/J,m,1.82,00068B163A,234,000646,4,-0.33
24311,Peters4,NEUT_M18,A/J,m,1.01,00068B169A,234,000646,4,-0.75
24311,Peters4,NEUT_M18,A/J,m,3.50,00068B1A97,234,000646,4,0.54
24311,Peters4,NEUT_M18,A/J,m,1.96,00068B1E13,234,000646,4,-0.26
24311,Peters4,NEUT_M18,A/J,m,1.55,00068B204D,234,000646,4,-0.47
24311,Peters4,NEUT_M18,A/J,m,1.17,00068CE750,234,000646,4,-0.67
24311,Peters4,NEUT_M18,A/J,m,1.86,000699f95a,234,000646,4,-0.31
24311,Peters4,NEUT_M18,A/J,m,1.28,00069a047a,234,000646,4,-0.61
24311,Peters4,NEUT_M18,A/J,m,1.70,00069a2829,234,000646,4,-0.39
24311,Peters4,NEUT_M18,A/J,m,1.35,SC-926,234,000646,4,-0.57
24311,Peters4,NEUT_M18,A/J,m,5.91,SC-946,234,000646,4,1.79
24311,Peters4,NEUT_M18,BALB/cByJ,f,1.10,00068B1F43,234,001026,50,-0.94
24311,Peters4,NEUT_M18,BALB/cByJ,f,1.67,00068B1C1A,234,001026,50,0.50
24311,Peters4,NEUT_M18,BALB/cByJ,f,1.31,00068B18A2,234,001026,50,-0.41
24311,Peters4,NEUT_M18,BALB/cByJ,f,1.18,00068B10FD,234,001026,50,-0.73
24311,Peters4,NEUT_M18,BALB/cByJ,f,2.10,00068AF96D,234,001026,50,1.58
24311,Peters4,NEUT_M18,BALB/cByJ,f,0.940,00068AFD78,234,001026,50,-1.34
24311,Peters4,NEUT_M18,BALB/cByJ,f,1.72,00068AFD31,234,001026,50,0.62
24311,Peters4,NEUT_M18,BALB/cByJ,f,1.76,00068AFC56,234,001026,50,0.72
24311,Peters4,NEUT_M18,BALB/cByJ,m,1.67,00068CDC89,234,001026,50,-1.27
24311,Peters4,NEUT_M18,BALB/cByJ,m,2.47,00069a03ca,234,001026,50,0.23
24311,Peters4,NEUT_M18,BALB/cByJ,m,2.74,00069a1eb8,234,001026,50,0.74
24311,Peters4,NEUT_M18,BALB/cByJ,m,3.04,00069a3047,234,001026,50,1.30
24311,Peters4,NEUT_M18,BALB/cByJ,m,2.71,0068B29D2,234,001026,50,0.68
24311,Peters4,NEUT_M18,BALB/cByJ,m,2.07,00068AF5BB,234,001026,50,-0.52
24311,Peters4,NEUT_M18,BALB/cByJ,m,1.73,00068B28B7,234,001026,50,-1.16
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,1.68,SC-1238,234,002282,1,-0.14
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,1.63,SC-1237,234,002282,1,-0.27
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,2,SC-1236,234,002282,1,0.69
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,2.24,SC-1243,234,002282,1,1.31
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,2.17,SC-1244,234,002282,1,1.13
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,1.53,SC-1245,234,002282,1,-0.53
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,1.55,SC-1240,234,002282,1,-0.48
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,f,1.07,SC-1239,234,002282,1,-1.72
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,2.87,SC-5228,234,002282,1,-0.69
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,3.14,SC-5227,234,002282,1,-0.43
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,5.24,SC-1203,234,002282,1,1.60
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,2.32,SC-1202,234,002282,1,-1.22
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,3.96,SC-5226,234,002282,1,0.36
24311,Peters4,NEUT_M18,BTBR T<+> Itpr3<tf>/J,m,4,SC-5225,234,002282,1,0.40
24311,Peters4,NEUT_M18,BUB/BnJ,f,1.37,00068CF827,234,000653,24,-0.71
24311,Peters4,NEUT_M18,BUB/BnJ,f,1.33,000666D252,234,000653,24,-0.79
24311,Peters4,NEUT_M18,BUB/BnJ,f,2.28,00068B1350,234,000653,24,1.05
24311,Peters4,NEUT_M18,BUB/BnJ,f,2.33,00068CD85C,234,000653,24,1.14
24311,Peters4,NEUT_M18,BUB/BnJ,f,1.38,00068CE425,234,000653,24,-0.69
24311,Peters4,NEUT_M18,BUB/BnJ,m,1.71,00068B0D9B,234,000653,24,-0.23
24311,Peters4,NEUT_M18,BUB/BnJ,m,1.74,00068AF767,234,000653,24,-0.17
24311,Peters4,NEUT_M18,BUB/BnJ,m,1.82,00068AF246,234,000653,24,-0.02
24311,Peters4,NEUT_M18,BUB/BnJ,m,2.75,SC-5920,234,000653,24,1.71
24311,Peters4,NEUT_M18,BUB/BnJ,m,1.08,00069a24e6,234,000653,24,-1.40
24311,Peters4,NEUT_M18,BUB/BnJ,m,1.89,00069a201b,234,000653,24,0.11
24311,Peters4,NEUT_M18,C3H/HeJ,f,2.40,00068AF477,234,000659,6,0.11
24311,Peters4,NEUT_M18,C3H/HeJ,f,1.90,00068AFADA,234,000659,6,-0.34
24311,Peters4,NEUT_M18,C3H/HeJ,f,4.54,00068B0417,234,000659,6,2.05
24311,Peters4,NEUT_M18,C3H/HeJ,f,1.88,00068B0843,234,000659,6,-0.36
24311,Peters4,NEUT_M18,C3H/HeJ,f,1.75,00068B14B1,234,000659,6,-0.48
24311,Peters4,NEUT_M18,C3H/HeJ,f,2.44,00068B1EED,234,000659,6,0.15
24311,Peters4,NEUT_M18,C3H/HeJ,f,1.03,00068B225D,234,000659,6,-1.13
24311,Peters4,NEUT_M18,C3H/HeJ,m,3.70,00068AFA5C,234,000659,6,0.24
24311,Peters4,NEUT_M18,C3H/HeJ,m,3.43,00068AFAEB,234,000659,6,0.00
24311,Peters4,NEUT_M18,C3H/HeJ,m,5.46,00068B04AC,234,000659,6,1.83
24311,Peters4,NEUT_M18,C3H/HeJ,m,3.24,00068B0593,234,000659,6,-0.17
24311,Peters4,NEUT_M18,C3H/HeJ,m,3.65,00068B076E,234,000659,6,0.20
24311,Peters4,NEUT_M18,C3H/HeJ,m,3.52,00068B0CB9,234,000659,6,0.08
24311,Peters4,NEUT_M18,C3H/HeJ,m,1.39,00068B1521,234,000659,6,-1.84
24311,Peters4,NEUT_M18,C3H/HeJ,m,3.04,00068B1B79,234,000659,6,-0.35
24311,Peters4,NEUT_M18,C57BL/10J,f,1.18,00068AF8D1,234,000665,38,-0.21
24311,Peters4,NEUT_M18,C57BL/10J,f,0.510,68AF9A3,234,000665,38,-1.04
24311,Peters4,NEUT_M18,C57BL/10J,f,1.30,00068B1F04,234,000665,38,-0.06
24311,Peters4,NEUT_M18,C57BL/10J,f,0.920,00068B1698,234,000665,38,-0.53
24311,Peters4,NEUT_M18,C57BL/10J,f,1.02,00068B0F47,234,000665,38,-0.41
24311,Peters4,NEUT_M18,C57BL/10J,f,3.04,00068B0E8F,234,000665,38,2.10
24311,Peters4,NEUT_M18,C57BL/10J,f,1.47,00068AFEB2,234,000665,38,0.15
24311,Peters4,NEUT_M18,C57BL/10J,m,1.06,00068B0F3B,234,000665,38,-0.52
24311,Peters4,NEUT_M18,C57BL/10J,m,1.55,00068B11C6,234,000665,38,-0.22
24311,Peters4,NEUT_M18,C57BL/10J,m,1.59,00068B1583,234,000665,38,-0.20
24311,Peters4,NEUT_M18,C57BL/10J,m,1.09,00068B194B,234,000665,38,-0.50
24311,Peters4,NEUT_M18,C57BL/10J,m,1.21,00068B2027,234,000665,38,-0.43
24311,Peters4,NEUT_M18,C57BL/10J,m,1.60,00068B2120,234,000665,38,-0.19
24311,Peters4,NEUT_M18,C57BL/10J,m,1.31,00068B0360,234,000665,38,-0.37
24311,Peters4,NEUT_M18,C57BL/10J,m,1.55,00068B003F,234,000665,38,-0.22
24311,Peters4,NEUT_M18,C57BL/10J,m,2.99,00068AF117,234,000665,38,0.65
24311,Peters4,NEUT_M18,C57BL/10J,m,1.31,00068B062A,234,000665,38,-0.37
24311,Peters4,NEUT_M18,C57BL/10J,m,1.32,00068B0959,234,000665,38,-0.36
24311,Peters4,NEUT_M18,C57BL/10J,m,7.13,00068B0C68,234,000665,38,3.18
24311,Peters4,NEUT_M18,C57BL/10J,m,1.22,00068B0E8A,234,000665,38,-0.43
24311,Peters4,NEUT_M18,C57BL/6J,f,0.600,00068B1818,234,000664,7,-1.22
24311,Peters4,NEUT_M18,C57BL/6J,f,1.42,00068B2752,234,000664,7,1.52
24311,Peters4,NEUT_M18,C57BL/6J,f,1.21,00068B2797,234,000664,7,0.82
24311,Peters4,NEUT_M18,C57BL/6J,f,0.790,00068CF32A,234,000664,7,-0.59
24311,Peters4,NEUT_M18,C57BL/6J,f,0.760,00068AFD43,234,000664,7,-0.69
24311,Peters4,NEUT_M18,C57BL/6J,f,0.810,00068B05CA,234,000664,7,-0.52
24311,Peters4,NEUT_M18,C57BL/6J,f,1.17,00068B0BB4,234,000664,7,0.68
24311,Peters4,NEUT_M18,C57BL/6J,m,0.910,00068B0729,234,000664,7,-1.38
24311,Peters4,NEUT_M18,C57BL/6J,m,1.66,00068B11BF,234,000664,7,0.62
24311,Peters4,NEUT_M18,C57BL/6J,m,1.66,00068B14B2,234,000664,7,0.62
24311,Peters4,NEUT_M18,C57BL/6J,m,1.84,00068B1892,234,000664,7,1.11
24311,Peters4,NEUT_M18,C57BL/6J,m,1.64,00068AFCAF,234,000664,7,0.57
24311,Peters4,NEUT_M18,C57BL/6J,m,1.34,00068AFFBC,234,000664,7,-0.23
24311,Peters4,NEUT_M18,C57BL/6J,m,0.940,00068B108C,234,000664,7,-1.30
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.72,00068B27BB,234,000662,35,0.09
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.36,00068AF5E3,234,000662,35,-0.64
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.70,00068B0674,234,000662,35,0.05
24311,Peters4,NEUT_M18,C57BLKS/J,m,2.10,00068B08F2,234,000662,35,0.86
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.74,00068B091E,234,000662,35,0.13
24311,Peters4,NEUT_M18,C57BLKS/J,m,2.51,00068B0E87,234,000662,35,1.68
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.56,00068B148A,234,000662,35,-0.23
24311,Peters4,NEUT_M18,C57BLKS/J,m,2.59,00068B155D,234,000662,35,1.85
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.27,00068B1839,234,000662,35,-0.82
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.20,00068B1CE0,234,000662,35,-0.96
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.28,00068B1DF0,234,000662,35,-0.80
24311,Peters4,NEUT_M18,C57BLKS/J,m,2.31,00068B21FA,234,000662,35,1.28
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.76,00068B220B,234,000662,35,0.17
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.69,00068B245E,234,000662,35,0.03
24311,Peters4,NEUT_M18,C57BLKS/J,m,0.990,00068B252B,234,000662,35,-1.38
24311,Peters4,NEUT_M18,C57BLKS/J,m,1.02,00068B2580,234,000662,35,-1.32
24311,Peters4,NEUT_M18,C57BR/cdJ,f,1.56,00068CDAD3,234,000667,32,0.18
24311,Peters4,NEUT_M18,C57BR/cdJ,f,1.24,00068CD417,234,000667,32,-0.60
24311,Peters4,NEUT_M18,C57BR/cdJ,f,0.710,00068D46BB,234,000667,32,-1.91
24311,Peters4,NEUT_M18,C57BR/cdJ,f,1.46,00068D190B,234,000667,32,-0.06
24311,Peters4,NEUT_M18,C57BR/cdJ,f,2.14,00068D09FA,234,000667,32,1.61
24311,Peters4,NEUT_M18,C57BR/cdJ,f,1.50,00068D05A7,234,000667,32,0.04
24311,Peters4,NEUT_M18,C57BR/cdJ,f,1.71,00068CE096,234,000667,32,0.55
24311,Peters4,NEUT_M18,C57BR/cdJ,f,1.56,00068CDBDE,234,000667,32,0.18
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.45,00068B1383,234,000667,32,0.89
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.08,00068B0FED,234,000667,32,-1.06
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.27,00068AFA8E,234,000667,32,-0.06
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.25,00068B07A3,234,000667,32,-0.16
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.02,00068B2775,234,000667,32,-1.38
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.61,00068B1F06,234,000667,32,1.73
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.23,00068B1ADF,234,000667,32,-0.27
24311,Peters4,NEUT_M18,C57BR/cdJ,m,1.34,00068B16CA,234,000667,32,0.31
24311,Peters4,NEUT_M18,C57L/J,f,0.970,00068CDAB1,234,000668,37,-1.29
24311,Peters4,NEUT_M18,C57L/J,f,3.17,00068CD9E4,234,000668,37,1.55
24311,Peters4,NEUT_M18,C57L/J,f,2.25,00068C1701,234,000668,37,0.36
24311,Peters4,NEUT_M18,C57L/J,f,1.10,00068D0699,234,000668,37,-1.12
24311,Peters4,NEUT_M18,C57L/J,f,1.86,00068CFEA3,234,000668,37,-0.14
24311,Peters4,NEUT_M18,C57L/J,f,2.54,00068CDF36,234,000668,37,0.74
24311,Peters4,NEUT_M18,C57L/J,f,1.89,00068CDDCF,234,000668,37,-0.10
24311,Peters4,NEUT_M18,C57L/J,m,5.11,00068CE506,234,000668,37,1.89
24311,Peters4,NEUT_M18,C57L/J,m,1.83,00068CD8D0,234,000668,37,-0.41
24311,Peters4,NEUT_M18,C57L/J,m,1.57,00068CD81A,234,000668,37,-0.59
24311,Peters4,NEUT_M18,C57L/J,m,1.55,00068D3EF0,234,000668,37,-0.60
24311,Peters4,NEUT_M18,C57L/J,m,3.70,00068D07EF,234,000668,37,0.90
24311,Peters4,NEUT_M18,C57L/J,m,1.58,00068CF9F3,234,000668,37,-0.58
24311,Peters4,NEUT_M18,C57L/J,m,1.54,00068CE08C,234,000668,37,-0.61
24311,Peters4,NEUT_M18,CAST/EiJ,f,1.18,000699f8e2,234,000928,2,-0.45
24311,Peters4,NEUT_M18,CAST/EiJ,f,1.43,000699FFBF,234,000928,2,0.01
24311,Peters4,NEUT_M18,CAST/EiJ,f,1.92,00069a026d,234,000928,2,0.92
24311,Peters4,NEUT_M18,CAST/EiJ,f,0.750,000699f644,234,000928,2,-1.25
24311,Peters4,NEUT_M18,CAST/EiJ,f,0.730,00069a2c9d,234,000928,2,-1.29
24311,Peters4,NEUT_M18,CAST/EiJ,f,1.30,00069a22ff,234,000928,2,-0.23
24311,Peters4,NEUT_M18,CAST/EiJ,f,1.95,00069a17a3,234,000928,2,0.98
24311,Peters4,NEUT_M18,CAST/EiJ,f,2.13,00069a072e,234,000928,2,1.31
24311,Peters4,NEUT_M18,CBA/J,f,1.34,00068B0123,234,000656,16,0.71
24311,Peters4,NEUT_M18,CBA/J,f,1.15,000699f5cf,234,000656,16,-0.71
24311,Peters4,NEUT_M18,CBA/J,m,1.74,00068B1CFB,234,000656,16,-0.45
24311,Peters4,NEUT_M18,CBA/J,m,4.59,00068B29B3,234,000656,16,1.77
24311,Peters4,NEUT_M18,CBA/J,m,1.85,00068B17C1,234,000656,16,-0.36
24311,Peters4,NEUT_M18,CBA/J,m,1.47,00068B02CF,234,000656,16,-0.66
24311,Peters4,NEUT_M18,CBA/J,m,1.93,00068AFFCC,234,000656,16,-0.30
24311,Peters4,NEUT_M18,DBA/2J,f,2.96,00068B0E90,234,000671,8,1.10
24311,Peters4,NEUT_M18,DBA/2J,f,0.990,00068B2303,234,000671,8,-1.09
24311,Peters4,NEUT_M18,DBA/2J,f,1.84,00068D07B9,234,000671,8,-0.14
24311,Peters4,NEUT_M18,DBA/2J,f,3.17,00068D1DA0,234,000671,8,1.34
24311,Peters4,NEUT_M18,DBA/2J,f,1.28,00068AF7E5,234,000671,8,-0.77
24311,Peters4,NEUT_M18,DBA/2J,f,1.57,00068AF1C8,234,000671,8,-0.44
24311,Peters4,NEUT_M18,DBA/2J,m,4.77,00068CFB0D,234,000671,8,0.23
24311,Peters4,NEUT_M18,DBA/2J,m,2.73,00069A15CD,234,000671,8,-0.71
24311,Peters4,NEUT_M18,DBA/2J,m,3.16,00069A15F2,234,000671,8,-0.51
24311,Peters4,NEUT_M18,DBA/2J,m,4.19,00069a10e8,234,000671,8,-0.04
24311,Peters4,NEUT_M18,DBA/2J,m,8.33,00068CE238,234,000671,8,1.87
24311,Peters4,NEUT_M18,DBA/2J,m,2.47,000699FA1D,234,000671,8,-0.83
24311,Peters4,NEUT_M18,FVB/NJ,f,1.51,00068B1A8C,234,001800,9,0.66
24311,Peters4,NEUT_M18,FVB/NJ,f,0.910,00068B1253,234,001800,9,-0.47
24311,Peters4,NEUT_M18,FVB/NJ,f,2.18,00068B0C77,234,001800,9,1.93
24311,Peters4,NEUT_M18,FVB/NJ,f,1.11,00068AFB74,234,001800,9,-0.09
24311,Peters4,NEUT_M18,FVB/NJ,f,0.600,00068AFAE6,234,001800,9,-1.06
24311,Peters4,NEUT_M18,FVB/NJ,f,0.950,00068B299D,234,001800,9,-0.39
24311,Peters4,NEUT_M18,FVB/NJ,f,0.850,00068B1396,234,001800,9,-0.58
24311,Peters4,NEUT_M18,FVB/NJ,m,1.43,00069A04CB,234,001800,9,-0.48
24311,Peters4,NEUT_M18,FVB/NJ,m,1.08,00069A1458,234,001800,9,-0.56
24311,Peters4,NEUT_M18,FVB/NJ,m,7.71,00069A17BC,234,001800,9,0.95
24311,Peters4,NEUT_M18,FVB/NJ,m,16.2,00069A1EA7,234,001800,9,2.89
24311,Peters4,NEUT_M18,FVB/NJ,m,1.96,00068AFD00,234,001800,9,-0.36
24311,Peters4,NEUT_M18,FVB/NJ,m,1.55,00068AF262,234,001800,9,-0.46
24311,Peters4,NEUT_M18,FVB/NJ,m,1.12,00069A295D,234,001800,9,-0.55
24311,Peters4,NEUT_M18,FVB/NJ,m,2.14,00068B0D7E,234,001800,9,-0.32
24311,Peters4,NEUT_M18,FVB/NJ,m,1.40,00068B0D90,234,001800,9,-0.49
24311,Peters4,NEUT_M18,FVB/NJ,m,1.72,00068B1963,234,001800,9,-0.42
24311,Peters4,NEUT_M18,FVB/NJ,m,2.96,00068B1AF6,234,001800,9,-0.13
24311,Peters4,NEUT_M18,FVB/NJ,m,3.26,00069A050D,234,001800,9,-0.06
24311,Peters4,NEUT_M18,KK/HlJ,f,7.54,00068B08E1,234,002106,18,1.48
24311,Peters4,NEUT_M18,KK/HlJ,f,3.05,00068B1CC1,234,002106,18,-1.17
24311,Peters4,NEUT_M18,KK/HlJ,f,3.27,00068B1097,234,002106,18,-1.04
24311,Peters4,NEUT_M18,KK/HlJ,f,4.89,00068B00ED,234,002106,18,-0.08
24311,Peters4,NEUT_M18,KK/HlJ,f,5.92,00068B0C94,234,002106,18,0.52
24311,Peters4,NEUT_M18,KK/HlJ,f,5.53,00068AFE4A,234,002106,18,0.29
24311,Peters4,NEUT_M18,KK/HlJ,m,13.3,00068AF52B,234,002106,18,2.26
24311,Peters4,NEUT_M18,KK/HlJ,m,4.21,00068B1BCC,234,002106,18,-0.27
24311,Peters4,NEUT_M18,KK/HlJ,m,3.98,00068B17CC,234,002106,18,-0.34
24311,Peters4,NEUT_M18,KK/HlJ,m,3.17,00068B16DE,234,002106,18,-0.56
24311,Peters4,NEUT_M18,KK/HlJ,m,3.55,00068B10AB,234,002106,18,-0.46
24311,Peters4,NEUT_M18,KK/HlJ,m,4.08,00068B02E1,234,002106,18,-0.31
24311,Peters4,NEUT_M18,KK/HlJ,m,4.07,00068B00C0,234,002106,18,-0.31
24311,Peters4,NEUT_M18,LP/J,m,3.20,00068B06BD,234,000676,10,-0.11
24311,Peters4,NEUT_M18,LP/J,m,3.65,00068AFAE1,234,000676,10,0.30
24311,Peters4,NEUT_M18,LP/J,m,3.55,00068B0E5B,234,000676,10,0.21
24311,Peters4,NEUT_M18,LP/J,m,1.26,00068B148B,234,000676,10,-1.87
24311,Peters4,NEUT_M18,LP/J,m,4.33,00068B18F7,234,000676,10,0.91
24311,Peters4,NEUT_M18,LP/J,m,2.84,00068B1B1E,234,000676,10,-0.44
24311,Peters4,NEUT_M18,LP/J,m,4.93,00068B2ADF,234,000676,10,1.46
24311,Peters4,NEUT_M18,LP/J,m,2.82,00068B0B4D,234,000676,10,-0.46
24311,Peters4,NEUT_M18,MRL/MpJ,f,1.09,00068CE907,234,000486,58,-0.80
24311,Peters4,NEUT_M18,MRL/MpJ,f,2.39,00068CDBE2,234,000486,58,-0.26
24311,Peters4,NEUT_M18,MRL/MpJ,f,2.14,00068CE2DC,234,000486,58,-0.37
24311,Peters4,NEUT_M18,MRL/MpJ,f,8.33,00068CF9B0,234,000486,58,2.18
24311,Peters4,NEUT_M18,MRL/MpJ,f,2.06,00068D0794,234,000486,58,-0.40
24311,Peters4,NEUT_M18,MRL/MpJ,f,3.35,00068D19DA,234,000486,58,0.13
24311,Peters4,NEUT_M18,MRL/MpJ,f,1.87,00068CD7FF,234,000486,58,-0.48
24311,Peters4,NEUT_M18,MRL/MpJ,m,3.58,00068B17FC,234,000486,58,1.29
24311,Peters4,NEUT_M18,MRL/MpJ,m,3.03,00068B27A2,234,000486,58,0.48
24311,Peters4,NEUT_M18,MRL/MpJ,m,2.33,00068B262C,234,000486,58,-0.55
24311,Peters4,NEUT_M18,MRL/MpJ,m,2.61,00068AF174,234,000486,58,-0.14
24311,Peters4,NEUT_M18,MRL/MpJ,m,3.05,00068AF982,234,000486,58,0.51
24311,Peters4,NEUT_M18,MRL/MpJ,m,2.08,00068AFB99,234,000486,58,-0.91
24311,Peters4,NEUT_M18,MRL/MpJ,m,3.37,00068B123A,234,000486,58,0.98
24311,Peters4,NEUT_M18,MRL/MpJ,m,1.57,00068B1E19,234,000486,58,-1.66
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,2.36,00069a104f,234,002591,92,-0.23
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,7.95,00069a2b16,234,002591,92,2.05
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,1.47,00069a2805,234,002591,92,-0.59
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,1.27,00069a247f,234,002591,92,-0.67
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,1.78,00069a2347,234,002591,92,-0.47
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,4.31,00069a1bb6,234,002591,92,0.56
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,f,1.33,00069a04d8,234,002591,92,-0.65
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,1.99,000699f9c5,234,002591,92,-0.54
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,3.03,00069a0fef,234,002591,92,0.81
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,0.970,00069a1459,234,002591,92,-1.86
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,2.34,00069a0b8f,234,002591,92,-0.08
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,3.23,00069a1c5b,234,002591,92,1.07
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,2.91,00069a0e15,234,002591,92,0.66
24311,Peters4,NEUT_M18,NOD.B10Sn-H2<b>/J,m,2.35,00069a048f,234,002591,92,-0.07
24311,Peters4,NEUT_M18,NON/ShiLtJ,f,2.68,00068B0F56,234,002423,34,-0.57
24311,Peters4,NEUT_M18,NON/ShiLtJ,f,6.20,00068B0159,234,002423,34,1.50
24311,Peters4,NEUT_M18,NON/ShiLtJ,f,2.15,00068B0681,234,002423,34,-0.88
24311,Peters4,NEUT_M18,NON/ShiLtJ,f,4.57,00068B06AE,234,002423,34,0.54
24311,Peters4,NEUT_M18,NON/ShiLtJ,f,2.64,00068B12A5,234,002423,34,-0.59
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,1.61,00068B224D,234,002423,34,-0.76
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,12.8,00068B1A9F,234,002423,34,1.81
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,1.94,00068B1697,234,002423,34,-0.68
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,2.45,00068AF7E9,234,002423,34,-0.56
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,3.78,00068B0671,234,002423,34,-0.26
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,9.31,00068B1267,234,002423,34,1.01
24311,Peters4,NEUT_M18,NON/ShiLtJ,m,2.48,00068B15C8,234,002423,34,-0.56
24311,Peters4,NEUT_M18,NZO/HlLtJ,f,1.62,00068B1467,234,002105,122,0.57
