measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89007,JaxCC1,rears_4,CC002/UncJ,f,16,F148-1-dob2015-01-09,519,021236,1502,0.61
89007,JaxCC1,rears_4,CC002/UncJ,f,16,F148-2-dob2015-01-09,519,021236,1502,0.61
89007,JaxCC1,rears_4,CC002/UncJ,f,9,F148-3-dob2015-01-09,519,021236,1502,-1.02
89007,JaxCC1,rears_4,CC002/UncJ,f,9,F148-4-dob2015-01-09,519,021236,1502,-1.02
89007,JaxCC1,rears_4,CC002/UncJ,f,14,F152-1-dob2015-01-09,519,021236,1502,0.15
89007,JaxCC1,rears_4,CC002/UncJ,f,21,F152-2-dob2015-01-09,519,021236,1502,1.77
89007,JaxCC1,rears_4,CC002/UncJ,f,13,F165-1-dob2015-01-03,519,021236,1502,-0.09
89007,JaxCC1,rears_4,CC002/UncJ,f,9,F165-2-dob2015-01-03,519,021236,1502,-1.02
89007,JaxCC1,rears_4,CC002/UncJ,m,29,M138-1-dob2015-01-13,519,021236,1502,0.69
89007,JaxCC1,rears_4,CC002/UncJ,m,31,M138-2-dob2015-01-13,519,021236,1502,0.85
89007,JaxCC1,rears_4,CC002/UncJ,m,21,M138-3-dob2015-01-13,519,021236,1502,0.06
89007,JaxCC1,rears_4,CC002/UncJ,m,6,M151-1-dob2015-01-08,519,021236,1502,-1.13
89007,JaxCC1,rears_4,CC002/UncJ,m,18,M151-2-dob2015-01-08,519,021236,1502,-0.18
89007,JaxCC1,rears_4,CC002/UncJ,m,35,M155-1-dob2015-01-08,519,021236,1502,1.17
89007,JaxCC1,rears_4,CC002/UncJ,m,2,M155-2-dob2015-01-08,519,021236,1502,-1.45
89007,JaxCC1,rears_4,CC003/UncJ,f,17,F175-1-dob2015-04-14,519,021237,1503,-0.41
89007,JaxCC1,rears_4,CC003/UncJ,f,36,F175-2-dob2015-04-14,519,021237,1503,1.64
89007,JaxCC1,rears_4,CC003/UncJ,f,23,F175-3-dob2015-04-14,519,021237,1503,0.24
89007,JaxCC1,rears_4,CC003/UncJ,f,13,F175-4-dob2015-04-14,519,021237,1503,-0.84
89007,JaxCC1,rears_4,CC003/UncJ,f,15,F175-5-dob2015-04-14,519,021237,1503,-0.62
89007,JaxCC1,rears_4,CC003/UncJ,m,22,M175-6-dob2015-04-14,519,021237,1503,-0.39
89007,JaxCC1,rears_4,CC003/UncJ,m,26,M175-7-dob2015-04-14,519,021237,1503,1.16
89007,JaxCC1,rears_4,CC003/UncJ,m,24,M181-1-dob2015-04-14,519,021237,1503,0.39
89007,JaxCC1,rears_4,CC003/UncJ,m,20,M187-1-dob2015-04-14,519,021237,1503,-1.16
89007,JaxCC1,rears_4,CC004/TauUncJ,f,37,F115-1-dob2015-03-31,519,020944,1504,1.09
89007,JaxCC1,rears_4,CC004/TauUncJ,f,40,F115-2-dob2015-03-31,519,020944,1504,1.49
89007,JaxCC1,rears_4,CC004/TauUncJ,f,26,F127-1-dob2015-03-31,519,020944,1504,-0.41
89007,JaxCC1,rears_4,CC004/TauUncJ,f,18,F127-2-dob2015-03-31,519,020944,1504,-1.49
89007,JaxCC1,rears_4,CC004/TauUncJ,f,32,F135-1-dob2015-03-31,519,020944,1504,0.41
89007,JaxCC1,rears_4,CC004/TauUncJ,f,31,F157-1-dob2015-04-21,519,020944,1504,0.27
89007,JaxCC1,rears_4,CC004/TauUncJ,f,23,F157-2-dob2015-04-21,519,020944,1504,-0.81
89007,JaxCC1,rears_4,CC004/TauUncJ,f,25,F157-3-dob2015-04-21,519,020944,1504,-0.54
89007,JaxCC1,rears_4,CC004/TauUncJ,m,40,M127-3-dob2015-03-31,519,020944,1504,1.24
89007,JaxCC1,rears_4,CC004/TauUncJ,m,37,M127-4-dob2015-03-31,519,020944,1504,0.83
89007,JaxCC1,rears_4,CC004/TauUncJ,m,24,M127-5-dob2015-03-31,519,020944,1504,-0.93
89007,JaxCC1,rears_4,CC004/TauUncJ,m,27,M136-1-dob2015-03-24,519,020944,1504,-0.53
89007,JaxCC1,rears_4,CC004/TauUncJ,m,25,M136-2-dob2015-03-24,519,020944,1504,-0.8
89007,JaxCC1,rears_4,CC004/TauUncJ,m,32,M148-1-dob2015-03-24,519,020944,1504,0.15
89007,JaxCC1,rears_4,CC004/TauUncJ,m,40,M148-2-dob2015-03-23,519,020944,1504,1.24
89007,JaxCC1,rears_4,CC004/TauUncJ,m,22,M148-3-dob2015-03-24,519,020944,1504,-1.2
89007,JaxCC1,rears_4,CC006/TauUncJ,f,21,F118-1-dob2015-03-20,519,022869,1506,0.06
89007,JaxCC1,rears_4,CC006/TauUncJ,f,21,F118-2-dob2015-03-20,519,022869,1506,0.06
89007,JaxCC1,rears_4,CC006/TauUncJ,f,26,F118-3-dob2015-03-20,519,022869,1506,1.17
89007,JaxCC1,rears_4,CC006/TauUncJ,f,15,F118-4-dob2015-03-20,519,022869,1506,-1.28
89007,JaxCC1,rears_4,CC006/TauUncJ,m,16,M104-1-dob2015-02-13,519,022869,1506,-0.27
89007,JaxCC1,rears_4,CC006/TauUncJ,m,11,M107-1-dob2015-03-02,519,022869,1506,-0.64
89007,JaxCC1,rears_4,CC006/TauUncJ,m,7,M107-2-dob2015-03-02,519,022869,1506,-0.94
89007,JaxCC1,rears_4,CC006/TauUncJ,m,13,M107-3-dob2015-03-02,519,022869,1506,-0.49
89007,JaxCC1,rears_4,CC006/TauUncJ,m,14,M107-4-dob2015-03-02,519,022869,1506,-0.42
89007,JaxCC1,rears_4,CC006/TauUncJ,m,16,M107-5-dob2015-03-02,519,022869,1506,-0.27
89007,JaxCC1,rears_4,CC006/TauUncJ,m,47,M112-1-dob2015-02-09,519,022869,1506,2.04
89007,JaxCC1,rears_4,CC006/TauUncJ,m,33,M112-2-dob2015-02-09,519,022869,1506,1.0
89007,JaxCC1,rears_4,CC009/UncJ,f,12,F151-1-dob2015-02-24,519,018856,1509,-0.18
89007,JaxCC1,rears_4,CC009/UncJ,f,11,F167-1-dob2015-02-23,519,018856,1509,-0.29
89007,JaxCC1,rears_4,CC009/UncJ,f,12,F167-2-dob2015-02-23,519,018856,1509,-0.18
89007,JaxCC1,rears_4,CC009/UncJ,f,15,F167-3-dob2015-02-23,519,018856,1509,0.15
89007,JaxCC1,rears_4,CC009/UncJ,f,2,F170-2-dob2015-02-23,519,018856,1509,-1.28
89007,JaxCC1,rears_4,CC009/UncJ,f,30,F170-3-dob2015-02-23,519,018856,1509,1.79
89007,JaxCC1,rears_4,CC009/UncJ,m,3,M167-4-dob2015-02-23,519,018856,1509,-1.61
89007,JaxCC1,rears_4,CC009/UncJ,m,22,M167-5-dob2015-02-23,519,018856,1509,-0.07
89007,JaxCC1,rears_4,CC009/UncJ,m,47,M167-6-dob2015-02-23,519,018856,1509,1.95
89007,JaxCC1,rears_4,CC009/UncJ,m,25,M167-7-dob2015-02-23,519,018856,1509,0.17
89007,JaxCC1,rears_4,CC009/UncJ,m,26,M174-1-dob2015-04-07,519,018856,1509,0.25
89007,JaxCC1,rears_4,CC009/UncJ,m,16,M174-2-dob2015-04-07,519,018856,1509,-0.56
89007,JaxCC1,rears_4,CC009/UncJ,m,26,M174-3-dob2015-04-07,519,018856,1509,0.25
89007,JaxCC1,rears_4,CC009/UncJ,m,18,M174-4-dob2015-04-07,519,018856,1509,-0.39
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,27,169-1-dob2015-01-09,519,021892,1513,-0.12
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,39,169-2-dob2015-01-09,519,021892,1513,0.86
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,25,169-3-dob2015-01-09,519,021892,1513,-0.29
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,26,169-4-dob2015-01-09,519,021892,1513,-0.2
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,15,169-5-dob2015-01-09,519,021892,1513,-1.1
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,11,F169-6-dob2015-04-28,519,021892,1513,-1.43
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,38,F169-7-dob2015-04-28,519,021892,1513,0.77
89007,JaxCC1,rears_4,CC013/GeniUncJ,f,47,F169-8-dob2015-04-28,519,021892,1513,1.51
89007,JaxCC1,rears_4,CC013/GeniUncJ,m,44,M169-10-dob2015-04-28,519,021892,1513,1.45
89007,JaxCC1,rears_4,CC013/GeniUncJ,m,13,M169-9-dob2015-04-28,519,021892,1513,-0.83
89007,JaxCC1,rears_4,CC013/GeniUncJ,m,19,M180-1-dob2015-04-28,519,021892,1513,-0.39
89007,JaxCC1,rears_4,CC013/GeniUncJ,m,21,M180-2-dob2015-04-28,519,021892,1513,-0.24
89007,JaxCC1,rears_4,CC017/UncJ,f,3,F001-1-dob2015-05-12,519,022870,1517,-0.97
89007,JaxCC1,rears_4,CC017/UncJ,f,12,F001-2-dob2015-05-12,519,022870,1517,-0.26
89007,JaxCC1,rears_4,CC017/UncJ,f,11,F159-1-dob2015-05-12,519,022870,1517,-0.34
89007,JaxCC1,rears_4,CC017/UncJ,f,39,F164-1-dob2015-04-28,519,022870,1517,1.86
89007,JaxCC1,rears_4,CC017/UncJ,f,8,F164-2-dob2015-04-28,519,022870,1517,-0.58
89007,JaxCC1,rears_4,CC017/UncJ,f,19,F164-3-dob2015-04-28,519,022870,1517,0.29
89007,JaxCC1,rears_4,CC017/UncJ,m,13,M001-3-dob2015-05-12,519,022870,1517,-0.46
89007,JaxCC1,rears_4,CC017/UncJ,m,3,M001-4-dob2015-05-12,519,022870,1517,-1.4
89007,JaxCC1,rears_4,CC017/UncJ,m,31,M159-2-dob2015-05-12,519,022870,1517,1.25
89007,JaxCC1,rears_4,CC017/UncJ,m,19,M159-3-dob2015-05-12,519,022870,1517,0.11
89007,JaxCC1,rears_4,CC017/UncJ,m,23,M159-4-dob2015-05-12,519,022870,1517,0.49
89007,JaxCC1,rears_4,CC018/UncJ,f,43,F112-1-dob2015-03-04,519,021890,1518,1.22
89007,JaxCC1,rears_4,CC018/UncJ,f,35,F112-2-dob2015-03-04,519,021890,1518,0.22
89007,JaxCC1,rears_4,CC018/UncJ,f,29,F114-1-dob2015-03-04,519,021890,1518,-0.53
89007,JaxCC1,rears_4,CC018/UncJ,f,42,F120-1-dob2015-03-15,519,021890,1518,1.09
89007,JaxCC1,rears_4,CC018/UncJ,f,22,F120-2-dob2015-03-15,519,021890,1518,-1.41
89007,JaxCC1,rears_4,CC018/UncJ,f,23,F120-3-dob2015-03-15,519,021890,1518,-1.28
89007,JaxCC1,rears_4,CC018/UncJ,f,34,F130-1-dob2015-03-15,519,021890,1518,0.09
89007,JaxCC1,rears_4,CC018/UncJ,f,38,F130-2-dob2015-03-15,519,021890,1518,0.59
89007,JaxCC1,rears_4,CC018/UncJ,m,41,M110-1-dob2015-01-23,519,021890,1518,0.26
89007,JaxCC1,rears_4,CC018/UncJ,m,41,M110-2-dob2015-01-23,519,021890,1518,0.26
89007,JaxCC1,rears_4,CC018/UncJ,m,47,M110-3-dob2015-01-23,519,021890,1518,1.0
89007,JaxCC1,rears_4,CC018/UncJ,m,36,M110-4-dob2015-01-23,519,021890,1518,-0.36
89007,JaxCC1,rears_4,CC018/UncJ,m,35,M110-5-dob2015-03-15,519,021890,1518,-0.48
89007,JaxCC1,rears_4,CC018/UncJ,m,22,M110-6-dob2015-03-15,519,021890,1518,-2.08
89007,JaxCC1,rears_4,CC018/UncJ,m,42,M130-3-dob2015-03-15,519,021890,1518,0.39
89007,JaxCC1,rears_4,CC018/UncJ,m,47,M130-4-dob2015-03-15,519,021890,1518,1.0
89007,JaxCC1,rears_4,CC019/TauUncJ,f,26,F152-1-dob2014-12-10,519,021894,1519,0.43
89007,JaxCC1,rears_4,CC019/TauUncJ,f,19,F152-2-dob2014-12-10,519,021894,1519,-0.32
89007,JaxCC1,rears_4,CC019/TauUncJ,f,21,F152-3-dob2014-12-10,519,021894,1519,-0.11
89007,JaxCC1,rears_4,CC019/TauUncJ,f,35,F152-4-dob2015-01-13,519,021894,1519,1.38
89007,JaxCC1,rears_4,CC019/TauUncJ,f,24,F152-5-dob2015-01-13,519,021894,1519,0.21
89007,JaxCC1,rears_4,CC019/TauUncJ,f,15,F155-1-dob2015-01-13,519,021894,1519,-0.74
89007,JaxCC1,rears_4,CC019/TauUncJ,f,5,F155-2-dob2015-01-13,519,021894,1519,-1.81
89007,JaxCC1,rears_4,CC019/TauUncJ,f,31,F155-3-dob2015-01-13,519,021894,1519,0.96
89007,JaxCC1,rears_4,CC019/TauUncJ,m,20,M152-10-dob2015-01-13,519,021894,1519,0.41
89007,JaxCC1,rears_4,CC019/TauUncJ,m,22,M152-11-dob2015-01-13,519,021894,1519,0.7
89007,JaxCC1,rears_4,CC019/TauUncJ,m,12,M152-4-dob2014-12-10,519,021894,1519,-0.77
89007,JaxCC1,rears_4,CC019/TauUncJ,m,28,M152-5-dob2014-12-10,519,021894,1519,1.59
89007,JaxCC1,rears_4,CC019/TauUncJ,m,19,M152-6-dob2014-12-10,519,021894,1519,0.26
89007,JaxCC1,rears_4,CC019/TauUncJ,m,13,M152-7-dob2014-12-10,519,021894,1519,-0.63
89007,JaxCC1,rears_4,CC019/TauUncJ,m,18,M152-8-dob2014-12-10,519,021894,1519,0.11
89007,JaxCC1,rears_4,CC019/TauUncJ,m,6,M152-9-dob2015-01-13,519,021894,1519,-1.66
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,7,F127-1-dob2014-12-17,519,021891,1524,-1.01
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,10,F127-2-dob2014-12-17,519,021891,1524,-0.09
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,6,F127-3-dob2014-12-17,519,021891,1524,-1.32
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,13,F137-1-dob2015-01-23,519,021891,1524,0.83
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,15,F137-2-dob2015-01-23,519,021891,1524,1.45
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,12,F137-3-dob2015-01-23,519,021891,1524,0.53
89007,JaxCC1,rears_4,CC024/GeniUncJ,f,9,F137-5-dob2015-01-23,519,021891,1524,-0.4
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,21,M137-6-dob2015-01-23,519,021891,1524,0.0
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,19,M137-7-dob2015-01-23,519,021891,1524,-0.19
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,39,M137-8-dob2015-01-23,519,021891,1524,1.67
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,25,M140-1-dob2015-04-21,519,021891,1524,0.37
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,1,M140-2-dob2015-04-21,519,021891,1524,-1.85
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,24,M140-3-dob2015-04-21,519,021891,1524,0.28
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,14,M140-4-dob2015-04-21,519,021891,1524,-0.65
89007,JaxCC1,rears_4,CC024/GeniUncJ,m,25,M140-5-dob2015-04-21,519,021891,1524,0.37
89007,JaxCC1,rears_4,CC025/GeniUncJ,f,15,F201-1-dob2015-05-19,519,018857,1525,-0.95
89007,JaxCC1,rears_4,CC025/GeniUncJ,f,15,F228-1-dob2015-05-19,519,018857,1525,-0.95
89007,JaxCC1,rears_4,CC025/GeniUncJ,f,30,F228-2-dob2015-05-19,519,018857,1525,0.22
89007,JaxCC1,rears_4,CC025/GeniUncJ,f,41,F233-1-dob2015-05-19,519,018857,1525,1.08
89007,JaxCC1,rears_4,CC025/GeniUncJ,f,43,F233-2-dob2015-05-19,519,018857,1525,1.24
89007,JaxCC1,rears_4,CC025/GeniUncJ,f,19,F233-3-dob2015-05-19,519,018857,1525,-0.64
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,5,M188-1-dob2015-04-28,519,018857,1525,-0.87
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,19,M188-2-dob2015-04-28,519,018857,1525,0.3
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,10,M191-1-dob2015-04-21,519,018857,1525,-0.45
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,37,M191-2-dob2015-04-21,519,018857,1525,1.81
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,25,M191-3-dob2015-04-21,519,018857,1525,0.81
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,19,M201-2-dob2015-05-19,519,018857,1525,0.3
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,7,M225-1-dob2015-04-28,519,018857,1525,-0.7
89007,JaxCC1,rears_4,CC025/GeniUncJ,m,1,M228-4-dob2015-05-19,519,018857,1525,-1.2
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,37,F116-1-dob2015-01-04,519,024685,1526,1.59
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,19,F116-2-dob2015-01-04,519,024685,1526,-0.57
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,28,F124-1-dob2015-02-09,519,024685,1526,0.51
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,9,F124-2-dob2015-02-09,519,024685,1526,-1.77
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,21,F124-3-dob2015-02-09,519,024685,1526,-0.33
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,30,F130-1-dob2015-01-04,519,024685,1526,0.75
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,22,F130-2-dob2015-01-04,519,024685,1526,-0.21
89007,JaxCC1,rears_4,CC026/GeniUncJ,f,24,F130-3-dob2015-01-04,519,024685,1526,0.03
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,24,M116-3-dob2015-01-04,519,024685,1526,-0.72
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,33,M116-4-dob2015-01-04,519,024685,1526,0.36
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,32,M116-5-dob2015-01-04,519,024685,1526,0.24
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,27,M121-1-dob2015-03-23,519,024685,1526,-0.36
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,33,M121-2-dob2015-03-23,519,024685,1526,0.36
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,21,M121-3-dob2015-03-23,519,024685,1526,-1.08
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,47,M130-6-dob2015-01-04,519,024685,1526,2.04
89007,JaxCC1,rears_4,CC026/GeniUncJ,m,23,M130-7-dob2015-01-04,519,024685,1526,-0.84
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,15,F143-1-dob2015-01-13,519,020946,1532,-0.99
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,21,F143-2-dob2015-01-13,519,020946,1532,0.33
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,22,F158-1-dob2015-01-13,519,020946,1532,0.55
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,26,F158-2-dob2015-01-13,519,020946,1532,1.42
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,20,F158-3-dob2015-02-26,519,020946,1532,0.11
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,21,F158-4-dob2015-02-26,519,020946,1532,0.33
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,11,F158-5-dob2015-02-26,519,020946,1532,-1.86
89007,JaxCC1,rears_4,CC032/GeniUncJ,f,20,F158-6-dob2015-02-26,519,020946,1532,0.11
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,15,M137-1-dob2015-01-13,519,020946,1532,-0.1
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,11,M137-2-dob2015-01-13,519,020946,1532,-0.77
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,26,M137-3-dob2015-01-13,519,020946,1532,1.72
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,20,M137-4-dob2015-01-13,519,020946,1532,0.73
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,21,M137-5-dob2015-01-13,519,020946,1532,0.89
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,10,M153-1-dob2015-01-23,519,020946,1532,-0.93
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,12,M153-2-dob2015-01-23,519,020946,1532,-0.6
89007,JaxCC1,rears_4,CC032/GeniUncJ,m,10,M153-3-dob2015-01-23,519,020946,1532,-0.93
89007,JaxCC1,rears_4,CC040/TauUncJ,f,24,F144-6-dob2015-01-23,519,023831,1540,-0.57
89007,JaxCC1,rears_4,CC040/TauUncJ,f,36,F144-7-dob2015-01-23,519,023831,1540,1.09
89007,JaxCC1,rears_4,CC040/TauUncJ,f,42,F144-8-dob2015-01-23,519,023831,1540,1.92
89007,JaxCC1,rears_4,CC040/TauUncJ,f,23,F144-9-dob2015-01-23,519,023831,1540,-0.71
89007,JaxCC1,rears_4,CC040/TauUncJ,f,23,F150-1-dob2015-01-23,519,023831,1540,-0.71
89007,JaxCC1,rears_4,CC040/TauUncJ,f,26,F150-2-dob2015-01-23,519,023831,1540,-0.29
89007,JaxCC1,rears_4,CC040/TauUncJ,f,29,F152-1-dob2015-01-23,519,023831,1540,0.12
89007,JaxCC1,rears_4,CC040/TauUncJ,f,22,F152-2-dob2015-01-23,519,023831,1540,-0.85
89007,JaxCC1,rears_4,CC040/TauUncJ,m,19,M144-1-dob2014-12-05,519,023831,1540,-0.52
89007,JaxCC1,rears_4,CC040/TauUncJ,m,39,M144-2-dob2014-12-05,519,023831,1540,1.72
89007,JaxCC1,rears_4,CC040/TauUncJ,m,24,M144-3-dob2014-12-05,519,023831,1540,0.04
89007,JaxCC1,rears_4,CC040/TauUncJ,m,23,M144-4-dob2014-12-05,519,023831,1540,-0.07
89007,JaxCC1,rears_4,CC040/TauUncJ,m,31,M144-5-dob2014-12-05,519,023831,1540,0.82
89007,JaxCC1,rears_4,CC040/TauUncJ,m,8,M152-3-dob2015-01-23,519,023831,1540,-1.75
89007,JaxCC1,rears_4,CC040/TauUncJ,m,22,M155-1-dob2015-01-23,519,023831,1540,-0.18
89007,JaxCC1,rears_4,CC040/TauUncJ,m,23,M155-2-dob2015-01-23,519,023831,1540,-0.07
89007,JaxCC1,rears_4,CC041/TauUncJ,f,5,F112-1-dob2014-12-11,519,021893,1541,-0.09
89007,JaxCC1,rears_4,CC041/TauUncJ,f,6,F112-2-dob2014-12-11,519,021893,1541,0.28
89007,JaxCC1,rears_4,CC041/TauUncJ,f,6,F112-3-dob2014-12-11,519,021893,1541,0.28
89007,JaxCC1,rears_4,CC041/TauUncJ,f,3,F112-4-dob2014-12-11,519,021893,1541,-0.83
89007,JaxCC1,rears_4,CC041/TauUncJ,f,5,F115-1-dob2014-12-08,519,021893,1541,-0.09
89007,JaxCC1,rears_4,CC041/TauUncJ,f,11,F115-2-dob2014-12-08,519,021893,1541,2.12
89007,JaxCC1,rears_4,CC041/TauUncJ,f,4,F115-3-dob2014-12-08,519,021893,1541,-0.46
89007,JaxCC1,rears_4,CC041/TauUncJ,f,2,F115-4-dob2014-12-08,519,021893,1541,-1.2
89007,JaxCC1,rears_4,CC041/TauUncJ,m,6,M115-5-dob2014-12-08,519,021893,1541,0.05
89007,JaxCC1,rears_4,CC041/TauUncJ,m,5,M115-6-dob2014-12-08,519,021893,1541,-0.14
89007,JaxCC1,rears_4,CC041/TauUncJ,m,5,M115-7-dob2014-12-08,519,021893,1541,-0.14
89007,JaxCC1,rears_4,CC041/TauUncJ,m,18,M115-8-dob2014-12-08,519,021893,1541,2.35
89007,JaxCC1,rears_4,CC041/TauUncJ,m,5,M115-9-dob2014-12-08,519,021893,1541,-0.14
89007,JaxCC1,rears_4,CC041/TauUncJ,m,3,M141-1-dob2015-01-23,519,021893,1541,-0.53
89007,JaxCC1,rears_4,CC041/TauUncJ,m,1,M141-2-dob2015-01-23,519,021893,1541,-0.91
89007,JaxCC1,rears_4,CC041/TauUncJ,m,3,M141-3-dob2015-01-23,519,021893,1541,-0.53
89007,JaxCC1,rears_4,CC051/TauUncJ,f,40,F159-1-dob2015-02-10,519,021897,1551,1.31
89007,JaxCC1,rears_4,CC051/TauUncJ,f,20,F159-2-dob2015-02-10,519,021897,1551,-0.3
89007,JaxCC1,rears_4,CC051/TauUncJ,f,35,F159-3-dob2015-02-10,519,021897,1551,0.91
89007,JaxCC1,rears_4,CC051/TauUncJ,f,25,F159-4-dob2015-02-10,519,021897,1551,0.1
89007,JaxCC1,rears_4,CC051/TauUncJ,f,1,F162-1-dob2015-02-27,519,021897,1551,-1.83
89007,JaxCC1,rears_4,CC051/TauUncJ,f,17,F162-2-dob2015-02-27,519,021897,1551,-0.54
89007,JaxCC1,rears_4,CC051/TauUncJ,f,33,F162-3-dob2015-02-27,519,021897,1551,0.75
89007,JaxCC1,rears_4,CC051/TauUncJ,f,19,F162-4-dob2015-02-27,519,021897,1551,-0.38
89007,JaxCC1,rears_4,CC051/TauUncJ,m,12,M153-1-dob2015-02-19,519,021897,1551,-0.28
89007,JaxCC1,rears_4,CC051/TauUncJ,m,13,M153-2-dob2015-02-19,519,021897,1551,-0.11
89007,JaxCC1,rears_4,CC051/TauUncJ,m,12,M153-3-dob2015-02-19,519,021897,1551,-0.28
89007,JaxCC1,rears_4,CC051/TauUncJ,m,17,M159-5-dob2015-02-10,519,021897,1551,0.54
89007,JaxCC1,rears_4,CC051/TauUncJ,m,8,M159-6-dob2015-02-10,519,021897,1551,-0.93
89007,JaxCC1,rears_4,CC051/TauUncJ,m,26,M159-7-dob2015-02-10,519,021897,1551,2.0
89007,JaxCC1,rears_4,CC051/TauUncJ,m,20,M159-8-dob2015-02-10,519,021897,1551,1.02
89007,JaxCC1,rears_4,CC051/TauUncJ,m,5,M159-9-dob2015-02-10,519,021897,1551,-1.42
89007,JaxCC1,rears_4,CC051/TauUncJ,m,15,M170-1-dob2015-05-05,519,021897,1551,0.21
89007,JaxCC1,rears_4,CC051/TauUncJ,m,9,M170-2-dob2015-05-05,519,021897,1551,-0.76
89007,JaxCC1,rears_4,CC068/TauUncJ,f,14,F108-1-dob2015-05-12,519,025908,1568,0.63
89007,JaxCC1,rears_4,CC068/TauUncJ,f,8,F108-2-dob2015-05-12,519,025908,1568,-0.63
89007,JaxCC1,rears_4,CC068/TauUncJ,f,14,F108-4-dob2015-05-12,519,025908,1568,0.63
89007,JaxCC1,rears_4,CC068/TauUncJ,f,4,F131-3-dob2015-05-04,519,025908,1568,-1.46
89007,JaxCC1,rears_4,CC068/TauUncJ,f,15,F131-4-dob2015-05-04,519,025908,1568,0.83
89007,JaxCC1,rears_4,CC068/TauUncJ,m,11,M117-1-dob2015-04-21,519,025908,1568,-0.08
89007,JaxCC1,rears_4,CC068/TauUncJ,m,11,M117-2-dob2015-04-21,519,025908,1568,-0.08
89007,JaxCC1,rears_4,CC068/TauUncJ,m,11,M117-3-dob2015-04-21,519,025908,1568,-0.08
89007,JaxCC1,rears_4,CC068/TauUncJ,m,12,M117-4-dob2015-04-21,519,025908,1568,0.13
89007,JaxCC1,rears_4,CC068/TauUncJ,m,15,M133-1-dob2015-04-07,519,025908,1568,0.76
89007,JaxCC1,rears_4,CC068/TauUncJ,m,6,M133-2-dob2015-04-07,519,025908,1568,-1.13
89007,JaxCC1,rears_4,CC068/TauUncJ,m,20,M133-3-dob2015-04-07,519,025908,1568,1.82
89007,JaxCC1,rears_4,CC068/TauUncJ,m,5,M133-4-dob2015-04-07,519,025908,1568,-1.34
