measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50372,HMDPpheno8,caprate,129X1/SvJ,m,49240.7,119,501,000691,47,0.00
50372,HMDPpheno8,caprate,A/J,m,40406.5,120,501,000646,4,-0.71
50372,HMDPpheno8,caprate,A/J,m,43518.4,35,501,000646,4,0.71
50372,HMDPpheno8,caprate,AKR/J,m,45968.8,121,501,000648,15,0.00
50372,HMDPpheno8,caprate,AXB10/PgnJ,m,36386.9,9,501,001681,231,0.00
50372,HMDPpheno8,caprate,AXB12/PgnJ,m,44012.1,10,501,001683,232,0.00
50372,HMDPpheno8,caprate,AXB13/PgnJ,m,46668.7,11,501,001826,233,0.00
50372,HMDPpheno8,caprate,AXB15/PgnJ,m,53156.6,12,501,001685,234,0.00
50372,HMDPpheno8,caprate,AXB19a/PgnJ,m,33603.4,14,501,001686,235,0.00
50372,HMDPpheno8,caprate,AXB19b/PgnJ,m,47221.7,16,501,001688,238,0.71
50372,HMDPpheno8,caprate,AXB19b/PgnJ,m,45277.1,15,501,001688,238,-0.71
50372,HMDPpheno8,caprate,AXB19/PgnJ,m,40764.4,13,501,001687,236,0.00
50372,HMDPpheno8,caprate,AXB1/PgnJ,m,47679.8,8,501,001673,230,0.00
50372,HMDPpheno8,caprate,AXB23/PgnJ,m,36384.5,18,501,001690,239,0.00
50372,HMDPpheno8,caprate,AXB24/PgnJ,m,24113.3,19,501,001691,240,-0.71
50372,HMDPpheno8,caprate,AXB24/PgnJ,m,44068.1,20,501,001691,240,0.71
50372,HMDPpheno8,caprate,AXB2/PgnJ,m,51508.9,17,501,001674,237,0.00
50372,HMDPpheno8,caprate,AXB4/PgnJ,m,28061.4,21,501,001676,241,0.00
50372,HMDPpheno8,caprate,AXB5/PgnJ,m,33382.4,22,501,001677,242,0.00
50372,HMDPpheno8,caprate,AXB6/PgnJ,m,47006.0,23,501,001678,243,0.00
50372,HMDPpheno8,caprate,AXB8/PgnJ,m,45260.1,24,501,001679,244,0.00
50372,HMDPpheno8,caprate,BALB/cJ,m,39203.4,31,501,000651,5,-0.57
50372,HMDPpheno8,caprate,BALB/cJ,m,60545.4,122,501,000651,5,1.15
50372,HMDPpheno8,caprate,BALB/cJ,m,38956.9,30,501,000651,5,-0.59
50372,HMDPpheno8,caprate,BTBR T<+> Itpr3<tf>/J,m,29726.7,123,501,002282,1,0.00
50372,HMDPpheno8,caprate,BUB/BnJ,m,55097.8,124,501,000653,24,0.00
50372,HMDPpheno8,caprate,BXA11/PgnJ,m,41773.7,37,501,001699,246,0.00
50372,HMDPpheno8,caprate,BXA12/PgnJ,m,46899.3,38,501,001700,247,0.00
50372,HMDPpheno8,caprate,BXA13/PgnJ,m,44620.4,39,501,001701,248,0.00
50372,HMDPpheno8,caprate,BXA14/PgnJ,m,24149.2,40,501,001702,249,0.00
50372,HMDPpheno8,caprate,BXA16/PgnJ,m,40746.1,41,501,001703,250,0.71
50372,HMDPpheno8,caprate,BXA16/PgnJ,m,31591.1,42,501,001703,250,-0.71
50372,HMDPpheno8,caprate,BXA1/PgnJ,m,30087.9,36,501,001692,245,0.00
50372,HMDPpheno8,caprate,BXA24/PgnJ,m,43736.2,44,501,001710,253,0.00
50372,HMDPpheno8,caprate,BXA25/PgnJ,m,37028.0,45,501,001711,254,0.00
50372,HMDPpheno8,caprate,BXA26/PgnJ,m,47859.6,46,501,001999,255,0.00
50372,HMDPpheno8,caprate,BXA2/PgnJ,m,35010.5,43,501,001693,252,0.00
50372,HMDPpheno8,caprate,BXA4/PgnJ,m,29419.6,47,501,001694,256,0.00
50372,HMDPpheno8,caprate,BXA7/PgnJ,m,36557.9,48,501,001696,257,0.00
50372,HMDPpheno8,caprate,BXA8/PgnJ,m,39863.0,49,501,001697,258,0.00
50372,HMDPpheno8,caprate,BXD11/TyJ,m,58640.9,51,501,000012,423,0.00
50372,HMDPpheno8,caprate,BXD12/TyJ,m,45640.5,52,501,000045,424,0.00
50372,HMDPpheno8,caprate,BXD13/TyJ,m,35079.5,53,501,000040,425,0.00
50372,HMDPpheno8,caprate,BXD14/TyJ,m,34950.2,54,501,000329,426,0.00
50372,HMDPpheno8,caprate,BXD15/TyJ,m,37052.0,55,501,000095,427,0.00
50372,HMDPpheno8,caprate,BXD18/TyJ,m,41954.2,56,501,000015,429,0.00
50372,HMDPpheno8,caprate,BXD19/TyJ,m,41725.9,58,501,000010,430,-0.71
50372,HMDPpheno8,caprate,BXD19/TyJ,m,41731.4,57,501,000010,430,0.71
50372,HMDPpheno8,caprate,BXD1/TyJ,m,37597.4,50,501,000036,422,0.00
50372,HMDPpheno8,caprate,BXD20/TyJ,m,29413.4,60,501,000330,432,0.00
50372,HMDPpheno8,caprate,BXD21/TyJ,m,35942.6,61,501,000077,433,0.00
50372,HMDPpheno8,caprate,BXD22/TyJ,m,35460.4,62,501,000043,434,0.00
50372,HMDPpheno8,caprate,BXD24/TyJ,m,41447.2,63,501,005243,458,0.00
50372,HMDPpheno8,caprate,BXD24/TyJ-Cep290<rd16>/J,m,37284.3,64,501,000031,436,0.00
50372,HMDPpheno8,caprate,BXD28/TyJ,m,34271.3,66,501,000047,439,-0.71
50372,HMDPpheno8,caprate,BXD28/TyJ,m,46955.0,65,501,000047,439,0.71
50372,HMDPpheno8,caprate,BXD29-Tlr4<lps-2J>/J,m,49534.9,67,501,000029,440,0.00
50372,HMDPpheno8,caprate,BXD2/TyJ,m,33013.2,59,501,000075,431,0.00
50372,HMDPpheno8,caprate,BXD32/TyJ,m,36534.6,68,501,000078,443,0.00
50372,HMDPpheno8,caprate,BXD33/TyJ,m,39958.6,69,501,003222,444,0.00
50372,HMDPpheno8,caprate,BXD34/TyJ,m,54728.2,70,501,003223,445,0.00
50372,HMDPpheno8,caprate,BXD36/TyJ,m,39394.4,71,501,003225,447,0.00
50372,HMDPpheno8,caprate,BXD38/TyJ,m,46873.1,72,501,003227,449,0.00
50372,HMDPpheno8,caprate,BXD39/TyJ,m,32373.4,73,501,003228,450,0.00
50372,HMDPpheno8,caprate,BXD40/TyJ,m,50690.4,74,501,003229,451,0.00
50372,HMDPpheno8,caprate,BXD42/TyJ,m,35112.4,75,501,003230,453,0.00
50372,HMDPpheno8,caprate,BXD5/TyJ,m,41734.1,76,501,000037,457,0.00
50372,HMDPpheno8,caprate,BXD6/TyJ,m,40095.5,77,501,000007,454,0.00
50372,HMDPpheno8,caprate,BXD8/TyJ,m,28351.6,78,501,000084,455,0.00
50372,HMDPpheno8,caprate,BXD9/TyJ,m,40456.9,79,501,000105,456,0.00
50372,HMDPpheno8,caprate,BXH10/TyJ,m,41911.8,80,501,000032,470,0.00
50372,HMDPpheno8,caprate,BXH19/TyJ,m,31627.8,81,501,000033,474,0.00
50372,HMDPpheno8,caprate,BXH20/KccJ,m,36261.5,83,501,003784,486,0.00
50372,HMDPpheno8,caprate,BXH22/KccJ,m,46532.2,84,501,003786,488,0.00
50372,HMDPpheno8,caprate,BXH2/TyJ,m,31845.1,82,501,000034,475,0.00
50372,HMDPpheno8,caprate,BXH4/TyJ,m,51147.3,86,501,000011,477,0.71
50372,HMDPpheno8,caprate,BXH4/TyJ,m,34600.6,85,501,000011,477,-0.71
50372,HMDPpheno8,caprate,BXH6/TyJ,m,26003.2,87,501,000038,478,0.00
50372,HMDPpheno8,caprate,BXH7/TyJ,m,48927.6,88,501,000014,479,0.00
50372,HMDPpheno8,caprate,BXH8/TyJ,m,41933.8,89,501,000076,480,0.00
50372,HMDPpheno8,caprate,BXH9/TyJ,m,52527.6,90,501,000008,481,0.00
50372,HMDPpheno8,caprate,C3H/HeJ,m,48313.2,125,501,000659,6,0.71
50372,HMDPpheno8,caprate,C3H/HeJ,m,36935.6,34,501,000659,6,-0.71
50372,HMDPpheno8,caprate,C57BL/6J,m,50817.4,29,501,000664,7,0.29
50372,HMDPpheno8,caprate,C57BL/6J,m,39330.8,25,501,000664,7,-1.14
50372,HMDPpheno8,caprate,C57BL/6J,m,51440.7,26,501,000664,7,0.37
50372,HMDPpheno8,caprate,C57BL/6J,m,41751.8,27,501,000664,7,-0.84
50372,HMDPpheno8,caprate,C57BL/6J,m,59101.4,28,501,000664,7,1.33
50372,HMDPpheno8,caprate,C57L/J,m,51221.3,126,501,000668,37,0.00
50372,HMDPpheno8,caprate,C58/J,m,31383.5,127,501,000669,28,0.00
50372,HMDPpheno8,caprate,CAST/EiJ,m,34295.2,128,501,000928,2,0.00
50372,HMDPpheno8,caprate,CBA/J,m,49705.5,129,501,000656,16,0.00
50372,HMDPpheno8,caprate,CE/J,m,56694.0,130,501,000657,25,0.00
50372,HMDPpheno8,caprate,CXB11/HiAJ,m,44441.9,95,501,001632,402,0.71
50372,HMDPpheno8,caprate,CXB11/HiAJ,m,42818.7,94,501,001632,402,-0.71
50372,HMDPpheno8,caprate,CXB12/HiAJ,m,37063.5,96,501,001633,403,-0.71
50372,HMDPpheno8,caprate,CXB12/HiAJ,m,44913.2,97,501,001633,403,0.71
50372,HMDPpheno8,caprate,CXB13/HiAJ,m,34813.1,98,501,001634,404,-0.73
50372,HMDPpheno8,caprate,CXB13/HiAJ,m,51562.3,100,501,001634,404,1.14
50372,HMDPpheno8,caprate,CXB13/HiAJ,m,37689.9,99,501,001634,404,-0.41
50372,HMDPpheno8,caprate,CXB1/ByJ,m,45064.6,91,501,000351,400,-0.12
50372,HMDPpheno8,caprate,CXB1/ByJ,m,34235.8,93,501,000351,400,-0.94
50372,HMDPpheno8,caprate,CXB1/ByJ,m,60611.0,92,501,000351,400,1.05
50372,HMDPpheno8,caprate,CXB2/ByJ,m,57400.8,102,501,000352,413,0.90
50372,HMDPpheno8,caprate,CXB2/ByJ,m,51746.8,101,501,000352,413,0.18
50372,HMDPpheno8,caprate,CXB2/ByJ,m,41959.7,103,501,000352,413,-1.08
50372,HMDPpheno8,caprate,CXB3/ByJ,m,29708.9,105,501,000353,405,-0.71
50372,HMDPpheno8,caprate,CXB3/ByJ,m,40226.3,104,501,000353,405,0.71
50372,HMDPpheno8,caprate,CXB4/ByJ,m,29030.2,106,501,000354,414,-0.71
50372,HMDPpheno8,caprate,CXB4/ByJ,m,30267.5,107,501,000354,414,0.71
50372,HMDPpheno8,caprate,CXB6/ByJ,m,31654.6,109,501,000356,407,-1.13
50372,HMDPpheno8,caprate,CXB6/ByJ,m,50794.1,108,501,000356,407,0.38
50372,HMDPpheno8,caprate,CXB6/ByJ,m,55546.0,110,501,000356,407,0.75
50372,HMDPpheno8,caprate,CXB7/ByJ,m,41098.0,111,501,000357,408,-0.71
50372,HMDPpheno8,caprate,CXB7/ByJ,m,47503.5,112,501,000357,408,0.71
50372,HMDPpheno8,caprate,CXB8/HiAJ,m,32120.1,114,501,001629,409,-0.28
50372,HMDPpheno8,caprate,CXB8/HiAJ,m,41672.5,113,501,001629,409,1.11
50372,HMDPpheno8,caprate,CXB8/HiAJ,m,28300.1,115,501,001629,409,-0.83
50372,HMDPpheno8,caprate,CXB9/HiAJ,m,34537.5,117,501,001630,410,-0.78
50372,HMDPpheno8,caprate,CXB9/HiAJ,m,44401.2,116,501,001630,410,1.13
50372,HMDPpheno8,caprate,CXB9/HiAJ,m,36780.2,118,501,001630,410,-0.35
50372,HMDPpheno8,caprate,DBA/2J,m,42279.2,33,501,000671,8,-0.55
50372,HMDPpheno8,caprate,DBA/2J,m,53188.4,131,501,000671,8,1.49
50372,HMDPpheno8,caprate,DBA/2J,m,42168.1,132,501,000671,8,-0.57
50372,HMDPpheno8,caprate,DBA/2J,m,43148.1,32,501,000671,8,-0.38
50372,HMDPpheno8,caprate,FVB/NJ,m,45509.6,133,501,001800,9,0.00
50372,HMDPpheno8,caprate,I/LnJ,m,58226.4,134,501,000674,30,0.00
50372,HMDPpheno8,caprate,KK/HlJ,m,57519.2,135,501,002106,18,0.00
50372,HMDPpheno8,caprate,LG/J,m,44634.1,136,501,000675,78,0.00
50372,HMDPpheno8,caprate,LP/J,m,46300.9,137,501,000676,10,0.00
50372,HMDPpheno8,caprate,MA/MyJ,m,69302.7,138,501,000677,20,0.00
50372,HMDPpheno8,caprate,NOD/ShiLtJ,m,52268.7,139,501,001976,13,0.00
50372,HMDPpheno8,caprate,NON/ShiLtJ,m,41863.3,140,501,002423,34,0.00
50372,HMDPpheno8,caprate,NZW/LacJ,m,41822.3,141,501,001058,36,0.00
50372,HMDPpheno8,caprate,PL/J,m,54900.8,142,501,000680,14,0.00
50372,HMDPpheno8,caprate,RIIIS/J,m,43299.0,143,501,000683,26,0.00
50372,HMDPpheno8,caprate,SEA/GnJ,m,43912.1,144,501,000644,29,0.00
50372,HMDPpheno8,caprate,SJL/J,m,28666.0,145,501,000686,17,0.00
50372,HMDPpheno8,caprate,SM/J,m,79053.8,146,501,000687,31,0.00
50372,HMDPpheno8,caprate,SWR/J,m,48155.0,147,501,000689,12,0.00
