measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD1,m,69.54,BXD1_HFD_5,1049,,1101,0.66
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD1,m,33.986,BXD1_HFD_4,1049,,1101,-1.25
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD1,m,41.664,BXD1_HFD_3,1049,,1101,-0.84
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD1,m,77.15,BXD1_HFD_2,1049,,1101,1.07
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD1,m,63.87,BXD1_HFD_1,1049,,1101,0.36
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,72.91,BXD100_HFD_3_2,1049,,1100,-0.5
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,72.91,BXD100_HFD_4,1049,,1100,-0.5
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,98.75,BXD100_HFD_4_2,1049,,1100,-0.32
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,118.7,BXD100_HFD_5_2,1049,,1100,-0.18
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,251.6,BXD100_HFD_2_2,1049,,1100,0.77
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,477.9,BXD100_HFD_1_2,1049,,1100,2.39
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,24.762,BXD100_HFD_2,1049,,1100,-0.85
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,80.29,BXD100_HFD_1,1049,,1100,-0.45
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD100,m,92.4,BXD100_HFD_3,1049,,1100,-0.36
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD11,m,192.5,BXD11_HFD_4,1049,,1111,-0.66
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD11,m,420.5,BXD11_HFD_3,1049,,1111,1.15
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD11,m,215.1,BXD11_HFD_1,1049,,1111,-0.49
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD12,m,106.3,BXD12_HFD_4,1049,,3374,1.08
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD12,m,57.8,BXD12_HFD_2,1049,,3374,-0.2
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD12,m,31.71,BXD12_HFD_1,1049,,3374,-0.89
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD27,m,186.3,BXD27_HFD_1,1049,,1127,-0.61
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD27,m,845.0,BXD27_HFD_1_2,1049,,1127,1.61
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD27,m,458.3,BXD27_HFD_2,1049,,1127,0.31
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD27,m,115.5,BXD27_HFD_3,1049,,1127,-0.85
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD27,m,228.8,BXD27_HFD_4,1049,,1127,-0.47
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD32,m,36.258,BXD32_HFD_2,1049,,1132,-1.09
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD32,m,112.5,BXD32_HFD_3,1049,,1132,0.53
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD32,m,61.69,BXD32_HFD_4,1049,,1132,-0.55
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD32,m,139.3,BXD32_HFD_5,1049,,1132,1.11
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD34,m,232.6,BXD34_HFD_1,1049,,1134,1.49
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD34,m,68.58,BXD34_HFD_2,1049,,1134,-0.49
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD34,m,81.17,BXD34_HFD_3,1049,,1134,-0.34
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD34,m,55.27,BXD34_HFD_4,1049,,1134,-0.65
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD39,m,1383.0,BXD39_HFD_1,1049,,1139,1.15
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD39,m,158.2,BXD39_HFD_4,1049,,1139,-0.58
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD39,m,163.4,BXD39_HFD_5,1049,,1139,-0.57
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD40,m,151.8,BXD40_HFD_1,1049,,1140,1.29
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD40,m,126.0,BXD40_HFD_2,1049,,1140,0.28
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD40,m,101.6,BXD40_HFD_3,1049,,1140,-0.68
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD40,m,95.99,BXD40_HFD_4,1049,,1140,-0.89
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD43,m,161.8,BXD43_HFD_2,1049,,1143,0.76
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD43,m,32.132,BXD43_HFD_1,1049,,1143,-0.74
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD43,m,215.0,BXD43_HFD_3,1049,,1143,1.38
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD43,m,29.68,BXD43_HFD_4,1049,,1143,-0.77
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD43,m,41.662,BXD43_HFD_5,1049,,1143,-0.63
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD45,m,62.7,BXD45_HFD_2,1049,,1145,0.85
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD45,m,33.508,BXD45_HFD_3,1049,,1145,-1.32
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD45,m,60.54,BXD45_HFD_4,1049,,1145,0.69
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD45,m,40.056,BXD45_HFD_5,1049,,1145,-0.83
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD45,m,59.63,BXD45_HFD_1,1049,,1145,0.62
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48,m,210.9,BXD48_HFD_5,1049,,1148,-0.51
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48,m,664.4,BXD48_HFD_1,1049,,1148,1.56
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48,m,79.64,BXD48_HFD_2,1049,,1148,-1.11
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48,m,373.4,BXD48_HFD_3,1049,,1148,0.23
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48,m,289.6,BXD48_HFD_4,1049,,1148,-0.16
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48a,m,542.5,BXD48a_HFD_3,1049,,3375,-0.42
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48a,m,2526.0,BXD48a_HFD_4,1049,,3375,1.47
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48a,m,204.6,BXD48a_HFD_5,1049,,3375,-0.75
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD48a,m,667.9,BXD48a_HFD_2,1049,,3375,-0.3
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD49,m,51.79,BXD49_HFD_5,1049,,1149,-0.58
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD49,m,101.0,BXD49_HFD_1,1049,,1149,-0.39
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD49,m,659.6,BXD49_HFD_2,1049,,1149,1.78
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD49,m,68.51,BXD49_HFD_3,1049,,1149,-0.51
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD49,m,124.6,BXD49_HFD_4,1049,,1149,-0.3
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD51,m,1174.0,BXD51_HFD_2,1049,,1151,1.03
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD51,m,810.9,BXD51_HFD_3,1049,,1151,-0.06
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD51,m,511.1,BXD51_HFD_5,1049,,1151,-0.97
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD53,m,262.5,BXD53_HFD_1,1049,,1153,-0.39
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD53,m,119.7,BXD53_HFD_2,1049,,1153,-1.16
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD53,m,494.2,BXD53_HFD_3,1049,,1153,0.87
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD53,m,557.5,BXD53_HFD_4,1049,,1153,1.21
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD53,m,236.2,BXD53_HFD_5,1049,,1153,-0.53
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD55,m,96.1,BXD55_HFD_1,1049,,1155,0.6
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD55,m,86.93,BXD55_HFD_2,1049,,1155,0.24
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD55,m,61.53,BXD55_HFD_3,1049,,1155,-0.75
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD55,m,111.2,BXD55_HFD_4,1049,,1155,1.19
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD55,m,48.344,BXD55_HFD_5,1049,,1155,-1.27
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD6,m,198.6,BXD6_HFD_4,1049,,1106,-0.41
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD6,m,4264.0,BXD6_HFD_1,1049,,1106,1.79
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD6,m,226.8,BXD6_HFD_2,1049,,1106,-0.4
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD6,m,59.71,BXD6_HFD_3,1049,,1106,-0.49
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD6,m,60.89,BXD6_HFD_5,1049,,1106,-0.49
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD62,m,160.4,BXD62_HFD_3,1049,,1162,0.18
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD62,m,219.5,BXD62_HFD_2,1049,,1162,1.34
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD62,m,114.9,BXD62_HFD_4,1049,,1162,-0.71
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD62,m,109.9,BXD62_HFD_5,1049,,1162,-0.81
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD63,m,583.4,BXD63_HFD_1,1049,,1163,0.32
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD63,m,685.8,BXD63_HFD_2,1049,,1163,1.0
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD63,m,636.6,BXD63_HFD_3,1049,,1163,0.67
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD63,m,318.0,BXD63_HFD_4,1049,,1163,-1.47
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD63,m,458.7,BXD63_HFD_5,1049,,1163,-0.52
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD64,m,289.9,BXD64_HFD_2,1049,,1164,0.74
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD64,m,352.9,BXD64_HFD_1,1049,,1164,1.36
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD64,m,161.8,BXD64_HFD_3,1049,,1164,-0.53
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD64,m,117.0,BXD64_HFD_4,1049,,1164,-0.98
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD64,m,155.7,BXD64_HFD_5,1049,,1164,-0.59
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD66,m,198.5,BXD66_HFD_1,1049,,1166,0.51
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD66,m,68.4,BXD66_HFD_2,1049,,1166,-1.15
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD66,m,209.3,BXD66_HFD_3,1049,,1166,0.64
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD67,m,195.1,BXD67_HFD_3,1049,,1167,-0.59
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD67,m,157.9,BXD67_HFD_4,1049,,1167,-0.82
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD67,m,313.9,BXD67_HFD_5,1049,,1167,0.15
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD67,m,559.7,BXD67_HFD_2,1049,,1167,1.67
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD67,m,223.7,BXD67_HFD_1,1049,,1167,-0.41
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD69,m,33.446,BXD69_HFD_1,1049,,1169,-1.36
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD69,m,116.9,BXD69_HFD_4,1049,,1169,-0.1
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD69,m,183.6,BXD69_HFD_5,1049,,1169,0.92
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD69,m,158.7,BXD69_HFD_2,1049,,1169,0.54
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD73,m,61.82,BXD73_HFD_1,1049,,1173,-0.22
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD73,m,42.274,BXD73_HFD_2,1049,,1173,-0.87
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD73,m,100.7,BXD73_HFD_5,1049,,1173,1.09
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD75,m,300.8,BXD75_HFD_1,1049,,1175,-0.48
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD75,m,751.2,BXD75_HFD_2,1049,,1175,0.84
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD75,m,58.94,BXD75_HFD_4,1049,,1175,-1.18
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD75,m,746.3,BXD75_HFD_5,1049,,1175,0.82
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD77,m,97.71,BXD77_HFD_1,1049,,1177,-0.36
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD77,m,137.1,BXD77_HFD_2,1049,,1177,-0.13
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD77,m,471.8,BXD77_HFD_3,1049,,1177,1.75
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD77,m,38.746,BXD77_HFD_4,1049,,1177,-0.69
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD77,m,59.76,BXD77_HFD_5,1049,,1177,-0.57
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD79,m,79.56,BXD79_HFD_2,1049,,1179,-1.39
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD79,m,479.5,BXD79_HFD_1,1049,,1179,0.42
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD79,m,499.2,BXD79_HFD_3,1049,,1179,0.51
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD79,m,246.3,BXD79_HFD_4,1049,,1179,-0.64
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD79,m,631.4,BXD79_HFD_5,1049,,1179,1.11
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD8,m,30.702,BXD8_HFD_3,1049,,1108,-0.53
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD8,m,351.6,BXD8_HFD_4,1049,,1108,1.15
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD8,m,12.31,BXD8_HFD_1,1049,,1108,-0.62
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD81,m,392.3,BXD81_HFD_4,1049,,1181,0.42
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD81,m,60.99,BXD81_HFD_5,1049,,1181,-0.82
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD81,m,202.7,BXD81_HFD_2,1049,,1181,-0.29
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD81,m,689.3,BXD81_HFD_3,1049,,1181,1.53
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD81,m,54.87,BXD81_HFD_1,1049,,1181,-0.84
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD84,m,107.1,BXD84_HFD_4,1049,,1184,-0.92
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD84,m,714.2,BXD84_HFD_5,1049,,1184,1.18
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD84,m,229.4,BXD84_HFD_1,1049,,1184,-0.5
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD84,m,654.7,BXD84_HFD_2,1049,,1184,0.98
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD84,m,160.9,BXD84_HFD_3,1049,,1184,-0.74
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD87,m,223.0,BXD87_HFD_5,1049,,1187,0.95
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD87,m,44.64,BXD87_HFD_2,1049,,1187,-0.77
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD87,m,205.2,BXD87_HFD_3,1049,,1187,0.78
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD87,m,26.104,BXD87_HFD_4,1049,,1187,-0.95
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD89,m,39.778,BXD89_HFD_3,1049,,1189,-0.82
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD89,m,40.938,BXD89_HFD_1,1049,,1189,-0.73
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD89,m,68.23,BXD89_HFD_2,1049,,1189,1.33
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD89,m,61.51,BXD89_HFD_4,1049,,1189,0.82
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD89,m,42.74,BXD89_HFD_5,1049,,1189,-0.6
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD90,m,94.1,BXD90_HFD_1,1049,,1190,-0.9
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD90,m,146.1,BXD90_HFD_2,1049,,1190,0.36
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD90,m,101.8,BXD90_HFD_3,1049,,1190,-0.71
112669,Schoonjans1,TCA_plasma_t0_HFD,BXD90,m,182.9,BXD90_HFD_4,1049,,1190,1.25
112669,Schoonjans1,TCA_plasma_t0_HFD,C57BL/6J,m,284.3,C57BL/6J_HFD_1,1049,000664,7,-0.44
112669,Schoonjans1,TCA_plasma_t0_HFD,C57BL/6J,m,804.4,C57BL/6J_HFD_2,1049,000664,7,1.15
112669,Schoonjans1,TCA_plasma_t0_HFD,C57BL/6J,m,200.3,C57BL/6J_HFD_5,1049,000664,7,-0.7
112669,Schoonjans1,TCA_plasma_t0_HFD,DBA/2J,m,45.806,DBA/2J_HFD_1,1049,000671,8,-1.15
112669,Schoonjans1,TCA_plasma_t0_HFD,DBA/2J,m,160.7,DBA/2J_HFD_2,1049,000671,8,0.51
112669,Schoonjans1,TCA_plasma_t0_HFD,DBA/2J,m,170.4,DBA/2J_HFD_4,1049,000671,8,0.65
