measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110030,Zaytseva1,gp24,BALIN_AB,m,0.44102,X3,651,,3001,0.71
110030,Zaytseva1,gp24,BALIN_AB,m,0.23349,X4,651,,3001,-0.71
110030,Zaytseva1,gp24,BEW_BG,f,0.11496,N_107,651,,3002,0.0
110030,Zaytseva1,gp24,BEW_BG,m,0.28632,N_106,651,,3002,0.0
110030,Zaytseva1,gp24,BOLSEN_FG,m,0.05576,X225,651,,3003,-0.71
110030,Zaytseva1,gp24,BOLSEN_FG,m,1.3535,X226,651,,3003,0.71
110030,Zaytseva1,gp24,CAMERON_GA,f,0.11957,N_248,651,,3004,-0.4
110030,Zaytseva1,gp24,CAMERON_GA,f,0.12671,X196,651,,3004,-0.3
110030,Zaytseva1,gp24,CAMERON_GA,f,0.13219,X198,651,,3004,-0.22
110030,Zaytseva1,gp24,CAMERON_GA,f,0.26558,X204,651,,3004,1.74
110030,Zaytseva1,gp24,CAMERON_GA,f,0.09098,X205,651,,3004,-0.82
110030,Zaytseva1,gp24,CAMERON_GA,m,0.15155,N_247,651,,3004,-0.9
110030,Zaytseva1,gp24,CAMERON_GA,m,0.19661,X195,651,,3004,-0.17
110030,Zaytseva1,gp24,CAMERON_GA,m,0.27361,X197,651,,3004,1.08
110030,Zaytseva1,gp24,CC008/Geni,f,0.10641,N_227,651,,1715,-0.69
110030,Zaytseva1,gp24,CC008/Geni,f,0.50385,N_296,651,,1715,1.43
110030,Zaytseva1,gp24,CC008/Geni,f,0.22532,N_94,651,,1715,-0.06
110030,Zaytseva1,gp24,CC008/Geni,f,0.1086,X61,651,,1715,-0.68
110030,Zaytseva1,gp24,CC008/Geni,m,0.16727,N_295,651,,1715,-0.15
110030,Zaytseva1,gp24,CC008/Geni,m,0.09888,N_93,651,,1715,-0.87
110030,Zaytseva1,gp24,CC008/Geni,m,0.13458,X26,651,,1715,-0.49
110030,Zaytseva1,gp24,CC008/Geni,m,0.34268,X59,651,,1715,1.71
110030,Zaytseva1,gp24,CC008/Geni,m,0.1622,X60,651,,1715,-0.2
110030,Zaytseva1,gp24,CC010/Geni,f,0.06725,N_223,651,,1716,-0.84
110030,Zaytseva1,gp24,CC010/Geni,f,0.11625,N_302,651,,1716,1.45
110030,Zaytseva1,gp24,CC010/Geni,f,0.07675,X115,651,,1716,-0.39
110030,Zaytseva1,gp24,CC010/Geni,f,0.08059,X261,651,,1716,-0.22
110030,Zaytseva1,gp24,CC010/Geni,m,0.30597,N_274,651,,1716,0.71
110030,Zaytseva1,gp24,CC010/Geni,m,0.16113,N_301,651,,1716,-0.71
110030,Zaytseva1,gp24,CC012/Geni,f,0.20462,116,651,,1717,0.91
110030,Zaytseva1,gp24,CC012/Geni,f,0.2007,N_13,651,,1717,0.81
110030,Zaytseva1,gp24,CC012/Geni,f,0.13172,N_147,651,,1717,-0.99
110030,Zaytseva1,gp24,CC012/Geni,f,0.14196,N_50,651,,1717,-0.73
110030,Zaytseva1,gp24,CC012/Geni,m,0.15057,N_146,651,,1717,0.71
110030,Zaytseva1,gp24,CC012/Geni,m,0.12036,N_49,651,,1717,-0.71
110030,Zaytseva1,gp24,CC013/Geni,f,0.13107,N_122,651,,1718,-1.08
110030,Zaytseva1,gp24,CC013/Geni,f,0.15358,N_185,651,,1718,0.17
110030,Zaytseva1,gp24,CC013/Geni,f,0.1667,N_64,651,,1718,0.9
110030,Zaytseva1,gp24,CC013/Geni,m,0.16976,N_121,651,,1718,-0.53
110030,Zaytseva1,gp24,CC013/Geni,m,0.1435,N_184,651,,1718,-0.62
110030,Zaytseva1,gp24,CC013/Geni,m,0.67468,N_63,651,,1718,1.15
110030,Zaytseva1,gp24,CC016/Geni,f,0.07431,N_46,651,,1719,-0.96
110030,Zaytseva1,gp24,CC016/Geni,f,0.26201,N_48,651,,1719,1.04
110030,Zaytseva1,gp24,CC016/Geni,f,0.15646,X35,651,,1719,-0.08
110030,Zaytseva1,gp24,CC016/Geni,m,0.18386,14,651,,1719,-0.46
110030,Zaytseva1,gp24,CC016/Geni,m,0.15027,N_45,651,,1719,-0.68
110030,Zaytseva1,gp24,CC016/Geni,m,0.49053,N_47,651,,1719,1.49
110030,Zaytseva1,gp24,CC016/Geni,m,0.20262,X36,651,,1719,-0.34
110030,Zaytseva1,gp24,CC020/Geni,f,0.08527,52,651,,1720,-0.8
110030,Zaytseva1,gp24,CC020/Geni,f,0.15371,53,651,,1720,-0.17
110030,Zaytseva1,gp24,CC020/Geni,f,0.12629,N_233,651,,1720,-0.43
110030,Zaytseva1,gp24,CC020/Geni,f,0.16432,N_320,651,,1720,-0.08
110030,Zaytseva1,gp24,CC020/Geni,f,0.11444,N_57,651,,1720,-0.53
110030,Zaytseva1,gp24,CC020/Geni,f,0.15276,X257,651,,1720,-0.18
110030,Zaytseva1,gp24,CC020/Geni,f,0.41308,X259,651,,1720,2.2
110030,Zaytseva1,gp24,CC020/Geni,m,0.13671,N_319,651,,1720,-0.35
110030,Zaytseva1,gp24,CC020/Geni,m,0.19293,N_56,651,,1720,0.55
110030,Zaytseva1,gp24,CC020/Geni,m,0.0943,X217,651,,1720,-1.03
110030,Zaytseva1,gp24,CC020/Geni,m,0.25001,X256,651,,1720,1.46
110030,Zaytseva1,gp24,CC020/Geni,m,0.12045,X258,651,,1720,-0.62
110030,Zaytseva1,gp24,CC022/Geni,f,0.29866,N_273,651,,3056,0.0
110030,Zaytseva1,gp24,CC022/Geni,m,0.07831,N_272,651,,3056,0.0
110030,Zaytseva1,gp24,CC023/Geni,f,0.14708,N_246,651,,1721,-0.27
110030,Zaytseva1,gp24,CC023/Geni,f,0.11982,N_290,651,,1721,-0.88
110030,Zaytseva1,gp24,CC023/Geni,f,0.22435,X144,651,,1721,1.44
110030,Zaytseva1,gp24,CC023/Geni,f,0.14644,X25,651,,1721,-0.29
110030,Zaytseva1,gp24,CC023/Geni,m,0.15094,N_245,651,,1721,-0.5
110030,Zaytseva1,gp24,CC023/Geni,m,0.13152,N_289,651,,1721,-0.76
110030,Zaytseva1,gp24,CC023/Geni,m,0.31788,X101,651,,1721,1.69
110030,Zaytseva1,gp24,CC023/Geni,m,0.19723,X143,651,,1721,0.11
110030,Zaytseva1,gp24,CC023/Geni,m,0.14812,X23,651,,1721,-0.54
110030,Zaytseva1,gp24,CC024/Geni,f,0.31348,N_228,651,,1722,2.15
110030,Zaytseva1,gp24,CC024/Geni,f,0.19247,N_258,651,,1722,0.22
110030,Zaytseva1,gp24,CC024/Geni,f,0.14645,X169,651,,1722,-0.51
110030,Zaytseva1,gp24,CC024/Geni,f,0.15634,X170,651,,1722,-0.35
110030,Zaytseva1,gp24,CC024/Geni,f,0.1237,X211,651,,1722,-0.87
110030,Zaytseva1,gp24,CC024/Geni,f,0.1589,X212,651,,1722,-0.31
110030,Zaytseva1,gp24,CC024/Geni,f,0.15809,X214,651,,1722,-0.32
110030,Zaytseva1,gp24,CC024/Geni,m,0.2208,N_124,651,,1722,-0.71
110030,Zaytseva1,gp24,CC024/Geni,m,0.23645,N_257,651,,1722,0.71
110030,Zaytseva1,gp24,CC025/Geni,f,0.08399,N_329,651,,1723,-0.78
110030,Zaytseva1,gp24,CC025/Geni,f,0.12702,N_330,651,,1723,-0.34
110030,Zaytseva1,gp24,CC025/Geni,f,0.27194,X90,651,,1723,1.13
110030,Zaytseva1,gp24,CC025/Geni,m,0.0749,N_22,651,,1723,-0.64
110030,Zaytseva1,gp24,CC025/Geni,m,0.33347,N_263,651,,1723,1.42
110030,Zaytseva1,gp24,CC025/Geni,m,0.15098,N_264,651,,1723,-0.03
110030,Zaytseva1,gp24,CC025/Geni,m,0.06019,N_328,651,,1723,-0.75
110030,Zaytseva1,gp24,CC026/Geni,f,0.11083,N_278,651,,1724,-0.71
110030,Zaytseva1,gp24,CC026/Geni,f,0.2027,X234,651,,1724,0.71
110030,Zaytseva1,gp24,CC026/Geni,m,0.15884,N_277,651,,1724,0.51
110030,Zaytseva1,gp24,CC026/Geni,m,0.16326,X233,651,,1724,0.65
110030,Zaytseva1,gp24,CC026/Geni,m,0.10638,X235,651,,1724,-1.15
110030,Zaytseva1,gp24,CC027/Geni,f,0.37791,N_280,651,,1725,1.2
110030,Zaytseva1,gp24,CC027/Geni,f,0.14936,N_332,651,,1725,-0.85
110030,Zaytseva1,gp24,CC027/Geni,f,0.29333,X104,651,,1725,0.44
110030,Zaytseva1,gp24,CC027/Geni,f,0.15507,X105,651,,1725,-0.8
110030,Zaytseva1,gp24,CC027/Geni,m,0.16388,N_279,651,,1725,-1.15
110030,Zaytseva1,gp24,CC027/Geni,m,0.27638,N_331,651,,1725,0.51
110030,Zaytseva1,gp24,CC027/Geni,m,0.28554,X103,651,,1725,0.64
110030,Zaytseva1,gp24,CC028/Geni,f,0.1475,41,651,,3057,-1.0
110030,Zaytseva1,gp24,CC028/Geni,f,0.17095,N_154,651,,3057,-0.71
110030,Zaytseva1,gp24,CC028/Geni,f,0.32596,N_298,651,,3057,1.22
110030,Zaytseva1,gp24,CC028/Geni,f,0.19469,X106,651,,3057,-0.41
110030,Zaytseva1,gp24,CC028/Geni,f,0.30048,X107,651,,3057,0.91
110030,Zaytseva1,gp24,CC028/Geni,m,0.15286,N_153,651,,3057,0.02
110030,Zaytseva1,gp24,CC028/Geni,m,0.26303,N_297,651,,3057,1.36
110030,Zaytseva1,gp24,CC028/Geni,m,0.12102,X108,651,,3057,-0.37
110030,Zaytseva1,gp24,CC028/Geni,m,0.06803,X176,651,,3057,-1.01
110030,Zaytseva1,gp24,CC030/Geni,f,0.1011,N_221,651,,1726,-1.62
110030,Zaytseva1,gp24,CC030/Geni,f,0.18206,N_284,651,,1726,0.41
110030,Zaytseva1,gp24,CC030/Geni,f,0.19043,N_74,651,,1726,0.62
110030,Zaytseva1,gp24,CC030/Geni,f,0.20068,N_76,651,,1726,0.87
110030,Zaytseva1,gp24,CC030/Geni,f,0.15459,X54,651,,1726,-0.28
110030,Zaytseva1,gp24,CC030/Geni,m,0.47756,N_283,651,,1726,1.11
110030,Zaytseva1,gp24,CC030/Geni,m,0.0349,N_75,651,,1726,-0.84
110030,Zaytseva1,gp24,CC030/Geni,m,0.16291,X53,651,,1726,-0.27
110030,Zaytseva1,gp24,CC031/Geni,f,0.10189,X123,651,,1727,-0.44
110030,Zaytseva1,gp24,CC031/Geni,f,0.07647,X17,651,,1727,-0.71
110030,Zaytseva1,gp24,CC031/Geni,f,0.25348,X194,651,,1727,1.14
110030,Zaytseva1,gp24,CC031/Geni,m,0.11281,X122,651,,1727,-0.71
110030,Zaytseva1,gp24,CC031/Geni,m,0.16112,X16,651,,1727,0.71
110030,Zaytseva1,gp24,CC032/Geni,f,0.32281,2,651,,1728,0.55
110030,Zaytseva1,gp24,CC032/Geni,f,0.03175,N_191,651,,1728,-1.12
110030,Zaytseva1,gp24,CC032/Geni,f,0.41647,N_254,651,,1728,1.09
110030,Zaytseva1,gp24,CC032/Geni,f,0.13644,X200,651,,1728,-0.52
110030,Zaytseva1,gp24,CC032/Geni,m,0.13279,N_155,651,,1728,-0.46
110030,Zaytseva1,gp24,CC032/Geni,m,0.10061,N_253,651,,1728,-0.66
110030,Zaytseva1,gp24,CC032/Geni,m,0.42467,X199,651,,1728,1.35
110030,Zaytseva1,gp24,CC032/Geni,m,0.08551,X27,651,,1728,-0.76
110030,Zaytseva1,gp24,CC032/Geni,m,0.0973,X28,651,,1728,-0.68
110030,Zaytseva1,gp24,CC032/Geni,m,0.40348,X29,651,,1728,1.22
110030,Zaytseva1,gp24,CC033/Geni,f,0.44435,N_240,651,,1729,1.73
110030,Zaytseva1,gp24,CC033/Geni,f,0.10026,N_241,651,,1729,-0.5
110030,Zaytseva1,gp24,CC033/Geni,f,0.17724,N_288,651,,1729,0.0
110030,Zaytseva1,gp24,CC033/Geni,f,0.08095,X132,651,,1729,-0.63
110030,Zaytseva1,gp24,CC033/Geni,f,0.08669,X88,651,,1729,-0.59
110030,Zaytseva1,gp24,CC033/Geni,m,0.1684,N_287,651,,1729,0.41
110030,Zaytseva1,gp24,CC033/Geni,m,0.13423,X13,651,,1729,-1.2
110030,Zaytseva1,gp24,CC033/Geni,m,0.1839,X131,651,,1729,1.13
110030,Zaytseva1,gp24,CC033/Geni,m,0.15239,X87,651,,1729,-0.34
110030,Zaytseva1,gp24,CC042/Geni,f,0.09135,N_226,651,,1731,-0.82
110030,Zaytseva1,gp24,CC042/Geni,f,0.38315,N_256,651,,1731,0.26
110030,Zaytseva1,gp24,CC042/Geni,f,0.30871,N_322,651,,1731,-0.01
110030,Zaytseva1,gp24,CC042/Geni,f,0.87601,X129,651,,1731,2.1
110030,Zaytseva1,gp24,CC042/Geni,f,0.21037,X179,651,,1731,-0.38
110030,Zaytseva1,gp24,CC042/Geni,f,0.12443,X180,651,,1731,-0.7
110030,Zaytseva1,gp24,CC042/Geni,f,0.19271,X33,651,,1731,-0.45
110030,Zaytseva1,gp24,CC042/Geni,m,0.55706,N_255,651,,1731,0.39
110030,Zaytseva1,gp24,CC042/Geni,m,0.16289,N_321,651,,1731,-1.12
110030,Zaytseva1,gp24,CC042/Geni,m,0.76319,X128,651,,1731,1.18
110030,Zaytseva1,gp24,CC042/Geni,m,0.33637,X178,651,,1731,-0.45
110030,Zaytseva1,gp24,CC043/Geni,f,0.14463,170,651,,1732,-0.28
110030,Zaytseva1,gp24,CC043/Geni,f,0.18304,N_276,651,,1732,1.57
110030,Zaytseva1,gp24,CC043/Geni,f,0.14147,X63,651,,1732,-0.43
110030,Zaytseva1,gp24,CC043/Geni,f,0.15522,X65,651,,1732,0.23
110030,Zaytseva1,gp24,CC043/Geni,f,0.12771,X67,651,,1732,-1.1
110030,Zaytseva1,gp24,CC043/Geni,m,0.19157,N_275,651,,1732,1.04
110030,Zaytseva1,gp24,CC043/Geni,m,0.17881,N_336,651,,1732,0.76
110030,Zaytseva1,gp24,CC043/Geni,m,0.11726,X62,651,,1732,-0.59
110030,Zaytseva1,gp24,CC043/Geni,m,0.15317,X64,651,,1732,0.2
110030,Zaytseva1,gp24,CC043/Geni,m,0.07984,X66,651,,1732,-1.4
110030,Zaytseva1,gp24,CC045/Geni,f,0.09125,N_262,651,,3005,0.0
110030,Zaytseva1,gp24,CC045/Geni,m,0.09967,N_261,651,,3005,0.0
110030,Zaytseva1,gp24,CC052/Geni,f,0.14995,160,651,,3058,-0.23
110030,Zaytseva1,gp24,CC052/Geni,f,0.16558,N_170,651,,3058,0.19
110030,Zaytseva1,gp24,CC052/Geni,f,0.11428,N_25,651,,3058,-1.18
110030,Zaytseva1,gp24,CC052/Geni,f,0.20457,N_335,651,,3058,1.23
110030,Zaytseva1,gp24,CC052/Geni,m,0.1118,N_24,651,,3058,0.71
110030,Zaytseva1,gp24,CC052/Geni,m,0.10312,X12,651,,3058,-0.71
110030,Zaytseva1,gp24,CC054/Geni,f,0.23413,N_193,651,,3059,0.61
110030,Zaytseva1,gp24,CC054/Geni,f,0.22984,N_43,651,,3059,0.55
110030,Zaytseva1,gp24,CC054/Geni,f,0.10671,N_44,651,,3059,-1.15
110030,Zaytseva1,gp24,CC054/Geni,m,0.1726,N_42,651,,3059,0.0
110030,Zaytseva1,gp24,CC056/Geni,f,0.13313,N_252,651,,1733,-0.43
110030,Zaytseva1,gp24,CC056/Geni,f,0.24482,N_314,651,,1733,1.14
110030,Zaytseva1,gp24,CC056/Geni,f,0.11305,X127,651,,1733,-0.71
110030,Zaytseva1,gp24,CC056/Geni,m,0.18513,N_251,651,,1733,-0.04
110030,Zaytseva1,gp24,CC056/Geni,m,0.09774,N_313,651,,1733,-0.95
110030,Zaytseva1,gp24,CC056/Geni,m,0.15651,N_79,651,,1733,-0.34
110030,Zaytseva1,gp24,CC056/Geni,m,0.35177,X124,651,,1733,1.69
110030,Zaytseva1,gp24,CC056/Geni,m,0.15422,X126,651,,1733,-0.36
110030,Zaytseva1,gp24,CC061/Geni,f,0.13642,22,651,,1734,0.67
110030,Zaytseva1,gp24,CC061/Geni,f,0.07283,N_222,651,,1734,-1.14
110030,Zaytseva1,gp24,CC061/Geni,f,0.11325,N_265,651,,1734,0.01
110030,Zaytseva1,gp24,CC061/Geni,f,0.14691,N_78,651,,1734,0.96
110030,Zaytseva1,gp24,CC061/Geni,f,0.14127,X244,651,,1734,0.8
110030,Zaytseva1,gp24,CC061/Geni,f,0.06707,X263,651,,1734,-1.3
110030,Zaytseva1,gp24,CC061/Geni,m,0.26024,N_77,651,,1734,0.71
110030,Zaytseva1,gp24,CC061/Geni,m,0.18138,X243,651,,1734,-0.71
110030,Zaytseva1,gp24,CIS2_AD,f,0.1126,N_260,651,,3006,-1.29
110030,Zaytseva1,gp24,CIS2_AD,f,0.22793,X117,651,,3006,0.53
110030,Zaytseva1,gp24,CIS2_AD,f,0.25727,X119,651,,3006,0.99
110030,Zaytseva1,gp24,CIS2_AD,f,0.25529,X121,651,,3006,0.96
110030,Zaytseva1,gp24,CIS2_AD,f,0.23604,X15,651,,3006,0.65
110030,Zaytseva1,gp24,CIS2_AD,f,0.12598,X71,651,,3006,-1.08
110030,Zaytseva1,gp24,CIS2_AD,f,0.14611,X72,651,,3006,-0.76
110030,Zaytseva1,gp24,CIS2_AD,m,0.14884,N_259,651,,3006,-0.91
110030,Zaytseva1,gp24,CIS2_AD,m,0.22931,X116,651,,3006,0.2
110030,Zaytseva1,gp24,CIS2_AD,m,0.14943,X118,651,,3006,-0.9
110030,Zaytseva1,gp24,CIS2_AD,m,0.20403,X120,651,,3006,-0.15
110030,Zaytseva1,gp24,CIS2_AD,m,0.21169,X14,651,,3006,-0.05
110030,Zaytseva1,gp24,CIS2_AD,m,0.34731,X70,651,,3006,1.82
110030,Zaytseva1,gp24,DET3_DG,f,0.22838,X84,651,,3007,-0.2
110030,Zaytseva1,gp24,DET3_DG,f,0.46528,X85,651,,3007,1.08
110030,Zaytseva1,gp24,DET3_DG,f,0.10006,X86,651,,3007,-0.89
110030,Zaytseva1,gp24,DET3_GA,f,0.14574,N_126,651,,1736,-0.74
110030,Zaytseva1,gp24,DET3_GA,f,0.15957,N_128,651,,1736,-0.4
110030,Zaytseva1,gp24,DET3_GA,f,0.22267,N_187,651,,1736,1.14
110030,Zaytseva1,gp24,DET3_GA,m,0.07699,N_125,651,,1736,-0.6
110030,Zaytseva1,gp24,DET3_GA,m,0.13104,N_127,651,,1736,0.07
110030,Zaytseva1,gp24,DET3_GA,m,0.05656,N_169,651,,1736,-0.85
110030,Zaytseva1,gp24,DET3_GA,m,0.23657,N_186,651,,1736,1.38
110030,Zaytseva1,gp24,DOCTOR_CG,f,0.14276,X201,651,,3008,-0.7
110030,Zaytseva1,gp24,DOCTOR_CG,f,0.15947,X202,651,,3008,-0.44
110030,Zaytseva1,gp24,DOCTOR_CG,f,0.2594,X203,651,,3008,1.14
110030,Zaytseva1,gp24,DOD_AH,f,0.14055,X224,651,,3009,-0.2
110030,Zaytseva1,gp24,DOD_AH,f,0.18616,X39,651,,3009,0.54
110030,Zaytseva1,gp24,DOD_AH,f,0.21274,X40,651,,3009,0.97
110030,Zaytseva1,gp24,DOD_AH,f,0.07256,X43,651,,3009,-1.31
110030,Zaytseva1,gp24,DOD_AH,m,0.20582,X223,651,,3009,0.0
110030,Zaytseva1,gp24,DONNELL_HA,f,0.13757,N_163,651,,1737,0.98
110030,Zaytseva1,gp24,DONNELL_HA,f,0.11498,N_55,651,,1737,0.04
110030,Zaytseva1,gp24,DONNELL_HA,f,0.0894,X230,651,,1737,-1.02
110030,Zaytseva1,gp24,DONNELL_HA,m,0.16953,N_162,651,,1737,0.92
110030,Zaytseva1,gp24,DONNELL_HA,m,0.14622,N_54,651,,1737,0.14
110030,Zaytseva1,gp24,DONNELL_HA,m,0.10983,X229,651,,1737,-1.06
110030,Zaytseva1,gp24,FIV_AC,f,0.12149,N_229,651,,1738,-0.59
110030,Zaytseva1,gp24,FIV_AC,f,0.10909,N_286,651,,1738,-1.02
110030,Zaytseva1,gp24,FIV_AC,f,0.13542,N_318,651,,1738,-0.12
110030,Zaytseva1,gp24,FIV_AC,f,0.18596,X94,651,,1738,1.61
110030,Zaytseva1,gp24,FIV_AC,f,0.14237,X98,651,,1738,0.12
110030,Zaytseva1,gp24,FIV_AC,m,0.0844,N_285,651,,1738,-1.15
110030,Zaytseva1,gp24,FIV_AC,m,0.17356,N_317,651,,1738,0.44
110030,Zaytseva1,gp24,FIV_AC,m,0.188,X91,651,,1738,0.7
110030,Zaytseva1,gp24,GALASUPREME_CE,f,0.14102,N_183,651,,1740,-0.54
110030,Zaytseva1,gp24,GALASUPREME_CE,f,0.1806,N_230,651,,1740,0.06
110030,Zaytseva1,gp24,GALASUPREME_CE,f,0.11784,N_81,651,,1740,-0.9
110030,Zaytseva1,gp24,GALASUPREME_CE,f,0.26651,X242,651,,1740,1.38
110030,Zaytseva1,gp24,GALASUPREME_CE,m,0.18672,N_80,651,,1740,0.0
110030,Zaytseva1,gp24,GAV_FG,f,0.14371,N_30,651,,3010,-0.37
110030,Zaytseva1,gp24,GAV_FG,f,0.34813,X56,651,,3010,1.13
110030,Zaytseva1,gp24,GAV_FG,f,0.09149,X58,651,,3010,-0.76
110030,Zaytseva1,gp24,GAV_FG,m,0.08,X55,651,,3010,-0.71
110030,Zaytseva1,gp24,GAV_FG,m,0.09124,X57,651,,3010,0.71
110030,Zaytseva1,gp24,GEK2_AC,f,0.17348,X136,651,,3011,-0.37
110030,Zaytseva1,gp24,GEK2_AC,f,0.19907,X138,651,,3011,1.13
110030,Zaytseva1,gp24,GEK2_AC,f,0.16674,X140,651,,3011,-0.76
110030,Zaytseva1,gp24,GEK2_AC,m,0.15122,X135,651,,3011,-0.61
110030,Zaytseva1,gp24,GEK2_AC,m,0.15675,X137,651,,3011,-0.55
110030,Zaytseva1,gp24,GEK2_AC,m,0.30985,X139,651,,3011,1.15
110030,Zaytseva1,gp24,GET_GC,f,0.1656,172,651,,3012,-0.14
110030,Zaytseva1,gp24,GET_GC,f,0.0428,173,651,,3012,-1.09
110030,Zaytseva1,gp24,GET_GC,f,0.35838,N_231,651,,3012,1.34
110030,Zaytseva1,gp24,GET_GC,f,0.17056,X255,651,,3012,-0.11
110030,Zaytseva1,gp24,GET_GC,m,0.22411,91,651,,3012,0.71
110030,Zaytseva1,gp24,GET_GC,m,0.10398,92,651,,3012,-0.71
110030,Zaytseva1,gp24,GIT_GC,f,0.15723,N_250,651,,1741,0.78
110030,Zaytseva1,gp24,GIT_GC,f,0.07747,N_267,651,,1741,-0.89
110030,Zaytseva1,gp24,GIT_GC,f,0.16557,X220,651,,1741,0.95
110030,Zaytseva1,gp24,GIT_GC,f,0.08002,X69,651,,1741,-0.84
110030,Zaytseva1,gp24,GIT_GC,m,0.09433,96,651,,1741,-0.48
110030,Zaytseva1,gp24,GIT_GC,m,0.28046,N_249,651,,1741,1.97
110030,Zaytseva1,gp24,GIT_GC,m,0.14051,N_266,651,,1741,0.13
110030,Zaytseva1,gp24,GIT_GC,m,0.09612,X219,651,,1741,-0.45
110030,Zaytseva1,gp24,GIT_GC,m,0.08077,X68,651,,1741,-0.66
110030,Zaytseva1,gp24,GIT_GC,m,0.0924,X8,651,,1741,-0.5
110030,Zaytseva1,gp24,HAX2_EF,f,0.23989,N_120,651,,1742,1.12
110030,Zaytseva1,gp24,HAX2_EF,f,0.06802,N_171,651,,1742,-0.81
110030,Zaytseva1,gp24,HAX2_EF,f,0.11228,N_173,651,,1742,-0.31
110030,Zaytseva1,gp24,HAX2_EF,m,0.1825,64,651,,1742,0.67
110030,Zaytseva1,gp24,HAX2_EF,m,0.17882,N_119,651,,1742,0.47
110030,Zaytseva1,gp24,HAX2_EF,m,0.14901,N_172,651,,1742,-1.15
110030,Zaytseva1,gp24,HAZ_FE,f,0.49705,N_308,651,,1743,1.71
110030,Zaytseva1,gp24,HAZ_FE,f,0.09301,N_83,651,,1743,-0.58
110030,Zaytseva1,gp24,HAZ_FE,f,0.2119,N_87,651,,1743,0.09
110030,Zaytseva1,gp24,HAZ_FE,f,0.08694,X142,651,,1743,-0.62
110030,Zaytseva1,gp24,HAZ_FE,f,0.09142,X265,651,,1743,-0.59
110030,Zaytseva1,gp24,HAZ_FE,m,0.06513,N_307,651,,1743,-0.82
110030,Zaytseva1,gp24,HAZ_FE,m,0.15489,N_82,651,,1743,0.63
110030,Zaytseva1,gp24,HAZ_FE,m,0.03294,N_86,651,,1743,-1.33
110030,Zaytseva1,gp24,HAZ_FE,m,0.16464,X141,651,,1743,0.79
110030,Zaytseva1,gp24,HAZ_FE,m,0.16164,X264,651,,1743,0.74
110030,Zaytseva1,gp24,HIP_GA,f,0.12216,146,651,,1744,-0.2
110030,Zaytseva1,gp24,HIP_GA,f,0.15237,N_150,651,,1744,0.41
110030,Zaytseva1,gp24,HIP_GA,f,0.04953,N_232,651,,1744,-1.66
110030,Zaytseva1,gp24,HIP_GA,f,0.1689,N_62,651,,1744,0.74
110030,Zaytseva1,gp24,HIP_GA,f,0.16748,X75,651,,1744,0.71
110030,Zaytseva1,gp24,HIP_GA,m,0.51913,X74,651,,1744,0.71
110030,Zaytseva1,gp24,HIP_GA,m,0.09251,X76,651,,1744,-0.71
110030,Zaytseva1,gp24,HOE_GC,f,0.1297,N_27,651,,1745,0.0
110030,Zaytseva1,gp24,HOE_GC,m,0.17956,N_26,651,,1745,0.0
110030,Zaytseva1,gp24,JAFFA_CE,f,0.34532,N_269,651,,3013,1.09
110030,Zaytseva1,gp24,JAFFA_CE,f,0.28492,X191,651,,3013,0.58
110030,Zaytseva1,gp24,JAFFA_CE,f,0.14181,X193,651,,3013,-0.63
110030,Zaytseva1,gp24,JAFFA_CE,f,0.09293,X31,651,,3013,-1.04
110030,Zaytseva1,gp24,JAFFA_CE,m,0.05881,N_268,651,,3013,-0.94
110030,Zaytseva1,gp24,JAFFA_CE,m,0.25588,X190,651,,3013,1.05
110030,Zaytseva1,gp24,JAFFA_CE,m,0.14085,X30,651,,3013,-0.11
110030,Zaytseva1,gp24,JEUNE_CA,m,0.17537,N_103,651,,3014,-0.71
110030,Zaytseva1,gp24,JEUNE_CA,m,0.28424,X5,651,,3014,0.71
110030,Zaytseva1,gp24,KAV_AF,f,0.22035,N_123,651,,1747,0.0
110030,Zaytseva1,gp24,LAK_DA,f,0.18535,N_209,651,,3016,0.0
110030,Zaytseva1,gp24,LAK_DA,m,0.12362,N_210,651,,3016,0.0
110030,Zaytseva1,gp24,LAM_DC,f,0.14502,N_130,651,,1748,-0.71
110030,Zaytseva1,gp24,LAM_DC,f,0.3989,N_67,651,,1748,0.71
110030,Zaytseva1,gp24,LAM_DC,m,0.19806,N_129,651,,1748,0.71
110030,Zaytseva1,gp24,LAM_DC,m,0.14685,N_66,651,,1748,-0.71
110030,Zaytseva1,gp24,LAX_FC,f,0.37382,N_161,651,,1750,0.0
110030,Zaytseva1,gp24,LAX_FC,m,0.13756,N_160,651,,1750,0.0
110030,Zaytseva1,gp24,LEL_FH,f,0.17726,N_118,651,,1751,1.26
110030,Zaytseva1,gp24,LEL_FH,f,0.12468,N_178,651,,1751,-0.17
110030,Zaytseva1,gp24,LEL_FH,f,0.08782,N_216,651,,1751,-1.17
110030,Zaytseva1,gp24,LEL_FH,f,0.13429,N_234,651,,1751,0.09
110030,Zaytseva1,gp24,LEL_FH,m,0.21351,N_117,651,,1751,0.71
110030,Zaytseva1,gp24,LEL_FH,m,0.1753,N_177,651,,1751,-0.71
110030,Zaytseva1,gp24,LEM2_AF,f,0.14178,N_271,651,,3018,-0.71
110030,Zaytseva1,gp24,LEM2_AF,f,0.14311,N_324,651,,3018,0.71
