measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9425,Brown1,groom_EPM,129S1/SvImJ,f,6.92,125,94,002448,3,0.15
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,306,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,305,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,2.30,130,94,002448,3,-0.21
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,129,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,128,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,127,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,126,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,121,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,4.96,122,94,002448,3,0.00
9425,Brown1,groom_EPM,129S1/SvImJ,f,0,123,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,f,45.7,124,94,002448,3,3.12
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,111,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,304,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,303,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,3.24,120,94,002448,3,-0.23
9425,Brown1,groom_EPM,129S1/SvImJ,m,10.9,119,94,002448,3,0.11
9425,Brown1,groom_EPM,129S1/SvImJ,m,77.7,118,94,002448,3,3.14
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,117,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,116,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,2.91,115,94,002448,3,-0.25
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,114,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,0,113,94,002448,3,-0.38
9425,Brown1,groom_EPM,129S1/SvImJ,m,5.88,112,94,002448,3,-0.11
9425,Brown1,groom_EPM,A/J,f,0,11,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,f,0,5,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,f,0,4,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,f,0,22,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,f,0,197,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,f,0.437,193,94,000646,4,-0.15
9425,Brown1,groom_EPM,A/J,f,0.172,189,94,000646,4,-0.39
9425,Brown1,groom_EPM,A/J,f,3.51,185,94,000646,4,2.69
9425,Brown1,groom_EPM,A/J,f,1.32,181,94,000646,4,0.67
9425,Brown1,groom_EPM,A/J,f,1.69,177,94,000646,4,1.01
9425,Brown1,groom_EPM,A/J,f,0,16,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,f,0,10,94,000646,4,-0.55
9425,Brown1,groom_EPM,A/J,m,0,647,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,176,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,3.12,180,94,000646,4,1.97
9425,Brown1,groom_EPM,A/J,m,0,184,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0.172,188,94,000646,4,-0.32
9425,Brown1,groom_EPM,A/J,m,0,192,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,196,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,226,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,227,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,232,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,238,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,243,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,313,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,0,314,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,3.50,315,94,000646,4,2.26
9425,Brown1,groom_EPM,A/J,m,0,316,94,000646,4,-0.45
9425,Brown1,groom_EPM,A/J,m,3.75,317,94,000646,4,2.46
9425,Brown1,groom_EPM,A/J,m,0.500,318,94,000646,4,-0.06
9425,Brown1,groom_EPM,A/J,m,0,652,94,000646,4,-0.45
9425,Brown1,groom_EPM,AKR/J,f,9.61,174,94,000648,15,0.51
9425,Brown1,groom_EPM,AKR/J,f,18,171,94,000648,15,2.19
9425,Brown1,groom_EPM,AKR/J,f,2.91,168,94,000648,15,-0.83
9425,Brown1,groom_EPM,AKR/J,f,1.38,163,94,000648,15,-1.14
9425,Brown1,groom_EPM,AKR/J,f,3.46,160,94,000648,15,-0.72
9425,Brown1,groom_EPM,AKR/J,f,12.2,156,94,000648,15,1.03
9425,Brown1,groom_EPM,AKR/J,f,3.90,85,94,000648,15,-0.63
9425,Brown1,groom_EPM,AKR/J,f,11.3,80,94,000648,15,0.85
9425,Brown1,groom_EPM,AKR/J,f,7.14,75,94,000648,15,0.02
9425,Brown1,groom_EPM,AKR/J,f,1.92,74,94,000648,15,-1.03
9425,Brown1,groom_EPM,AKR/J,f,5,69,94,000648,15,-0.41
9425,Brown1,groom_EPM,AKR/J,f,7.96,68,94,000648,15,0.18
9425,Brown1,groom_EPM,AKR/J,m,1.50,308,94,000648,15,-0.62
9425,Brown1,groom_EPM,AKR/J,m,1.75,307,94,000648,15,-0.55
9425,Brown1,groom_EPM,AKR/J,m,10.1,165,94,000648,15,2.02
9425,Brown1,groom_EPM,AKR/J,m,4.28,162,94,000648,15,0.23
9425,Brown1,groom_EPM,AKR/J,m,4.07,159,94,000648,15,0.17
9425,Brown1,groom_EPM,AKR/J,m,1.43,158,94,000648,15,-0.64
9425,Brown1,groom_EPM,AKR/J,m,7.13,154,94,000648,15,1.11
9425,Brown1,groom_EPM,AKR/J,m,8.84,155,94,000648,15,1.63
9425,Brown1,groom_EPM,AKR/J,m,2.25,625,94,000648,15,-0.39
9425,Brown1,groom_EPM,AKR/J,m,0,624,94,000648,15,-1.08
9425,Brown1,groom_EPM,AKR/J,m,0,623,94,000648,15,-1.08
9425,Brown1,groom_EPM,AKR/J,m,0,619,94,000648,15,-1.08
9425,Brown1,groom_EPM,AKR/J,m,2.64,616,94,000648,15,-0.27
9425,Brown1,groom_EPM,AKR/J,m,0,610,94,000648,15,-1.08
9425,Brown1,groom_EPM,AKR/J,m,2.03,609,94,000648,15,-0.46
9425,Brown1,groom_EPM,AKR/J,m,4.25,312,94,000648,15,0.22
9425,Brown1,groom_EPM,AKR/J,m,9.76,311,94,000648,15,1.91
9425,Brown1,groom_EPM,AKR/J,m,3.50,310,94,000648,15,-0.01
9425,Brown1,groom_EPM,AKR/J,m,3.50,309,94,000648,15,-0.01
9425,Brown1,groom_EPM,BALB/cByJ,f,0,206,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,8,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,7,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,218,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,217,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0.383,213,94,001026,50,3.39
9425,Brown1,groom_EPM,BALB/cByJ,f,0,212,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,208,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,207,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,202,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,201,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,200,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,2,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,199,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,195,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0.172,191,94,001026,50,1.32
9425,Brown1,groom_EPM,BALB/cByJ,f,0,19,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0.269,187,94,001026,50,2.27
9425,Brown1,groom_EPM,BALB/cByJ,f,0,183,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,179,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,13,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,f,0,1,94,001026,50,-0.37
9425,Brown1,groom_EPM,BALB/cByJ,m,1.10,21,94,001026,50,2.29
9425,Brown1,groom_EPM,BALB/cByJ,m,0,20,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,198,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,194,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,190,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,186,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0.883,182,94,001026,50,1.73
9425,Brown1,groom_EPM,BALB/cByJ,m,0.442,178,94,001026,50,0.61
9425,Brown1,groom_EPM,BALB/cByJ,m,0,15,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,14,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,9,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cByJ,m,0,3,94,001026,50,-0.51
9425,Brown1,groom_EPM,BALB/cJ,f,6.32,88,94,000651,5,0.67
9425,Brown1,groom_EPM,BALB/cJ,f,0,86,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,7.91,83,94,000651,5,0.97
9425,Brown1,groom_EPM,BALB/cJ,f,0,78,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,77,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,72,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,71,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,215,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,216,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,18,221,94,000651,5,2.88
9425,Brown1,groom_EPM,BALB/cJ,f,0,205,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,204,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,0,210,94,000651,5,-0.53
9425,Brown1,groom_EPM,BALB/cJ,f,6.65,211,94,000651,5,0.73
9425,Brown1,groom_EPM,BALB/cJ,m,3.73,203,94,000651,5,2.22
9425,Brown1,groom_EPM,BALB/cJ,m,3.35,82,94,000651,5,1.94
9425,Brown1,groom_EPM,BALB/cJ,m,0,81,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,76,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,70,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,622,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,601,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,220,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,87,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,1.10,219,94,000651,5,0.30
9425,Brown1,groom_EPM,BALB/cJ,m,0,214,94,000651,5,-0.50
9425,Brown1,groom_EPM,BALB/cJ,m,0,209,94,000651,5,-0.50
9425,Brown1,groom_EPM,C3H/HeJ,f,0,604,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,230,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,229,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,224,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,240,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,345,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,346,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,347,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,348,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0.500,442,94,000659,6,0.43
9425,Brown1,groom_EPM,C3H/HeJ,f,0,443,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,3.13,603,94,000659,6,4.08
9425,Brown1,groom_EPM,C3H/HeJ,f,0,608,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,611,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,612,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,620,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,650,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,651,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,f,0,235,94,000659,6,-0.27
9425,Brown1,groom_EPM,C3H/HeJ,m,0,244,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,239,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,234,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,228,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,223,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,222,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,349,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,350,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,1.75,351,94,000659,6,0.57
9425,Brown1,groom_EPM,C3H/HeJ,m,0,352,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,605,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,613,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,614,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,8.68,615,94,000659,6,3.93
9425,Brown1,groom_EPM,C3H/HeJ,m,0,618,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,621,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,648,94,000659,6,-0.28
9425,Brown1,groom_EPM,C3H/HeJ,m,0,649,94,000659,6,-0.28
9425,Brown1,groom_EPM,C57BL/6J,f,0.981,103,94,000664,7,-0.51
9425,Brown1,groom_EPM,C57BL/6J,f,0,356,94,000664,7,-0.60
9425,Brown1,groom_EPM,C57BL/6J,f,0,355,94,000664,7,-0.60
9425,Brown1,groom_EPM,C57BL/6J,f,5.49,110,94,000664,7,-0.08
9425,Brown1,groom_EPM,C57BL/6J,f,12.4,109,94,000664,7,0.57
9425,Brown1,groom_EPM,C57BL/6J,f,2.25,108,94,000664,7,-0.39
9425,Brown1,groom_EPM,C57BL/6J,f,38.3,107,94,000664,7,3.02
9425,Brown1,groom_EPM,C57BL/6J,f,3.30,106,94,000664,7,-0.29
9425,Brown1,groom_EPM,C57BL/6J,f,4.50,105,94,000664,7,-0.18
9425,Brown1,groom_EPM,C57BL/6J,f,2.37,104,94,000664,7,-0.38
9425,Brown1,groom_EPM,C57BL/6J,f,3.02,101,94,000664,7,-0.32
9425,Brown1,groom_EPM,C57BL/6J,f,3.63,102,94,000664,7,-0.26
9425,Brown1,groom_EPM,C57BL/6J,m,0,353,94,000664,7,-1.05
9425,Brown1,groom_EPM,C57BL/6J,m,0,354,94,000664,7,-1.05
9425,Brown1,groom_EPM,C57BL/6J,m,3.19,100,94,000664,7,-0.35
9425,Brown1,groom_EPM,C57BL/6J,m,3.02,99,94,000664,7,-0.39
9425,Brown1,groom_EPM,C57BL/6J,m,7.48,98,94,000664,7,0.59
9425,Brown1,groom_EPM,C57BL/6J,m,7.79,97,94,000664,7,0.66
9425,Brown1,groom_EPM,C57BL/6J,m,4.56,96,94,000664,7,-0.05
9425,Brown1,groom_EPM,C57BL/6J,m,15.6,95,94,000664,7,2.37
9425,Brown1,groom_EPM,C57BL/6J,m,0,94,94,000664,7,-1.05
9425,Brown1,groom_EPM,C57BL/6J,m,6.60,93,94,000664,7,0.40
9425,Brown1,groom_EPM,C57BL/6J,m,9.17,92,94,000664,7,0.96
9425,Brown1,groom_EPM,C57BL/6J,m,0.277,91,94,000664,7,-0.99
9425,Brown1,groom_EPM,C57BL/6J,m,4.45,626,94,000664,7,-0.07
9425,Brown1,groom_EPM,CAST/EiJ,f,0,388,94,000928,2,-0.57
9425,Brown1,groom_EPM,CAST/EiJ,f,0,61,94,000928,2,-0.57
9425,Brown1,groom_EPM,CAST/EiJ,f,0,56,94,000928,2,-0.57
9425,Brown1,groom_EPM,CAST/EiJ,f,10.8,392,94,000928,2,0.56
9425,Brown1,groom_EPM,CAST/EiJ,f,0,391,94,000928,2,-0.57
9425,Brown1,groom_EPM,CAST/EiJ,f,7.26,390,94,000928,2,0.19
9425,Brown1,groom_EPM,CAST/EiJ,f,0,389,94,000928,2,-0.57
9425,Brown1,groom_EPM,CAST/EiJ,f,5.10,370,94,000928,2,-0.03
9425,Brown1,groom_EPM,CAST/EiJ,f,31.8,369,94,000928,2,2.77
9425,Brown1,groom_EPM,CAST/EiJ,f,0,362,94,000928,2,-0.57
9425,Brown1,groom_EPM,CAST/EiJ,f,4.75,361,94,000928,2,-0.07
9425,Brown1,groom_EPM,CAST/EiJ,m,0,62,94,000928,2,-0.62
9425,Brown1,groom_EPM,CAST/EiJ,m,4.50,372,94,000928,2,0.06
9425,Brown1,groom_EPM,CAST/EiJ,m,6.30,373,94,000928,2,0.33
9425,Brown1,groom_EPM,CAST/EiJ,m,0,374,94,000928,2,-0.62
9425,Brown1,groom_EPM,CAST/EiJ,m,0,385,94,000928,2,-0.62
9425,Brown1,groom_EPM,CAST/EiJ,m,1.75,386,94,000928,2,-0.36
9425,Brown1,groom_EPM,CAST/EiJ,m,7.26,387,94,000928,2,0.47
9425,Brown1,groom_EPM,CAST/EiJ,m,0,52,94,000928,2,-0.62
9425,Brown1,groom_EPM,CAST/EiJ,m,5.49,53,94,000928,2,0.20
9425,Brown1,groom_EPM,CAST/EiJ,m,0.817,67,94,000928,2,-0.50
9425,Brown1,groom_EPM,CAST/EiJ,m,23.4,371,94,000928,2,2.89
9425,Brown1,groom_EPM,CAST/EiJ,m,0,57,94,000928,2,-0.62
9425,Brown1,groom_EPM,DBA/2J,f,6.50,323,94,000671,8,-0.61
9425,Brown1,groom_EPM,DBA/2J,f,39,324,94,000671,8,0.21
9425,Brown1,groom_EPM,DBA/2J,f,8.26,322,94,000671,8,-0.57
9425,Brown1,groom_EPM,DBA/2J,f,5.50,321,94,000671,8,-0.64
9425,Brown1,groom_EPM,DBA/2J,f,132,320,94,000671,8,2.58
9425,Brown1,groom_EPM,DBA/2J,f,2,319,94,000671,8,-0.73
9425,Brown1,groom_EPM,DBA/2J,f,15.7,30,94,000671,8,-0.38
9425,Brown1,groom_EPM,DBA/2J,f,60.3,26,94,000671,8,0.76
9425,Brown1,groom_EPM,DBA/2J,f,2.30,617,94,000671,8,-0.72
9425,Brown1,groom_EPM,DBA/2J,f,81.1,607,94,000671,8,1.29
9425,Brown1,groom_EPM,DBA/2J,f,8.62,46,94,000671,8,-0.56
9425,Brown1,groom_EPM,DBA/2J,f,32.2,42,94,000671,8,0.04
9425,Brown1,groom_EPM,DBA/2J,f,4.23,34,94,000671,8,-0.67
9425,Brown1,groom_EPM,DBA/2J,m,5.05,602,94,000671,8,-0.24
9425,Brown1,groom_EPM,DBA/2J,m,0,45,94,000671,8,-0.53
9425,Brown1,groom_EPM,DBA/2J,m,0,41,94,000671,8,-0.53
9425,Brown1,groom_EPM,DBA/2J,m,23.5,37,94,000671,8,0.82
9425,Brown1,groom_EPM,DBA/2J,m,3.18,33,94,000671,8,-0.35
9425,Brown1,groom_EPM,DBA/2J,m,16,302,94,000671,8,0.39
9425,Brown1,groom_EPM,DBA/2J,m,62.1,301,94,000671,8,3.04
9425,Brown1,groom_EPM,DBA/2J,m,1.10,29,94,000671,8,-0.47
9425,Brown1,groom_EPM,DBA/2J,m,5.11,134,94,000671,8,-0.24
9425,Brown1,groom_EPM,DBA/2J,m,3.41,140,94,000671,8,-0.34
9425,Brown1,groom_EPM,DBA/2J,m,0,146,94,000671,8,-0.53
9425,Brown1,groom_EPM,DBA/2J,m,1.31,152,94,000671,8,-0.46
9425,Brown1,groom_EPM,DBA/2J,m,0,25,94,000671,8,-0.53
9425,Brown1,groom_EPM,FVB/NJ,f,1.76,31,94,001800,9,-0.05
9425,Brown1,groom_EPM,FVB/NJ,f,5.34,151,94,001800,9,1.80
9425,Brown1,groom_EPM,FVB/NJ,f,2.90,150,94,001800,9,0.54
9425,Brown1,groom_EPM,FVB/NJ,f,0,145,94,001800,9,-0.95
9425,Brown1,groom_EPM,FVB/NJ,f,2.97,144,94,001800,9,0.58
9425,Brown1,groom_EPM,FVB/NJ,f,0,133,94,001800,9,-0.95
9425,Brown1,groom_EPM,FVB/NJ,f,0,139,94,001800,9,-0.95
9425,Brown1,groom_EPM,FVB/NJ,f,0,47,94,001800,9,-0.95
9425,Brown1,groom_EPM,FVB/NJ,f,5.33,43,94,001800,9,1.79
9425,Brown1,groom_EPM,FVB/NJ,f,1.76,40,94,001800,9,-0.05
9425,Brown1,groom_EPM,FVB/NJ,f,1.09,35,94,001800,9,-0.39
9425,Brown1,groom_EPM,FVB/NJ,f,1.04,32,94,001800,9,-0.42
9425,Brown1,groom_EPM,FVB/NJ,m,0,131,94,001800,9,-1.01
9425,Brown1,groom_EPM,FVB/NJ,m,0,44,94,001800,9,-1.01
9425,Brown1,groom_EPM,FVB/NJ,m,0,48,94,001800,9,-1.01
9425,Brown1,groom_EPM,FVB/NJ,m,4.06,36,94,001800,9,0.78
9425,Brown1,groom_EPM,FVB/NJ,m,1.59,28,94,001800,9,-0.31
9425,Brown1,groom_EPM,FVB/NJ,m,0,27,94,001800,9,-1.01
9425,Brown1,groom_EPM,FVB/NJ,m,3.57,149,94,001800,9,0.56
9425,Brown1,groom_EPM,FVB/NJ,m,3.85,143,94,001800,9,0.69
9425,Brown1,groom_EPM,FVB/NJ,m,0,39,94,001800,9,-1.01
9425,Brown1,groom_EPM,FVB/NJ,m,4.17,138,94,001800,9,0.83
9425,Brown1,groom_EPM,FVB/NJ,m,6.42,137,94,001800,9,1.82
9425,Brown1,groom_EPM,FVB/NJ,m,3.79,132,94,001800,9,0.66
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,450,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,f,0.832,247,94,000550,40,-0.08
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,249,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,f,10.8,253,94,000550,40,3.01
9425,Brown1,groom_EPM,MOLF/EiJ,f,0.222,254,94,000550,40,-0.27
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,258,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,259,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,f,0.219,260,94,000550,40,-0.27
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,265,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,266,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,f,0,451,94,000550,40,-0.34
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,18,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,23,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,24,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,3.85,264,94,000550,40,2.90
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,6,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,12,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,135,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,141,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,1.05,147,94,000550,40,0.52
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,153,94,000550,40,-0.38
9425,Brown1,groom_EPM,MOLF/EiJ,m,0,17,94,000550,40,-0.38
9425,Brown1,groom_EPM,SJL/J,f,0,262,94,000686,17,-0.72
9425,Brown1,groom_EPM,SJL/J,f,0,256,94,000686,17,-0.72
9425,Brown1,groom_EPM,SJL/J,f,0,261,94,000686,17,-0.72
9425,Brown1,groom_EPM,SJL/J,f,0,255,94,000686,17,-0.72
9425,Brown1,groom_EPM,SJL/J,f,7.20,250,94,000686,17,0.13
9425,Brown1,groom_EPM,SJL/J,f,4.34,65,94,000686,17,-0.21
9425,Brown1,groom_EPM,SJL/J,f,0,64,94,000686,17,-0.72
9425,Brown1,groom_EPM,SJL/J,f,4.39,606,94,000686,17,-0.20
9425,Brown1,groom_EPM,SJL/J,f,9.44,60,94,000686,17,0.39
9425,Brown1,groom_EPM,SJL/J,f,13,55,94,000686,17,0.81
9425,Brown1,groom_EPM,SJL/J,f,11.6,51,94,000686,17,0.65
9425,Brown1,groom_EPM,SJL/J,f,29.4,50,94,000686,17,2.75
9425,Brown1,groom_EPM,SJL/J,f,0,267,94,000686,17,-0.72
9425,Brown1,groom_EPM,SJL/J,m,3.30,375,94,000686,17,0.02
9425,Brown1,groom_EPM,SJL/J,m,0,59,94,000686,17,-1.09
9425,Brown1,groom_EPM,SJL/J,m,3.46,54,94,000686,17,0.07
9425,Brown1,groom_EPM,SJL/J,m,10.2,49,94,000686,17,2.34
9425,Brown1,groom_EPM,SJL/J,m,3.30,377,94,000686,17,0.02
9425,Brown1,groom_EPM,SJL/J,m,0,376,94,000686,17,-1.09
9425,Brown1,groom_EPM,SJL/J,m,5.25,368,94,000686,17,0.67
9425,Brown1,groom_EPM,SJL/J,m,5,367,94,000686,17,0.59
9425,Brown1,groom_EPM,SJL/J,m,2.25,366,94,000686,17,-0.34
9425,Brown1,groom_EPM,SJL/J,m,5.25,365,94,000686,17,0.67
9425,Brown1,groom_EPM,SJL/J,m,0,364,94,000686,17,-1.09
9425,Brown1,groom_EPM,SJL/J,m,1,363,94,000686,17,-0.76
9425,Brown1,groom_EPM,SM/J,f,2.40,381,94,000687,31,-1.09
9425,Brown1,groom_EPM,SM/J,f,9.01,397,94,000687,31,0.29
9425,Brown1,groom_EPM,SM/J,f,9.01,396,94,000687,31,0.29
9425,Brown1,groom_EPM,SM/J,f,14.4,384,94,000687,31,1.41
9425,Brown1,groom_EPM,SM/J,f,2.40,382,94,000687,31,-1.09
9425,Brown1,groom_EPM,SM/J,f,13.8,383,94,000687,31,1.29
9425,Brown1,groom_EPM,SM/J,f,8.51,357,94,000687,31,0.19
9425,Brown1,groom_EPM,SM/J,f,7.76,358,94,000687,31,0.03
9425,Brown1,groom_EPM,SM/J,f,1.25,359,94,000687,31,-1.33
