measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16503,Metten1,line_doseA_10min,129P3/J,f,0,18.2A,165,000690,56,0.00
16503,Metten1,line_doseA_10min,129P3/J,f,0,9.2A,165,000690,56,0.00
16503,Metten1,line_doseA_10min,129P3/J,f,0,8.1A,165,000690,56,0.00
16503,Metten1,line_doseA_10min,129P3/J,m,0,17.1A,165,000690,56,-0.58
16503,Metten1,line_doseA_10min,129P3/J,m,0,1.3A,165,000690,56,-0.58
16503,Metten1,line_doseA_10min,129P3/J,m,2,16.1A,165,000690,56,1.15
16503,Metten1,line_doseA_10min,129S1/SvImJ,f,2,10.1B,165,002448,3,-0.26
16503,Metten1,line_doseA_10min,129S1/SvImJ,f,12,24.2C,165,002448,3,1.48
16503,Metten1,line_doseA_10min,129S1/SvImJ,f,0,32.3C,165,002448,3,-0.61
16503,Metten1,line_doseA_10min,129S1/SvImJ,f,0,4.1B,165,002448,3,-0.61
16503,Metten1,line_doseA_10min,129S1/SvImJ,m,8,20.3C,165,002448,3,1.50
16503,Metten1,line_doseA_10min,129S1/SvImJ,m,0,21.1B,165,002448,3,-0.50
16503,Metten1,line_doseA_10min,129S1/SvImJ,m,0,29.3C,165,002448,3,-0.50
16503,Metten1,line_doseA_10min,129S1/SvImJ,m,0,16.2B,165,002448,3,-0.50
16503,Metten1,line_doseA_10min,A/J,f,9,3.3B,165,000646,4,-0.08
16503,Metten1,line_doseA_10min,A/J,f,3,35.3C,165,000646,4,-0.56
16503,Metten1,line_doseA_10min,A/J,f,0,36.2C,165,000646,4,-0.80
16503,Metten1,line_doseA_10min,A/J,f,28,22.2B,165,000646,4,1.43
16503,Metten1,line_doseA_10min,A/J,m,11,30.2C,165,000646,4,1.09
16503,Metten1,line_doseA_10min,A/J,m,4,32.1B,165,000646,4,-1.26
16503,Metten1,line_doseA_10min,A/J,m,9,34.1B,165,000646,4,0.42
16503,Metten1,line_doseA_10min,A/J,m,7,19.1C,165,000646,4,-0.25
16503,Metten1,line_doseA_10min,BALB/cByJ,f,0,3.3A,165,001026,50,-1.17
16503,Metten1,line_doseA_10min,BALB/cByJ,f,25,6.3A,165,001026,50,1.42
16503,Metten1,line_doseA_10min,BALB/cByJ,f,6,24.1B,165,001026,50,-0.55
16503,Metten1,line_doseA_10min,BALB/cByJ,f,14,21.2C,165,001026,50,0.28
16503,Metten1,line_doseA_10min,BALB/cByJ,f,0,20.1A,165,001026,50,-1.17
16503,Metten1,line_doseA_10min,BALB/cByJ,f,14,12.2C,165,001026,50,0.28
16503,Metten1,line_doseA_10min,BALB/cByJ,f,20,24.2B,165,001026,50,0.90
16503,Metten1,line_doseA_10min,BALB/cByJ,m,23,12.1A,165,001026,50,0.50
16503,Metten1,line_doseA_10min,BALB/cByJ,m,23,9.3B,165,001026,50,0.50
16503,Metten1,line_doseA_10min,BALB/cByJ,m,38,31.1C,165,001026,50,1.49
16503,Metten1,line_doseA_10min,BALB/cByJ,m,0,3.2C,165,001026,50,-1.01
16503,Metten1,line_doseA_10min,BALB/cByJ,m,8,21.1A,165,001026,50,-0.48
16503,Metten1,line_doseA_10min,BALB/cByJ,m,0,19.3A,165,001026,50,-1.01
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,0,17.3C,165,002282,1,-0.75
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,0,8.1B,165,002282,1,-0.75
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,14,27.2C,165,002282,1,0.12
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,34,26.2B,165,002282,1,1.37
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,m,0,18.2C,165,002282,1,-0.58
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,m,0,19.3B,165,002282,1,-0.58
16503,Metten1,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,m,18,8.3C,165,002282,1,1.15
16503,Metten1,line_doseA_10min,C3H/HeJ,f,33,7.3B,165,000659,6,1.37
16503,Metten1,line_doseA_10min,C3H/HeJ,f,14,1.2B,165,000659,6,0.12
16503,Metten1,line_doseA_10min,C3H/HeJ,f,0,11.3C,165,000659,6,-0.81
16503,Metten1,line_doseA_10min,C3H/HeJ,f,2,2.3C,165,000659,6,-0.68
16503,Metten1,line_doseA_10min,C3H/HeJ,m,7,1.1C,165,000659,6,1.42
16503,Metten1,line_doseA_10min,C3H/HeJ,m,2,22.1C,165,000659,6,-0.25
16503,Metten1,line_doseA_10min,C3H/HeJ,m,0,18.3B,165,000659,6,-0.92
16503,Metten1,line_doseA_10min,C3H/HeJ,m,2,13.1B,165,000659,6,-0.25
16503,Metten1,line_doseA_10min,C57BL/6J,f,14,14.3A,165,000664,7,0.94
16503,Metten1,line_doseA_10min,C57BL/6J,f,9,25.3B,165,000664,7,0.03
16503,Metten1,line_doseA_10min,C57BL/6J,f,9,33.2C,165,000664,7,0.03
16503,Metten1,line_doseA_10min,C57BL/6J,f,15,5.1A,165,000664,7,1.12
16503,Metten1,line_doseA_10min,C57BL/6J,f,6,7.1C,165,000664,7,-0.52
16503,Metten1,line_doseA_10min,C57BL/6J,f,0,2.2A,165,000664,7,-1.61
16503,Metten1,line_doseA_10min,C57BL/6J,m,2,33.2B,165,000664,7,-0.48
16503,Metten1,line_doseA_10min,C57BL/6J,m,10,13.2A,165,000664,7,1.77
16503,Metten1,line_doseA_10min,C57BL/6J,m,0,11.2A,165,000664,7,-1.05
16503,Metten1,line_doseA_10min,C57BL/6J,m,6,15.3A,165,000664,7,0.64
16503,Metten1,line_doseA_10min,C57BL/6J,m,0,2.1B,165,000664,7,-1.05
16503,Metten1,line_doseA_10min,C57BL/6J,m,4,25.1C,165,000664,7,0.08
16503,Metten1,line_doseA_10min,C57BL/6J,m,4,26.3C,165,000664,7,0.08
16503,Metten1,line_doseA_10min,DBA/2J,f,4,9.2C,165,000671,8,-0.53
16503,Metten1,line_doseA_10min,DBA/2J,f,6,10.1C,165,000671,8,-0.31
16503,Metten1,line_doseA_10min,DBA/2J,f,6,10.2A,165,000671,8,-0.31
16503,Metten1,line_doseA_10min,DBA/2J,f,3,12.3B,165,000671,8,-0.64
16503,Metten1,line_doseA_10min,DBA/2J,f,1,4.1A,165,000671,8,-0.86
16503,Metten1,line_doseA_10min,DBA/2J,f,15,4.4A,165,000671,8,0.67
16503,Metten1,line_doseA_10min,DBA/2J,f,27,7.3A,165,000671,8,1.98
16503,Metten1,line_doseA_10min,DBA/2J,m,7,29.3B,165,000671,8,-0.40
16503,Metten1,line_doseA_10min,DBA/2J,m,38,28.1C,165,000671,8,1.14
16503,Metten1,line_doseA_10min,DBA/2J,m,0,34.1C,165,000671,8,-0.74
16503,Metten1,line_doseA_10min,FVB/NJ,f,39,23.3C,165,001800,9,0.81
16503,Metten1,line_doseA_10min,FVB/NJ,f,8,14.3C,165,001800,9,-0.66
16503,Metten1,line_doseA_10min,FVB/NJ,f,41,11.2B,165,001800,9,0.90
16503,Metten1,line_doseA_10min,FVB/NJ,f,0,5.3B,165,001800,9,-1.04
16503,Metten1,line_doseA_10min,FVB/NJ,m,14,4.1C,165,001800,9,-0.50
16503,Metten1,line_doseA_10min,FVB/NJ,m,46,17.1B,165,001800,9,1.49
16503,Metten1,line_doseA_10min,FVB/NJ,m,12,13.1C,165,001800,9,-0.62
16503,Metten1,line_doseA_10min,FVB/NJ,m,16,27.1B,165,001800,9,-0.37
