measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10908,Golani1,TRAD,129S1/SvImJ,m,1.14,NIDA-2-6:3m,109,002448,3,-0.42
10908,Golani1,TRAD,129S1/SvImJ,m,1.20,MPRC-1-5:3m,109,002448,3,0.36
10908,Golani1,TRAD,129S1/SvImJ,m,1.12,NIDA-1-1:3m,109,002448,3,-0.68
10908,Golani1,TRAD,129S1/SvImJ,m,1.19,TAU-1-1:3m,109,002448,3,0.23
10908,Golani1,TRAD,129S1/SvImJ,m,1.15,MPRC-1-2:3m,109,002448,3,-0.29
10908,Golani1,TRAD,129S1/SvImJ,m,1.13,TAU-1-6:3m,109,002448,3,-0.55
10908,Golani1,TRAD,129S1/SvImJ,m,1.29,TAU-2-4:3m,109,002448,3,1.53
10908,Golani1,TRAD,129S1/SvImJ,m,1.11,TAU-1-5:3m,109,002448,3,-0.81
10908,Golani1,TRAD,129S1/SvImJ,m,1.16,MPRC-2-3:3m,109,002448,3,-0.16
10908,Golani1,TRAD,129S1/SvImJ,m,1.14,MPRC-1-6:3m,109,002448,3,-0.42
10908,Golani1,TRAD,129S1/SvImJ,m,1.26,NIDA-2-2:3m,109,002448,3,1.14
10908,Golani1,TRAD,129S1/SvImJ,m,1.32,TAU-2-6:3m,109,002448,3,1.92
10908,Golani1,TRAD,129S1/SvImJ,m,0.970,TAU-1-2:3m,109,002448,3,-2.63
10908,Golani1,TRAD,129S1/SvImJ,m,1.21,NIDA-1-3:3m,109,002448,3,0.49
10908,Golani1,TRAD,129S1/SvImJ,m,1.22,TAU-1-4:3m,109,002448,3,0.62
10908,Golani1,TRAD,129S1/SvImJ,m,1.13,MPRC-2-2:3m,109,002448,3,-0.55
10908,Golani1,TRAD,129S1/SvImJ,m,1.13,MPRC-2-1:3m,109,002448,3,-0.55
10908,Golani1,TRAD,129S1/SvImJ,m,1.21,NIDA-2-3:3m,109,002448,3,0.49
10908,Golani1,TRAD,129S1/SvImJ,m,1.20,TAU-1-3:3m,109,002448,3,0.36
10908,Golani1,TRAD,129S1/SvImJ,m,1.13,MPRC-1-3:3m,109,002448,3,-0.55
10908,Golani1,TRAD,129S1/SvImJ,m,1.28,NIDA-1-6:3m,109,002448,3,1.40
10908,Golani1,TRAD,129S1/SvImJ,m,1.10,MPRC-1-1:3m,109,002448,3,-0.94
10908,Golani1,TRAD,129S1/SvImJ,m,1.23,TAU-2-3:3m,109,002448,3,0.75
10908,Golani1,TRAD,129S1/SvImJ,m,1.15,MPRC-2-5:3m,109,002448,3,-0.29
10908,Golani1,TRAD,129S1/SvImJ,m,1.19,NIDA-2-4:3m,109,002448,3,0.23
10908,Golani1,TRAD,129S1/SvImJ,m,1.29,TAU-2-2:3m,109,002448,3,1.53
10908,Golani1,TRAD,129S1/SvImJ,m,1.01,NIDA-2-5:3m,109,002448,3,-2.11
10908,Golani1,TRAD,129S1/SvImJ,m,1.12,MPRC-1-4:3m,109,002448,3,-0.68
10908,Golani1,TRAD,129S1/SvImJ,m,1.27,NIDA-1-5:3m,109,002448,3,1.27
10908,Golani1,TRAD,129S1/SvImJ,m,1.11,NIDA-2-1:3m,109,002448,3,-0.81
10908,Golani1,TRAD,129S1/SvImJ,m,1.23,TAU-2-5:3m,109,002448,3,0.75
10908,Golani1,TRAD,129S1/SvImJ,m,1.12,NIDA-1-4:3m,109,002448,3,-0.68
10908,Golani1,TRAD,129S1/SvImJ,m,1.22,TAU-2-1:3m,109,002448,3,0.62
10908,Golani1,TRAD,129S1/SvImJ,m,1.13,MPRC-2-4:3m,109,002448,3,-0.55
10908,Golani1,TRAD,A/J,m,0.690,TAU-2-2:4m,109,000646,4,-0.31
10908,Golani1,TRAD,A/J,m,1.03,NIDA-1-2:4m,109,000646,4,1.20
10908,Golani1,TRAD,A/J,m,0.590,MPRC-1-2:4m,109,000646,4,-0.76
10908,Golani1,TRAD,A/J,m,1.10,NIDA-1-5:4m,109,000646,4,1.51
10908,Golani1,TRAD,A/J,m,1.21,NIDA-1-3:4m,109,000646,4,2.00
10908,Golani1,TRAD,A/J,m,0.460,TAU-2-6:4m,109,000646,4,-1.34
10908,Golani1,TRAD,A/J,m,1.20,NIDA-1-4:4m,109,000646,4,1.95
10908,Golani1,TRAD,A/J,m,0.850,TAU-2-4:4m,109,000646,4,0.40
10908,Golani1,TRAD,A/J,m,0.750,TAU-2-3:4m,109,000646,4,-0.05
10908,Golani1,TRAD,A/J,m,0.930,MPRC-1-3:4m,109,000646,4,0.75
10908,Golani1,TRAD,A/J,m,0.480,MPRC-1-4:4m,109,000646,4,-1.25
10908,Golani1,TRAD,A/J,m,0.470,MPRC-1-1:4m,109,000646,4,-1.29
10908,Golani1,TRAD,A/J,m,0.840,TAU-2-1:4m,109,000646,4,0.35
10908,Golani1,TRAD,A/J,m,0.750,MPRC-1-5:4m,109,000646,4,-0.05
10908,Golani1,TRAD,A/J,m,1.02,TAU-1-6:4m,109,000646,4,1.15
10908,Golani1,TRAD,A/J,m,0.570,TAU-1-5:4m,109,000646,4,-0.85
10908,Golani1,TRAD,A/J,m,0.620,MPRC-1-6:4m,109,000646,4,-0.63
10908,Golani1,TRAD,A/J,m,0.860,TAU-1-4:4m,109,000646,4,0.44
10908,Golani1,TRAD,A/J,m,0.620,MPRC-2-1:4m,109,000646,4,-0.63
10908,Golani1,TRAD,A/J,m,0.850,TAU-1-3:4m,109,000646,4,0.40
10908,Golani1,TRAD,A/J,m,0.690,MPRC-2-2:4m,109,000646,4,-0.31
10908,Golani1,TRAD,A/J,m,0.770,TAU-2-5:4m,109,000646,4,0.04
10908,Golani1,TRAD,A/J,m,0.690,TAU-1-2:4m,109,000646,4,-0.31
10908,Golani1,TRAD,A/J,m,0.760,TAU-1-1:4m,109,000646,4,0.00
10908,Golani1,TRAD,A/J,m,0.790,MPRC-2-3:4m,109,000646,4,0.13
10908,Golani1,TRAD,A/J,m,0.740,NIDA-2-5:4m,109,000646,4,-0.09
10908,Golani1,TRAD,A/J,m,0.380,MPRC-2-4:4m,109,000646,4,-1.69
10908,Golani1,TRAD,A/J,m,0.510,MPRC-2-5:4m,109,000646,4,-1.11
10908,Golani1,TRAD,A/J,m,0.850,NIDA-2-3:4m,109,000646,4,0.40
10908,Golani1,TRAD,A/J,m,0.340,NIDA-2-2:4m,109,000646,4,-1.87
10908,Golani1,TRAD,A/J,m,0.910,NIDA-1-1:4m,109,000646,4,0.66
10908,Golani1,TRAD,A/J,m,1.02,NIDA-1-6:4m,109,000646,4,1.15
10908,Golani1,TRAD,BALB/cByJ,m,0.990,MPRC-1-5:50m,109,001026,50,0.28
10908,Golani1,TRAD,BALB/cByJ,m,1,NIDA-2-1:50m,109,001026,50,0.33
10908,Golani1,TRAD,BALB/cByJ,m,1.20,TAU-2-6:50m,109,001026,50,1.30
10908,Golani1,TRAD,BALB/cByJ,m,1.19,NIDA-2-6:50m,109,001026,50,1.25
10908,Golani1,TRAD,BALB/cByJ,m,0.860,MPRC-1-4:50m,109,001026,50,-0.35
10908,Golani1,TRAD,BALB/cByJ,m,0.930,NIDA-2-5:50m,109,001026,50,-0.01
10908,Golani1,TRAD,BALB/cByJ,m,1.29,NIDA-1-3:50m,109,001026,50,1.73
10908,Golani1,TRAD,BALB/cByJ,m,0.920,MPRC-2-3:50m,109,001026,50,-0.06
10908,Golani1,TRAD,BALB/cByJ,m,0.950,TAU-1-6:50m,109,001026,50,0.08
10908,Golani1,TRAD,BALB/cByJ,m,1.01,NIDA-1-5:50m,109,001026,50,0.37
10908,Golani1,TRAD,BALB/cByJ,m,0.960,TAU-2-1:50m,109,001026,50,0.13
10908,Golani1,TRAD,BALB/cByJ,m,1,MPRC-1-3:50m,109,001026,50,0.33
10908,Golani1,TRAD,BALB/cByJ,m,1.15,NIDA-2-4:50m,109,001026,50,1.05
10908,Golani1,TRAD,BALB/cByJ,m,1.17,NIDA-1-1:50m,109,001026,50,1.15
10908,Golani1,TRAD,BALB/cByJ,m,0.980,NIDA-2-3:50m,109,001026,50,0.23
10908,Golani1,TRAD,BALB/cByJ,m,0.710,MPRC-2-4:50m,109,001026,50,-1.08
10908,Golani1,TRAD,BALB/cByJ,m,1.16,TAU-2-2:50m,109,001026,50,1.10
10908,Golani1,TRAD,BALB/cByJ,m,0.880,NIDA-1-2:50m,109,001026,50,-0.26
10908,Golani1,TRAD,BALB/cByJ,m,0.890,MPRC-1-1:50m,109,001026,50,-0.21
10908,Golani1,TRAD,BALB/cByJ,m,1.09,NIDA-1-4:50m,109,001026,50,0.76
10908,Golani1,TRAD,BALB/cByJ,m,0.510,TAU-1-3:50m,109,001026,50,-2.05
10908,Golani1,TRAD,BALB/cByJ,m,1.02,MPRC-1-2:50m,109,001026,50,0.42
10908,Golani1,TRAD,BALB/cByJ,m,1.04,TAU-2-5:50m,109,001026,50,0.52
10908,Golani1,TRAD,BALB/cByJ,m,0.490,TAU-1-2:50m,109,001026,50,-2.15
10908,Golani1,TRAD,BALB/cByJ,m,0.990,MPRC-2-1:50m,109,001026,50,0.28
10908,Golani1,TRAD,BALB/cByJ,m,0.500,MPRC-1-6:50m,109,001026,50,-2.10
10908,Golani1,TRAD,BALB/cByJ,m,0.900,NIDA-2-2:50m,109,001026,50,-0.16
10908,Golani1,TRAD,BALB/cByJ,m,0.650,MPRC-2-5:50m,109,001026,50,-1.37
10908,Golani1,TRAD,BALB/cByJ,m,0.630,NIDA-1-6:50m,109,001026,50,-1.47
10908,Golani1,TRAD,BALB/cByJ,m,0.870,TAU-1-4:50m,109,001026,50,-0.31
10908,Golani1,TRAD,BALB/cByJ,m,1.05,TAU-1-1:50m,109,001026,50,0.57
10908,Golani1,TRAD,BALB/cByJ,m,1.07,TAU-2-3:50m,109,001026,50,0.67
10908,Golani1,TRAD,BALB/cByJ,m,0.740,MPRC-2-2:50m,109,001026,50,-0.94
10908,Golani1,TRAD,C3H/HeJ,m,0.850,MPRC-2-3:6m,109,000659,6,-0.11
10908,Golani1,TRAD,C3H/HeJ,m,0.780,MPRC-1-1:6m,109,000659,6,-0.76
10908,Golani1,TRAD,C3H/HeJ,m,0.820,MPRC-1-2:6m,109,000659,6,-0.39
10908,Golani1,TRAD,C3H/HeJ,m,0.840,MPRC-1-3:6m,109,000659,6,-0.20
10908,Golani1,TRAD,C3H/HeJ,m,0.750,MPRC-1-4:6m,109,000659,6,-1.04
10908,Golani1,TRAD,C3H/HeJ,m,0.920,MPRC-1-5:6m,109,000659,6,0.54
10908,Golani1,TRAD,C3H/HeJ,m,0.900,MPRC-1-6:6m,109,000659,6,0.36
10908,Golani1,TRAD,C3H/HeJ,m,0.930,MPRC-2-1:6m,109,000659,6,0.64
10908,Golani1,TRAD,C3H/HeJ,m,0.800,MPRC-2-2:6m,109,000659,6,-0.58
10908,Golani1,TRAD,C3H/HeJ,m,0.780,MPRC-2-4:6m,109,000659,6,-0.76
10908,Golani1,TRAD,C3H/HeJ,m,0.850,MPRC-2-5:6m,109,000659,6,-0.11
10908,Golani1,TRAD,C3H/HeJ,m,0.820,NIDA-1-1:6m,109,000659,6,-0.39
10908,Golani1,TRAD,C3H/HeJ,m,0.850,NIDA-1-2:6m,109,000659,6,-0.11
10908,Golani1,TRAD,C3H/HeJ,m,1.13,NIDA-1-3:6m,109,000659,6,2.50
10908,Golani1,TRAD,C3H/HeJ,m,0.850,NIDA-1-4:6m,109,000659,6,-0.11
10908,Golani1,TRAD,C3H/HeJ,m,0.740,NIDA-1-5:6m,109,000659,6,-1.14
10908,Golani1,TRAD,C3H/HeJ,m,0.750,NIDA-1-6:6m,109,000659,6,-1.04
10908,Golani1,TRAD,C3H/HeJ,m,0.830,NIDA-2-1:6m,109,000659,6,-0.30
10908,Golani1,TRAD,C3H/HeJ,m,0.930,NIDA-2-2:6m,109,000659,6,0.64
10908,Golani1,TRAD,C3H/HeJ,m,0.890,NIDA-2-3:6m,109,000659,6,0.26
10908,Golani1,TRAD,C3H/HeJ,m,0.810,NIDA-2-4:6m,109,000659,6,-0.48
10908,Golani1,TRAD,C3H/HeJ,m,0.940,NIDA-2-5:6m,109,000659,6,0.73
10908,Golani1,TRAD,C3H/HeJ,m,0.760,NIDA-2-6:6m,109,000659,6,-0.95
10908,Golani1,TRAD,C3H/HeJ,m,0.790,TAU-1-1:6m,109,000659,6,-0.67
10908,Golani1,TRAD,C3H/HeJ,m,0.870,TAU-1-2:6m,109,000659,6,0.08
10908,Golani1,TRAD,C3H/HeJ,m,0.940,TAU-1-3:6m,109,000659,6,0.73
10908,Golani1,TRAD,C3H/HeJ,m,0.790,TAU-1-4:6m,109,000659,6,-0.67
10908,Golani1,TRAD,C3H/HeJ,m,0.740,TAU-1-5:6m,109,000659,6,-1.14
10908,Golani1,TRAD,C3H/HeJ,m,1.02,TAU-1-6:6m,109,000659,6,1.48
10908,Golani1,TRAD,C3H/HeJ,m,0.980,TAU-2-1:6m,109,000659,6,1.10
10908,Golani1,TRAD,C3H/HeJ,m,0.830,TAU-2-2:6m,109,000659,6,-0.30
10908,Golani1,TRAD,C3H/HeJ,m,1.23,TAU-2-3:6m,109,000659,6,3.43
10908,Golani1,TRAD,C3H/HeJ,m,0.870,TAU-2-4:6m,109,000659,6,0.08
10908,Golani1,TRAD,C3H/HeJ,m,0.740,TAU-2-5:6m,109,000659,6,-1.14
10908,Golani1,TRAD,C3H/HeJ,m,0.840,TAU-2-6:6m,109,000659,6,-0.20
10908,Golani1,TRAD,C57BL/6J,m,0.980,TAU-1-4:7m,109,000664,7,0.07
10908,Golani1,TRAD,C57BL/6J,m,1.01,MPRC-2-1:7m,109,000664,7,0.51
10908,Golani1,TRAD,C57BL/6J,m,1.07,NIDA-2-5:7m,109,000664,7,1.40
10908,Golani1,TRAD,C57BL/6J,m,1.02,NIDA-1-4:7m,109,000664,7,0.66
10908,Golani1,TRAD,C57BL/6J,m,0.880,TAU-1-3:7m,109,000664,7,-1.42
10908,Golani1,TRAD,C57BL/6J,m,0.980,TAU-1-2:7m,109,000664,7,0.07
10908,Golani1,TRAD,C57BL/6J,m,0.980,MPRC-2-2:7m,109,000664,7,0.07
10908,Golani1,TRAD,C57BL/6J,m,1.01,NIDA-1-3:7m,109,000664,7,0.51
10908,Golani1,TRAD,C57BL/6J,m,0.980,TAU-2-5:7m,109,000664,7,0.07
10908,Golani1,TRAD,C57BL/6J,m,1.03,NIDA-2-6:7m,109,000664,7,0.81
10908,Golani1,TRAD,C57BL/6J,m,1.01,NIDA-1-6:7m,109,000664,7,0.51
10908,Golani1,TRAD,C57BL/6J,m,0.920,TAU-1-1:7m,109,000664,7,-0.82
10908,Golani1,TRAD,C57BL/6J,m,0.930,MPRC-2-3:7m,109,000664,7,-0.67
10908,Golani1,TRAD,C57BL/6J,m,0.920,MPRC-2-6:7m,109,000664,7,-0.82
10908,Golani1,TRAD,C57BL/6J,m,0.930,MPRC-1-2:7m,109,000664,7,-0.67
10908,Golani1,TRAD,C57BL/6J,m,1.09,NIDA-2-2:7m,109,000664,7,1.70
10908,Golani1,TRAD,C57BL/6J,m,0.840,NIDA-1-1:7m,109,000664,7,-2.01
10908,Golani1,TRAD,C57BL/6J,m,1,TAU-2-3:7m,109,000664,7,0.36
10908,Golani1,TRAD,C57BL/6J,m,0.930,MPRC-1-3:7m,109,000664,7,-0.67
10908,Golani1,TRAD,C57BL/6J,m,0.900,TAU-2-2:7m,109,000664,7,-1.12
10908,Golani1,TRAD,C57BL/6J,m,1.03,NIDA-1-5:7m,109,000664,7,0.81
10908,Golani1,TRAD,C57BL/6J,m,0.990,MPRC-2-5:7m,109,000664,7,0.21
10908,Golani1,TRAD,C57BL/6J,m,0.940,TAU-2-6:7m,109,000664,7,-0.53
10908,Golani1,TRAD,C57BL/6J,m,1.15,NIDA-2-3:7m,109,000664,7,2.58
10908,Golani1,TRAD,C57BL/6J,m,1.02,NIDA-2-1:7m,109,000664,7,0.66
10908,Golani1,TRAD,C57BL/6J,m,0.920,MPRC-1-4:7m,109,000664,7,-0.82
10908,Golani1,TRAD,C57BL/6J,m,0.950,TAU-2-1:7m,109,000664,7,-0.38
10908,Golani1,TRAD,C57BL/6J,m,1.05,TAU-1-6:7m,109,000664,7,1.10
10908,Golani1,TRAD,C57BL/6J,m,0.940,MPRC-1-5:7m,109,000664,7,-0.53
10908,Golani1,TRAD,C57BL/6J,m,0.830,TAU-1-5:7m,109,000664,7,-2.16
10908,Golani1,TRAD,C57BL/6J,m,1.07,NIDA-2-4:7m,109,000664,7,1.40
10908,Golani1,TRAD,C57BL/6J,m,0.940,NIDA-1-2:7m,109,000664,7,-0.53
10908,Golani1,TRAD,C57BL/6J,m,0.990,MPRC-1-1:7m,109,000664,7,0.21
10908,Golani1,TRAD,C57BL/6J,m,1.01,MPRC-1-6:7m,109,000664,7,0.51
10908,Golani1,TRAD,C57BL/6J,m,0.940,TAU-2-4:7m,109,000664,7,-0.53
10908,Golani1,TRAD,C57BL/6J,m,0.940,MPRC-2-4:7m,109,000664,7,-0.53
10908,Golani1,TRAD,DBA/2J,m,1.23,TAU-2-4:8m,109,000671,8,-0.01
10908,Golani1,TRAD,DBA/2J,m,1.31,NIDA-1-6:8m,109,000671,8,0.93
10908,Golani1,TRAD,DBA/2J,m,1.28,NIDA-1-1:8m,109,000671,8,0.57
10908,Golani1,TRAD,DBA/2J,m,1.33,NIDA-2-1:8m,109,000671,8,1.16
10908,Golani1,TRAD,DBA/2J,m,1.18,MPRC-2-6:8m,109,000671,8,-0.60
10908,Golani1,TRAD,DBA/2J,m,1.27,NIDA-2-2:8m,109,000671,8,0.46
10908,Golani1,TRAD,DBA/2J,m,1.15,MPRC-2-5:8m,109,000671,8,-0.95
10908,Golani1,TRAD,DBA/2J,m,1.37,NIDA-2-3:8m,109,000671,8,1.63
10908,Golani1,TRAD,DBA/2J,m,1.18,NIDA-2-4:8m,109,000671,8,-0.60
10908,Golani1,TRAD,DBA/2J,m,1.19,MPRC-2-4:8m,109,000671,8,-0.48
10908,Golani1,TRAD,DBA/2J,m,1.24,NIDA-2-5:8m,109,000671,8,0.10
10908,Golani1,TRAD,DBA/2J,m,1.05,MPRC-2-3:8m,109,000671,8,-2.13
10908,Golani1,TRAD,DBA/2J,m,1.29,NIDA-2-6:8m,109,000671,8,0.69
10908,Golani1,TRAD,DBA/2J,m,1.31,TAU-2-5:8m,109,000671,8,0.93
10908,Golani1,TRAD,DBA/2J,m,1.25,TAU-1-1:8m,109,000671,8,0.22
10908,Golani1,TRAD,DBA/2J,m,1.08,MPRC-2-2:8m,109,000671,8,-1.77
10908,Golani1,TRAD,DBA/2J,m,1.24,TAU-1-2:8m,109,000671,8,0.10
10908,Golani1,TRAD,DBA/2J,m,1.32,MPRC-2-1:8m,109,000671,8,1.04
10908,Golani1,TRAD,DBA/2J,m,1.29,TAU-1-3:8m,109,000671,8,0.69
10908,Golani1,TRAD,DBA/2J,m,1.14,MPRC-1-6:8m,109,000671,8,-1.07
10908,Golani1,TRAD,DBA/2J,m,1.25,MPRC-1-1:8m,109,000671,8,0.22
10908,Golani1,TRAD,DBA/2J,m,1.28,TAU-1-4:8m,109,000671,8,0.57
10908,Golani1,TRAD,DBA/2J,m,1.21,TAU-1-5:8m,109,000671,8,-0.25
10908,Golani1,TRAD,DBA/2J,m,1.26,MPRC-1-5:8m,109,000671,8,0.34
10908,Golani1,TRAD,DBA/2J,m,1.25,TAU-1-6:8m,109,000671,8,0.22
10908,Golani1,TRAD,DBA/2J,m,1.20,MPRC-1-4:8m,109,000671,8,-0.37
10908,Golani1,TRAD,DBA/2J,m,1.31,TAU-2-1:8m,109,000671,8,0.93
10908,Golani1,TRAD,DBA/2J,m,1.18,TAU-2-2:8m,109,000671,8,-0.60
10908,Golani1,TRAD,DBA/2J,m,1.20,MPRC-1-3:8m,109,000671,8,-0.37
10908,Golani1,TRAD,DBA/2J,m,1.15,TAU-2-6:8m,109,000671,8,-0.95
10908,Golani1,TRAD,DBA/2J,m,0.970,TAU-2-3:8m,109,000671,8,-3.07
10908,Golani1,TRAD,DBA/2J,m,1.25,MPRC-1-2:8m,109,000671,8,0.22
10908,Golani1,TRAD,DBA/2J,m,1.35,NIDA-1-3:8m,109,000671,8,1.40
10908,Golani1,TRAD,DBA/2J,m,1.26,NIDA-1-4:8m,109,000671,8,0.34
10908,Golani1,TRAD,DBA/2J,m,1.18,NIDA-1-2:8m,109,000671,8,-0.60
10908,Golani1,TRAD,DBA/2J,m,1.32,NIDA-1-5:8m,109,000671,8,1.04
10908,Golani1,TRAD,FVB/NJ,m,0.980,TAU-1-3:9m,109,001800,9,0.36
10908,Golani1,TRAD,FVB/NJ,m,0.960,TAU-2-6:9m,109,001800,9,0.11
10908,Golani1,TRAD,FVB/NJ,m,0.990,TAU-1-4:9m,109,001800,9,0.48
10908,Golani1,TRAD,FVB/NJ,m,0.920,MPRC-1-5:9m,109,001800,9,-0.38
10908,Golani1,TRAD,FVB/NJ,m,1.01,NIDA-2-4:9m,109,001800,9,0.73
10908,Golani1,TRAD,FVB/NJ,m,0.960,MPRC-1-1:9m,109,001800,9,0.11
10908,Golani1,TRAD,FVB/NJ,m,0.910,NIDA-1-4:9m,109,001800,9,-0.51
10908,Golani1,TRAD,FVB/NJ,m,0.960,TAU-1-5:9m,109,001800,9,0.11
10908,Golani1,TRAD,FVB/NJ,m,1.04,MPRC-2-4:9m,109,001800,9,1.10
10908,Golani1,TRAD,FVB/NJ,m,0.900,MPRC-2-5:9m,109,001800,9,-0.63
10908,Golani1,TRAD,FVB/NJ,m,1,TAU-1-6:9m,109,001800,9,0.60
10908,Golani1,TRAD,FVB/NJ,m,0.870,MPRC-1-4:9m,109,001800,9,-1.00
10908,Golani1,TRAD,FVB/NJ,m,1.02,NIDA-1-2:9m,109,001800,9,0.85
10908,Golani1,TRAD,FVB/NJ,m,0.930,NIDA-1-1:9m,109,001800,9,-0.26
10908,Golani1,TRAD,FVB/NJ,m,0.950,TAU-2-1:9m,109,001800,9,-0.01
10908,Golani1,TRAD,FVB/NJ,m,0.970,NIDA-2-3:9m,109,001800,9,0.23
10908,Golani1,TRAD,FVB/NJ,m,1.10,MPRC-1-3:9m,109,001800,9,1.84
10908,Golani1,TRAD,FVB/NJ,m,0.960,NIDA-2-1:9m,109,001800,9,0.11
10908,Golani1,TRAD,FVB/NJ,m,0.850,TAU-2-2:9m,109,001800,9,-1.25
10908,Golani1,TRAD,FVB/NJ,m,0.760,TAU-2-4:9m,109,001800,9,-2.36
10908,Golani1,TRAD,FVB/NJ,m,0.840,NIDA-1-6:9m,109,001800,9,-1.37
10908,Golani1,TRAD,FVB/NJ,m,1.02,NIDA-2-2:9m,109,001800,9,0.85
10908,Golani1,TRAD,FVB/NJ,m,0.980,NIDA-1-5:9m,109,001800,9,0.36
10908,Golani1,TRAD,FVB/NJ,m,1.04,TAU-2-3:9m,109,001800,9,1.10
10908,Golani1,TRAD,FVB/NJ,m,0.770,MPRC-1-2:9m,109,001800,9,-2.24
10908,Golani1,TRAD,FVB/NJ,m,1.01,NIDA-2-6:9m,109,001800,9,0.73
10908,Golani1,TRAD,FVB/NJ,m,1.04,TAU-1-1:9m,109,001800,9,1.10
10908,Golani1,TRAD,FVB/NJ,m,1.05,MPRC-2-2:9m,109,001800,9,1.22
10908,Golani1,TRAD,FVB/NJ,m,0.830,MPRC-2-3:9m,109,001800,9,-1.49
10908,Golani1,TRAD,FVB/NJ,m,1.02,TAU-2-5:9m,109,001800,9,0.85
10908,Golani1,TRAD,FVB/NJ,m,0.890,NIDA-1-3:9m,109,001800,9,-0.75
10908,Golani1,TRAD,FVB/NJ,m,0.870,TAU-1-2:9m,109,001800,9,-1.00
10908,Golani1,TRAD,FVB/NJ,m,0.950,MPRC-2-1:9m,109,001800,9,-0.01
10908,Golani1,TRAD,FVB/NJ,m,1.07,NIDA-2-5:9m,109,001800,9,1.47
10908,Golani1,TRAD,FVB/NJ,m,0.910,MPRC-2-6:9m,109,001800,9,-0.51
10908,Golani1,TRAD,FVB/NJ,m,0.910,MPRC-1-6:9m,109,001800,9,-0.51
10908,Golani1,TRAD,SJL/J,m,0.900,TAU-2-6:17m,109,000686,17,-0.31
10908,Golani1,TRAD,SJL/J,m,0.990,TAU-2-4:17m,109,000686,17,0.50
10908,Golani1,TRAD,SJL/J,m,0.970,TAU-2-5:17m,109,000686,17,0.32
10908,Golani1,TRAD,SJL/J,m,0.870,NIDA-2-1:17m,109,000686,17,-0.58
10908,Golani1,TRAD,SJL/J,m,0.950,MPRC-2-3:17m,109,000686,17,0.14
10908,Golani1,TRAD,SJL/J,m,0.930,NIDA-1-1:17m,109,000686,17,-0.04
10908,Golani1,TRAD,SJL/J,m,0.670,TAU-2-2:17m,109,000686,17,-2.37
10908,Golani1,TRAD,SJL/J,m,0.960,TAU-1-4:17m,109,000686,17,0.23
10908,Golani1,TRAD,SJL/J,m,0.960,NIDA-2-4:17m,109,000686,17,0.23
10908,Golani1,TRAD,SJL/J,m,1.03,MPRC-1-5:17m,109,000686,17,0.86
10908,Golani1,TRAD,SJL/J,m,0.820,TAU-1-1:17m,109,000686,17,-1.02
10908,Golani1,TRAD,SJL/J,m,0.880,NIDA-2-2:17m,109,000686,17,-0.49
10908,Golani1,TRAD,SJL/J,m,0.860,MPRC-1-2:17m,109,000686,17,-0.66
10908,Golani1,TRAD,SJL/J,m,1,TAU-1-2:17m,109,000686,17,0.59
10908,Golani1,TRAD,SJL/J,m,0.990,NIDA-1-3:17m,109,000686,17,0.50
10908,Golani1,TRAD,SJL/J,m,0.980,NIDA-1-4:17m,109,000686,17,0.41
10908,Golani1,TRAD,SJL/J,m,0.980,MPRC-2-1:17m,109,000686,17,0.41
10908,Golani1,TRAD,SJL/J,m,0.830,TAU-1-3:17m,109,000686,17,-0.93
10908,Golani1,TRAD,SJL/J,m,0.860,MPRC-2-4:17m,109,000686,17,-0.66
10908,Golani1,TRAD,SJL/J,m,0.950,NIDA-1-2:17m,109,000686,17,0.14
10908,Golani1,TRAD,SJL/J,m,0.700,TAU-2-3:17m,109,000686,17,-2.10
10908,Golani1,TRAD,SJL/J,m,1.01,MPRC-1-4:17m,109,000686,17,0.68
10908,Golani1,TRAD,SJL/J,m,1.19,NIDA-2-5:17m,109,000686,17,2.30
10908,Golani1,TRAD,SJL/J,m,0.950,NIDA-2-6:17m,109,000686,17,0.14
10908,Golani1,TRAD,SJL/J,m,0.800,TAU-2-7,109,000686,17,-1.20
10908,Golani1,TRAD,SJL/J,m,1.03,NIDA-2-3:17m,109,000686,17,0.86
10908,Golani1,TRAD,SJL/J,m,0.820,TAU-2-8,109,000686,17,-1.02
10908,Golani1,TRAD,SJL/J,m,0.850,MPRC-2-2:17m,109,000686,17,-0.75
10908,Golani1,TRAD,SJL/J,m,1,TAU-2-1:17m,109,000686,17,0.59
10908,Golani1,TRAD,SJL/J,m,1.18,NIDA-1-5:17m,109,000686,17,2.21
10908,Golani1,TRAD,SJL/J,m,0.930,MPRC-1-3:17m,109,000686,17,-0.04
10908,Golani1,TRAD,SJL/J,m,0.870,NIDA-1-6:17m,109,000686,17,-0.58
10908,Golani1,TRAD,SJL/J,m,0.950,MPRC-1-1:17m,109,000686,17,0.14
10908,Golani1,TRAD,SJL/J,m,1.10,MPRC-2-5:17m,109,000686,17,1.49
