measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114700,Bennett4,batch_HFHS,CC001/Unc,f,4.0,104,1119,,1601,0.82
114700,Bennett4,batch_HFHS,CC001/Unc,f,1.0,11,1119,,1601,-1.63
114700,Bennett4,batch_HFHS,CC001/Unc,f,3.0,71,1119,,1601,0.0
114700,Bennett4,batch_HFHS,CC001/Unc,f,3.0,83,1119,,1601,0.0
114700,Bennett4,batch_HFHS,CC001/Unc,f,4.0,99,1119,,1601,0.82
114700,Bennett4,batch_HFHS,CC002/Unc,f,5.0,139,1119,,1602,0.77
114700,Bennett4,batch_HFHS,CC002/Unc,f,1.0,16,1119,,1602,-1.16
114700,Bennett4,batch_HFHS,CC002/Unc,f,6.0,181,1119,,1602,1.25
114700,Bennett4,batch_HFHS,CC002/Unc,f,2.0,46,1119,,1602,-0.68
114700,Bennett4,batch_HFHS,CC002/Unc,f,3.0,72,1119,,1602,-0.19
114700,Bennett4,batch_HFHS,CC004/TauUnc,f,4.0,109,1119,,1604,0.92
114700,Bennett4,batch_HFHS,CC004/TauUnc,f,4.0,115,1119,,1604,0.92
114700,Bennett4,batch_HFHS,CC004/TauUnc,f,1.0,12,1119,,1604,-1.38
114700,Bennett4,batch_HFHS,CC004/TauUnc,f,2.0,52,1119,,1604,-0.61
114700,Bennett4,batch_HFHS,CC004/TauUnc,f,3.0,76,1119,,1604,0.15
114700,Bennett4,batch_HFHS,CC006/TauUnc,f,4.0,110,1119,,1606,0.29
114700,Bennett4,batch_HFHS,CC006/TauUnc,f,4.0,116,1119,,1606,0.29
114700,Bennett4,batch_HFHS,CC006/TauUnc,f,5.0,141,1119,,1606,0.87
114700,Bennett4,batch_HFHS,CC006/TauUnc,f,1.0,17,1119,,1606,-1.44
114700,Bennett4,batch_HFHS,CC008/GeniUnc,f,4.0,111,1119,,1608,0.24
114700,Bennett4,batch_HFHS,CC008/GeniUnc,f,6.0,178,1119,,1608,1.2
114700,Bennett4,batch_HFHS,CC008/GeniUnc,f,1.0,7,1119,,1608,-1.2
114700,Bennett4,batch_HFHS,CC008/GeniUnc,f,3.0,73,1119,,1608,-0.24
114700,Bennett4,batch_HFHS,CC011/Unc,f,4.0,112,1119,,1611,0.63
114700,Bennett4,batch_HFHS,CC011/Unc,f,1.0,13,1119,,1611,-1.26
114700,Bennett4,batch_HFHS,CC011/Unc,f,5.0,153,1119,,1611,1.26
114700,Bennett4,batch_HFHS,CC011/Unc,f,2.0,47,1119,,1611,-0.63
114700,Bennett4,batch_HFHS,CC011/Unc,f,3.0,78,1119,,1611,0.0
114700,Bennett4,batch_HFHS,CC012/GeniUnc,f,5.0,145,1119,,1612,0.55
114700,Bennett4,batch_HFHS,CC012/GeniUnc,f,5.0,150,1119,,1612,0.55
114700,Bennett4,batch_HFHS,CC012/GeniUnc,f,6.0,179,1119,,1612,1.01
114700,Bennett4,batch_HFHS,CC012/GeniUnc,f,1.0,3,1119,,1612,-1.29
114700,Bennett4,batch_HFHS,CC012/GeniUnc,f,2.0,53,1119,,1612,-0.83
114700,Bennett4,batch_HFHS,CC019/TauUnc,f,4.0,108,1119,,1619,0.0
114700,Bennett4,batch_HFHS,CC019/TauUnc,f,4.0,118,1119,,1619,0.0
114700,Bennett4,batch_HFHS,CC019/TauUnc,f,5.0,152,1119,,1619,0.82
114700,Bennett4,batch_HFHS,CC019/TauUnc,f,5.0,157,1119,,1619,0.82
114700,Bennett4,batch_HFHS,CC019/TauUnc,f,2.0,49,1119,,1619,-1.63
114700,Bennett4,batch_HFHS,CC024/GeniUnc,f,1.0,2,1119,,1624,-0.71
114700,Bennett4,batch_HFHS,CC024/GeniUnc,f,2.0,61,1119,,1624,0.71
114700,Bennett4,batch_HFHS,CC027/GeniUnc,f,4.0,100,1119,,1627,0.49
114700,Bennett4,batch_HFHS,CC027/GeniUnc,f,4.0,106,1119,,1627,0.49
114700,Bennett4,batch_HFHS,CC027/GeniUnc,f,5.0,146,1119,,1627,1.1
114700,Bennett4,batch_HFHS,CC027/GeniUnc,f,2.0,63,1119,,1627,-0.73
114700,Bennett4,batch_HFHS,CC027/GeniUnc,f,1.0,8,1119,,1627,-1.34
114700,Bennett4,batch_HFHS,CC028/GeniUnc,f,1.0,10,1119,,1628,-1.45
114700,Bennett4,batch_HFHS,CC028/GeniUnc,f,4.0,103,1119,,1628,0.13
114700,Bennett4,batch_HFHS,CC028/GeniUnc,f,5.0,148,1119,,1628,0.66
114700,Bennett4,batch_HFHS,CC028/GeniUnc,f,5.0,156,1119,,1628,0.66
114700,Bennett4,batch_HFHS,CC030/GeniUnc,f,1.0,1,1119,,1630,-1.23
114700,Bennett4,batch_HFHS,CC030/GeniUnc,f,4.0,114,1119,,1630,0.09
114700,Bennett4,batch_HFHS,CC030/GeniUnc,f,6.0,177,1119,,1630,0.96
114700,Bennett4,batch_HFHS,CC030/GeniUnc,f,6.0,182,1119,,1630,0.96
114700,Bennett4,batch_HFHS,CC030/GeniUnc,f,2.0,51,1119,,1630,-0.79
114700,Bennett4,batch_HFHS,CC032/GeniUnc,f,5.0,151,1119,,1632,0.73
114700,Bennett4,batch_HFHS,CC032/GeniUnc,f,6.0,180,1119,,1632,1.34
114700,Bennett4,batch_HFHS,CC032/GeniUnc,f,2.0,55,1119,,1632,-1.1
114700,Bennett4,batch_HFHS,CC032/GeniUnc,f,3.0,79,1119,,1632,-0.49
114700,Bennett4,batch_HFHS,CC032/GeniUnc,f,3.0,82,1119,,1632,-0.49
114700,Bennett4,batch_HFHS,CC035/Unc,f,5.0,143,1119,,1635,0.43
114700,Bennett4,batch_HFHS,CC035/Unc,f,8.0,256,1119,,1635,1.51
114700,Bennett4,batch_HFHS,CC035/Unc,f,1.0,4,1119,,1635,-1.01
114700,Bennett4,batch_HFHS,CC035/Unc,f,2.0,48,1119,,1635,-0.65
114700,Bennett4,batch_HFHS,CC035/Unc,f,3.0,74,1119,,1635,-0.29
114700,Bennett4,batch_HFHS,CC036/Unc,f,4.0,105,1119,,1636,-0.18
114700,Bennett4,batch_HFHS,CC036/Unc,f,5.0,140,1119,,1636,0.27
114700,Bennett4,batch_HFHS,CC036/Unc,f,5.0,144,1119,,1636,0.27
114700,Bennett4,batch_HFHS,CC036/Unc,f,7.0,193,1119,,1636,1.19
114700,Bennett4,batch_HFHS,CC036/Unc,f,1.0,6,1119,,1636,-1.55
114700,Bennett4,batch_HFHS,CC037/TauUnc,f,4.0,101,1119,,1637,0.92
114700,Bennett4,batch_HFHS,CC037/TauUnc,f,4.0,113,1119,,1637,0.92
114700,Bennett4,batch_HFHS,CC037/TauUnc,f,2.0,64,1119,,1637,-0.61
114700,Bennett4,batch_HFHS,CC037/TauUnc,f,3.0,80,1119,,1637,0.15
114700,Bennett4,batch_HFHS,CC037/TauUnc,f,1.0,9,1119,,1637,-1.38
114700,Bennett4,batch_HFHS,CC040/TauUnc,f,5.0,149,1119,,1640,0.07
114700,Bennett4,batch_HFHS,CC040/TauUnc,f,1.0,18,1119,,1640,-1.33
114700,Bennett4,batch_HFHS,CC040/TauUnc,f,7.0,194,1119,,1640,0.77
114700,Bennett4,batch_HFHS,CC040/TauUnc,f,8.0,254,1119,,1640,1.12
114700,Bennett4,batch_HFHS,CC040/TauUnc,f,3.0,77,1119,,1640,-0.63
114700,Bennett4,batch_HFHS,CC041/TauUnc,f,5.0,142,1119,,1641,0.21
114700,Bennett4,batch_HFHS,CC041/TauUnc,f,6.0,183,1119,,1641,0.56
114700,Bennett4,batch_HFHS,CC041/TauUnc,f,1.0,19,1119,,1641,-1.18
114700,Bennett4,batch_HFHS,CC041/TauUnc,f,8.0,255,1119,,1641,1.25
114700,Bennett4,batch_HFHS,CC041/TauUnc,f,2.0,62,1119,,1641,-0.83
114700,Bennett4,batch_HFHS,CC045/GeniUnc,f,5.0,154,1119,,1645,1.32
114700,Bennett4,batch_HFHS,CC045/GeniUnc,f,1.0,5,1119,,1645,-1.02
114700,Bennett4,batch_HFHS,CC045/GeniUnc,f,2.0,54,1119,,1645,-0.44
114700,Bennett4,batch_HFHS,CC045/GeniUnc,f,3.0,81,1119,,1645,0.15
114700,Bennett4,batch_HFHS,CC059/TauUnc,f,4.0,102,1119,,1659,-0.16
114700,Bennett4,batch_HFHS,CC059/TauUnc,f,4.0,107,1119,,1659,-0.16
114700,Bennett4,batch_HFHS,CC059/TauUnc,f,1.0,15,1119,,1659,-1.35
114700,Bennett4,batch_HFHS,CC059/TauUnc,f,5.0,155,1119,,1659,0.24
114700,Bennett4,batch_HFHS,CC059/TauUnc,f,8.0,257,1119,,1659,1.43
114700,Bennett4,batch_HFHS,CC063/Unc,f,6.0,184,1119,,1663,1.44
114700,Bennett4,batch_HFHS,CC063/Unc,f,2.0,50,1119,,1663,-0.87
114700,Bennett4,batch_HFHS,CC063/Unc,f,3.0,75,1119,,1663,-0.29
114700,Bennett4,batch_HFHS,CC063/Unc,f,3.0,84,1119,,1663,-0.29
114700,Bennett4,batch_HFHS,CC071/TauUnc,f,4.0,117,1119,,1671,0.08
114700,Bennett4,batch_HFHS,CC071/TauUnc,f,5.0,147,1119,,1671,0.5
114700,Bennett4,batch_HFHS,CC071/TauUnc,f,7.0,195,1119,,1671,1.34
114700,Bennett4,batch_HFHS,CC071/TauUnc,f,1.0,20,1119,,1671,-1.17
114700,Bennett4,batch_HFHS,CC071/TauUnc,f,2.0,65,1119,,1671,-0.75
