measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65905,Neuner1,bw_10mo,(B6.5XFAD x B6)F1-ADtg,m,31.1,Kacz0549,659,,1441,1.14
65905,Neuner1,bw_10mo,(B6.5XFAD x B6)F1-ADtg,m,27.6,Kacz0551,659,,1441,-0.7
65905,Neuner1,bw_10mo,(B6.5XFAD x B6)F1-ADtg,m,28.1,Kacz0550,659,,1441,-0.44
65905,Neuner1,bw_10mo,(B6.5XFAD x B6)F1-Ntg,f,28.2,Kacz0513,659,,1442,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x B6)F1-Ntg,m,39.5,Kacz0528,659,,1442,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x B6)F1-Ntg,m,33.2,Kacz0517,659,,1442,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD100)F1-ADtg,m,32,Kacz0484,659,,1443,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.7,Kacz0498,659,,1443,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD14)F1-ADtg,f,26.7,Kacz0016,659,,1445,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD14)F1-Ntg,f,22.5,Kacz0019,659,,1446,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD14)F1-Ntg,f,31.8,Kacz0023,659,,1446,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,28.3,Kacz0034,659,,1447,1.22
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,26.8,Kacz0029,659,,1447,0.41
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.6,Kacz0032,659,,1447,-0.79
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.5,Kacz0033,659,,1447,-0.84
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD22)F1-ADtg,f,36,Kacz0040,659,,1450,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD22)F1-ADtg,f,27.6,Kacz0044,659,,1450,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,25,Kacz0039,659,,1451,-0.64
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,27.8,Kacz0043,659,,1451,1.15
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,25.2,Kacz0045,659,,1451,-0.51
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,23.8,Kacz0010,659,,1448,-0.04
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,22.3,Kacz0012,659,,1448,-1.26
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,24,Kacz0013,659,,1448,0.12
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,25.3,Kacz0014,659,,1448,1.18
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD2)F1-Ntg,f,22.5,Kacz0011,659,,1449,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD34)F1-ADtg,f,40.1,Kacz0088,659,,1454,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD34)F1-ADtg,f,36.8,Kacz0089,659,,1454,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD34)F1-Ntg,f,35.8,Kacz0090,659,,1455,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,22.3,Kacz0104,659,,1456,-0.12
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,19.8,Kacz0094,659,,1456,-0.93
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,25.9,Kacz0100,659,,1456,1.05
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD42)F1-Ntg,f,21.4,Kacz0095,659,,1457,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.6,Kacz0110,659,,1458,1.08
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,25.6,Kacz0119,659,,1458,0.46
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,23.4,Kacz0120,659,,1458,-0.9
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,25.8,Kacz0121,659,,1458,0.58
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.9,Kacz0122,659,,1458,-1.21
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,m,40.6,Kacz0114,659,,1458,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,m,36.9,Kacz0118,659,,1458,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,24.7,Kacz0142,659,,1460,1.31
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.2,Kacz0144,659,,1460,0.23
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,21.6,Kacz0145,659,,1460,-0.91
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,22,Kacz0146,659,,1460,-0.63
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,45.2,Kacz0138,659,,1461,1.34
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,36.8,Kacz0140,659,,1461,0.19
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,29.7,Kacz0149,659,,1461,-0.78
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,30,Kacz0150,659,,1461,-0.74
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.6,Kacz0155,659,,1462,-1.06
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,25.6,Kacz0158,659,,1462,1.24
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.8,Kacz0162,659,,1462,0.32
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.1,Kacz0163,659,,1462,-0.49
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.8,Kacz0156,659,,1463,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.4,Kacz0157,659,,1463,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.8,Kacz0251,659,,1472,-0.95
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,28.3,Kacz0252,659,,1472,1.43
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,27,Kacz0254,659,,1472,0.74
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,25.8,Kacz0260,659,,1472,0.11
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.2,Kacz0262,659,,1472,-1.27
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,26.8,Kacz0264,659,,1472,0.64
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,24.3,Kacz0273,659,,1472,-0.69
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,m,30.9,Kacz0246,659,,1472,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,m,30.8,Kacz0257,659,,1472,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.9,Kacz0249,659,,1473,-0.7
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,34.2,Kacz0253,659,,1473,1.95
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,23,Kacz0256,659,,1473,-1.24
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,29,Kacz0259,659,,1473,0.47
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,25.8,Kacz0261,659,,1473,-0.44
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,27.7,Kacz0263,659,,1473,0.1
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,25,Kacz0268,659,,1473,-0.67
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,29.2,Kacz0269,659,,1473,0.53
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,m,30.7,Kacz0247,659,,1473,-0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,m,36,Kacz0258,659,,1473,0.71
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,41.3,Kacz0302,659,,1476,1.06
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,37.4,Kacz0306,659,,1476,-0.18
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,39.3,Kacz0315,659,,1476,0.42
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,33.9,Kacz0316,659,,1476,-1.29
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,31.3,Kacz0300,659,,1477,0.51
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,29.6,Kacz0318,659,,1477,-0.4
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,29.2,Kacz0319,659,,1477,-0.61
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,30.6,Kacz0320,659,,1477,0.13
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,33.4,Kacz0321,659,,1477,1.62
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,28,Kacz0322,659,,1477,-1.25
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,m,41.5,Kacz0294,659,,1477,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,22.8,Kacz0373,659,,1482,-1.4
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.7,Kacz0377,659,,1482,0.13
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,26,Kacz0384,659,,1482,0.29
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,27.3,Kacz0385,659,,1482,0.97
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,26.6,Kacz0371,659,,1483,-0.41
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,28.7,Kacz0375,659,,1483,0.12
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,31.8,Kacz0386,659,,1483,0.89
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0388,659,,1483,1.19
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,21.8,Kacz0389,659,,1483,-1.61
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,27.5,Kacz0390,659,,1483,-0.18
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,30.8,Kacz0428,659,,1486,1.82
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.7,Kacz0430,659,,1486,-0.47
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.8,Kacz0431,659,,1486,-0.43
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,26.4,Kacz0440,659,,1486,0.4
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.2,Kacz0441,659,,1486,-0.31
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0443,659,,1486,-1.01
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,25.2,Kacz0432,659,,1487,0.08
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,30.6,Kacz0433,659,,1487,1.67
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,24.2,Kacz0442,659,,1487,-0.22
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,22.4,Kacz0444,659,,1487,-0.75
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,22.3,Kacz0445,659,,1487,-0.78
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.2,Kacz0450,659,,1488,-1.14
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.2,Kacz0452,659,,1488,-0.34
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,23,Kacz0459,659,,1488,-0.5
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,25.4,Kacz0460,659,,1488,1.43
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.3,Kacz0461,659,,1488,0.55
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD99)F1-ADtg,f,27.3,Kacz0483,659,,1492,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x BXD99)F1-Ntg,f,20.8,Kacz0480,659,,1493,0.0
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-ADtg,f,28.8,Kacz0659,659,,1494,-0.7
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-ADtg,f,29.8,Kacz0664,659,,1494,-0.45
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-ADtg,f,36.1,Kacz0675,659,,1494,1.15
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-Ntg,f,37.3,Kacz0614,659,,1495,-0.01
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-Ntg,f,29.8,Kacz0662,659,,1495,-1.45
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-Ntg,f,32.8,Kacz0663,659,,1495,-0.88
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-Ntg,f,40.2,Kacz0665,659,,1495,0.54
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-Ntg,f,40.3,Kacz0674,659,,1495,0.56
65905,Neuner1,bw_10mo,(B6.5XFAD x D2)F1-Ntg,f,43.8,Kacz0676,659,,1495,1.23
