measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53825,Odet2,sperm_int_120,129S1/SvImJ,m,4.4,CC1699,537,002448,3,1.19
53825,Odet2,sperm_int_120,129S1/SvImJ,m,0.3,129-1264,537,002448,3,-1.24
53825,Odet2,sperm_int_120,129S1/SvImJ,m,1.0,129-1266,537,002448,3,-0.82
53825,Odet2,sperm_int_120,129S1/SvImJ,m,3.3,129-1268,537,002448,3,0.54
53825,Odet2,sperm_int_120,129S1/SvImJ,m,2.1,129-1671,537,002448,3,-0.17
53825,Odet2,sperm_int_120,129S1/SvImJ,m,0.0,129-1706,537,002448,3,-1.42
53825,Odet2,sperm_int_120,129S1/SvImJ,m,1.9,129-1707,537,002448,3,-0.29
53825,Odet2,sperm_int_120,129S1/SvImJ,m,4.2,129-1708,537,002448,3,1.08
53825,Odet2,sperm_int_120,129S1/SvImJ,m,5.3,129-1709,537,002448,3,1.73
53825,Odet2,sperm_int_120,129S1/SvImJ,m,0.8,129-1796,537,002448,3,-0.94
53825,Odet2,sperm_int_120,129S1/SvImJ,m,3.6,129-1797,537,002448,3,0.72
53825,Odet2,sperm_int_120,129S1/SvImJ,m,5.1,129-1798,537,002448,3,1.61
53825,Odet2,sperm_int_120,129S1/SvImJ,m,2.1,129-1803,537,002448,3,-0.17
53825,Odet2,sperm_int_120,129S1/SvImJ,m,1.2,129-1804,537,002448,3,-0.71
53825,Odet2,sperm_int_120,129S1/SvImJ,m,0.5,CC1668,537,002448,3,-1.12
53825,Odet2,sperm_int_120,129S1/SvImJ,m,2.6,CC1669,537,002448,3,0.13
53825,Odet2,sperm_int_120,129S1/SvImJ,m,2.2,CC1670,537,002448,3,-0.11
53825,Odet2,sperm_int_120,A/J,m,1.0,AJ-1048,537,000646,4,-0.78
53825,Odet2,sperm_int_120,A/J,m,2.9,AA1020,537,000646,4,0.57
53825,Odet2,sperm_int_120,A/J,m,3.0,AA1022,537,000646,4,0.64
53825,Odet2,sperm_int_120,A/J,m,0.0,AA1033,537,000646,4,-1.49
53825,Odet2,sperm_int_120,A/J,m,2.2,AA1072,537,000646,4,0.08
53825,Odet2,sperm_int_120,A/J,m,1.9,AA955,537,000646,4,-0.14
53825,Odet2,sperm_int_120,A/J,m,5.2,AA960,537,000646,4,2.21
53825,Odet2,sperm_int_120,A/J,m,3.0,AJ-1046,537,000646,4,0.64
53825,Odet2,sperm_int_120,A/J,m,3.3,AJ-1047,537,000646,4,0.86
53825,Odet2,sperm_int_120,A/J,m,0.6,AJ-328,537,000646,4,-1.06
53825,Odet2,sperm_int_120,A/J,m,2.0,AJ-957,537,000646,4,-0.07
53825,Odet2,sperm_int_120,A/J,m,2.3,AJ-999,537,000646,4,0.15
53825,Odet2,sperm_int_120,A/J,m,1.9,AJ1041,537,000646,4,-0.14
53825,Odet2,sperm_int_120,A/J,m,0.0,AJ1042,537,000646,4,-1.49
53825,Odet2,sperm_int_120,C57BL/6J,m,0.0,BB0001,537,000664,7,-0.56
53825,Odet2,sperm_int_120,C57BL/6J,m,0.0,B6-1664,537,000664,7,-0.56
53825,Odet2,sperm_int_120,C57BL/6J,m,0.6,B6-1717,537,000664,7,0.50
53825,Odet2,sperm_int_120,C57BL/6J,m,0.2,B6-1901,537,000664,7,-0.21
53825,Odet2,sperm_int_120,C57BL/6J,m,1.9,B6-2728,537,000664,7,2.78
53825,Odet2,sperm_int_120,C57BL/6J,m,0.0,B6-2751,537,000664,7,-0.56
53825,Odet2,sperm_int_120,C57BL/6J,m,0.0,BB0002,537,000664,7,-0.56
53825,Odet2,sperm_int_120,C57BL/6J,m,0.0,B6-2805,537,000664,7,-0.56
53825,Odet2,sperm_int_120,C57BL/6J,m,0.5,B6-2806,537,000664,7,0.32
53825,Odet2,sperm_int_120,C57BL/6J,m,0.3,B6-2807,537,000664,7,-0.03
53825,Odet2,sperm_int_120,C57BL/6J,m,0.0,B6-2808,537,000664,7,-0.56
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.0,FF0653,537,000928,2,-0.59
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.0,FF6046,537,000928,2,-0.59
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.4,FF0655,537,000928,2,-0.09
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.0,FF0569,537,000928,2,-0.59
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.7,FF0567,537,000928,2,0.28
53825,Odet2,sperm_int_120,CAST/EiJ,m,1.3,FF0563,537,000928,2,1.03
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.0,FF0552,537,000928,2,-0.59
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.2,CAST-618,537,000928,2,-0.34
53825,Odet2,sperm_int_120,CAST/EiJ,m,2.7,CAST-6052,537,000928,2,2.77
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.4,CAST-605,537,000928,2,-0.09
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.0,CAST-602,537,000928,2,-0.59
53825,Odet2,sperm_int_120,CAST/EiJ,m,0.0,CAST-6012,537,000928,2,-0.59
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,2.5,NOD-1843,537,001976,13,0.95
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,1.8,DD2042,537,001976,13,0.39
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,3.3,NOD-1649,537,001976,13,1.60
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,0.0,DD2036,537,001976,13,-1.07
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,2.6,DD1921,537,001976,13,1.04
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,0.4,DD1879,537,001976,13,-0.74
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,0.0,DD1878,537,001976,13,-1.07
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,0.8,DD1877,537,001976,13,-0.42
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,0.0,DD1876,537,001976,13,-1.07
53825,Odet2,sperm_int_120,NOD/ShiLtJ,m,1.8,NOD-1669,537,001976,13,0.39
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,1.5,NZO-490,537,002105,122,-1.41
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,1.9,EE0737,537,002105,122,-1.07
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,4.4,EE0773,537,002105,122,1.07
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,2.8,EE662,537,002105,122,-0.30
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,1.9,EE663,537,002105,122,-1.07
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,3.3,EE664,537,002105,122,0.13
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,3.7,EE666,537,002105,122,0.47
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,3.9,NZO-28,537,002105,122,0.64
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,3.0,NZO-477,537,002105,122,-0.13
53825,Odet2,sperm_int_120,NZO/HlLtJ,m,5.1,NZO-579,537,002105,122,1.67
53825,Odet2,sperm_int_120,PWK/PhJ,m,1.4,PWK-855,537,003715,217,-0.69
53825,Odet2,sperm_int_120,PWK/PhJ,m,2.5,GG0001,537,003715,217,-0.39
53825,Odet2,sperm_int_120,PWK/PhJ,m,12.2,GG0101,537,003715,217,2.30
53825,Odet2,sperm_int_120,PWK/PhJ,m,9.5,GG0102,537,003715,217,1.56
53825,Odet2,sperm_int_120,PWK/PhJ,m,7.4,GG1084,537,003715,217,0.97
53825,Odet2,sperm_int_120,PWK/PhJ,m,2.4,GG1090,537,003715,217,-0.41
53825,Odet2,sperm_int_120,PWK/PhJ,m,5.2,PWK-1111,537,003715,217,0.36
53825,Odet2,sperm_int_120,PWK/PhJ,m,6.8,PWK-1112,537,003715,217,0.81
53825,Odet2,sperm_int_120,PWK/PhJ,m,4.2,PWK-1114,537,003715,217,0.09
53825,Odet2,sperm_int_120,PWK/PhJ,m,1.3,PWK-764,537,003715,217,-0.72
53825,Odet2,sperm_int_120,PWK/PhJ,m,1.2,PWK-765,537,003715,217,-0.75
53825,Odet2,sperm_int_120,PWK/PhJ,m,0.7,PWK-848,537,003715,217,-0.89
53825,Odet2,sperm_int_120,PWK/PhJ,m,0.5,PWK-849,537,003715,217,-0.94
53825,Odet2,sperm_int_120,PWK/PhJ,m,0.6,PWK-854,537,003715,217,-0.91
53825,Odet2,sperm_int_120,PWK/PhJ,m,2.5,PWK-860,537,003715,217,-0.39
53825,Odet2,sperm_int_120,WSB/EiJ,m,8.1,WSB-1248,537,001145,42,-0.40
53825,Odet2,sperm_int_120,WSB/EiJ,m,21.9,WSB-1307,537,001145,42,1.45
53825,Odet2,sperm_int_120,WSB/EiJ,m,18.3,WSB-1308,537,001145,42,0.97
53825,Odet2,sperm_int_120,WSB/EiJ,m,23.4,WSB-1309,537,001145,42,1.65
53825,Odet2,sperm_int_120,WSB/EiJ,m,5.3,WSB-709,537,001145,42,-0.77
53825,Odet2,sperm_int_120,WSB/EiJ,m,10.8,WSB-817,537,001145,42,-0.03
53825,Odet2,sperm_int_120,WSB/EiJ,m,5.7,WSB-840,537,001145,42,-0.72
53825,Odet2,sperm_int_120,WSB/EiJ,m,7.7,WSB-1168,537,001145,42,-0.45
53825,Odet2,sperm_int_120,WSB/EiJ,m,11.1,WSB-1179,537,001145,42,0.01
53825,Odet2,sperm_int_120,WSB/EiJ,m,3.8,WSB-1199,537,001145,42,-0.97
53825,Odet2,sperm_int_120,WSB/EiJ,m,3.4,WSB-1200,537,001145,42,-1.03
53825,Odet2,sperm_int_120,WSB/EiJ,m,4.6,WSB-974,537,001145,42,-0.87
53825,Odet2,sperm_int_120,WSB/EiJ,m,7.3,WSB-1240,537,001145,42,-0.50
53825,Odet2,sperm_int_120,WSB/EiJ,m,23.4,WSB-1306,537,001145,42,1.65
