measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34607,Rhodes1,DG_density_control,129S1/SvImJ,f,2.04,166,346,002448,3,0.04
34607,Rhodes1,DG_density_control,129S1/SvImJ,f,1.72,68,346,002448,3,-0.25
34607,Rhodes1,DG_density_control,129S1/SvImJ,f,0.753,66,346,002448,3,-1.10
34607,Rhodes1,DG_density_control,129S1/SvImJ,f,3.48,168,346,002448,3,1.31
34607,Rhodes1,DG_density_control,129S1/SvImJ,m,2.93,67,346,002448,3,0.67
34607,Rhodes1,DG_density_control,129S1/SvImJ,m,1.11,165,346,002448,3,-1.37
34607,Rhodes1,DG_density_control,129S1/SvImJ,m,2.22,167,346,002448,3,-0.12
34607,Rhodes1,DG_density_control,129S1/SvImJ,m,3.06,65,346,002448,3,0.82
34607,Rhodes1,DG_density_control,AKR/J,f,2.65,54,346,000648,15,-0.32
34607,Rhodes1,DG_density_control,AKR/J,f,2.38,154,346,000648,15,-0.59
34607,Rhodes1,DG_density_control,AKR/J,f,2.40,156,346,000648,15,-0.57
34607,Rhodes1,DG_density_control,AKR/J,f,4.42,56,346,000648,15,1.49
34607,Rhodes1,DG_density_control,AKR/J,m,3.05,153,346,000648,15,-0.02
34607,Rhodes1,DG_density_control,AKR/J,m,1.58,55,346,000648,15,-0.79
34607,Rhodes1,DG_density_control,AKR/J,m,1.94,53,346,000648,15,-0.60
34607,Rhodes1,DG_density_control,AKR/J,m,5.77,155,346,000648,15,1.42
34607,Rhodes1,DG_density_control,B6129SF1/J,f,5.13,190,346,101043,330,1.27
34607,Rhodes1,DG_density_control,B6129SF1/J,f,2.52,92,346,101043,330,-0.79
34607,Rhodes1,DG_density_control,B6129SF1/J,f,2.49,90,346,101043,330,-0.81
34607,Rhodes1,DG_density_control,B6129SF1/J,f,3.95,192,346,101043,330,0.34
34607,Rhodes1,DG_density_control,B6129SF1/J,m,3.11,91,346,101043,330,-0.67
34607,Rhodes1,DG_density_control,B6129SF1/J,m,3.22,89,346,101043,330,-0.56
34607,Rhodes1,DG_density_control,B6129SF1/J,m,3.52,191,346,101043,330,-0.25
34607,Rhodes1,DG_density_control,B6129SF1/J,m,5.24,189,346,101043,330,1.48
34607,Rhodes1,DG_density_control,B6D2F1/J,f,5.76,184,346,100006,176,0.84
34607,Rhodes1,DG_density_control,B6D2F1/J,f,5.84,182,346,100006,176,0.88
34607,Rhodes1,DG_density_control,B6D2F1/J,f,2.41,84,346,100006,176,-0.69
34607,Rhodes1,DG_density_control,B6D2F1/J,f,1.67,82,346,100006,176,-1.03
34607,Rhodes1,DG_density_control,B6D2F1/J,m,3.77,181,346,100006,176,-0.14
34607,Rhodes1,DG_density_control,B6D2F1/J,m,3.15,83,346,100006,176,-1.03
34607,Rhodes1,DG_density_control,B6D2F1/J,m,4.82,81,346,100006,176,1.37
34607,Rhodes1,DG_density_control,B6D2F1/J,m,3.73,183,346,100006,176,-0.20
34607,Rhodes1,DG_density_control,BALB/cByJ,f,4.15,52,346,001026,50,0.08
34607,Rhodes1,DG_density_control,BALB/cByJ,f,5.76,50,346,001026,50,1.30
34607,Rhodes1,DG_density_control,BALB/cByJ,f,2.59,152,346,001026,50,-1.10
34607,Rhodes1,DG_density_control,BALB/cByJ,f,3.67,150,346,001026,50,-0.28
34607,Rhodes1,DG_density_control,BALB/cByJ,m,1.72,51,346,001026,50,-1.32
34607,Rhodes1,DG_density_control,BALB/cByJ,m,2.68,49,346,001026,50,0.47
34607,Rhodes1,DG_density_control,BALB/cByJ,m,2.34,151,346,001026,50,-0.16
34607,Rhodes1,DG_density_control,BALB/cByJ,m,2.97,149,346,001026,50,1.01
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,f,4.26,185,346,002282,1,-0.42
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,f,5.87,188,346,002282,1,1.20
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,f,3.56,187,346,002282,1,-1.13
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,f,5.03,186,346,002282,1,0.35
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,m,3.51,88,346,002282,1,-0.54
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,m,3.62,85,346,002282,1,-0.43
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,m,5.66,87,346,002282,1,1.50
34607,Rhodes1,DG_density_control,BTBR T<+> Itpr3<tf>/J,m,3.52,86,346,002282,1,-0.53
34607,Rhodes1,DG_density_control,C57BL/10J,f,4.64,196,346,000665,38,-0.24
34607,Rhodes1,DG_density_control,C57BL/10J,f,3.81,194,346,000665,38,-1.23
34607,Rhodes1,DG_density_control,C57BL/10J,f,5.11,94,346,000665,38,0.32
34607,Rhodes1,DG_density_control,C57BL/10J,f,5.81,96,346,000665,38,1.15
34607,Rhodes1,DG_density_control,C57BL/10J,m,6.62,93,346,000665,38,1.17
34607,Rhodes1,DG_density_control,C57BL/10J,m,4.75,193,346,000665,38,0.09
34607,Rhodes1,DG_density_control,C57BL/10J,m,2.39,95,346,000665,38,-1.27
34607,Rhodes1,DG_density_control,C57BL/10J,m,4.61,195,346,000665,38,0.01
34607,Rhodes1,DG_density_control,C57BL/6J,f,2.80,72,346,000664,7,-1.36
34607,Rhodes1,DG_density_control,C57BL/6J,f,7.31,170,346,000664,7,0.55
34607,Rhodes1,DG_density_control,C57BL/6J,f,8.19,172,346,000664,7,0.92
34607,Rhodes1,DG_density_control,C57BL/6J,f,5.78,70,346,000664,7,-0.10
34607,Rhodes1,DG_density_control,C57BL/6J,m,7.04,171,346,000664,7,0.63
34607,Rhodes1,DG_density_control,C57BL/6J,m,6.76,169,346,000664,7,0.22
34607,Rhodes1,DG_density_control,C57BL/6J,m,7.03,71,346,000664,7,0.62
34607,Rhodes1,DG_density_control,C57BL/6J,m,5.61,69,346,000664,7,-1.47
34607,Rhodes1,DG_density_control,CAST/EiJ,f,1.67,76,346,000928,2,-0.56
34607,Rhodes1,DG_density_control,CAST/EiJ,f,1.13,74,346,000928,2,-1.10
34607,Rhodes1,DG_density_control,CAST/EiJ,f,2.84,176,346,000928,2,0.61
34607,Rhodes1,DG_density_control,CAST/EiJ,f,3.27,174,346,000928,2,1.05
34607,Rhodes1,DG_density_control,CAST/EiJ,m,2.74,75,346,000928,2,0.77
34607,Rhodes1,DG_density_control,CAST/EiJ,m,2.60,73,346,000928,2,0.04
34607,Rhodes1,DG_density_control,CAST/EiJ,m,2.32,175,346,000928,2,-1.42
34607,Rhodes1,DG_density_control,CAST/EiJ,m,2.71,173,346,000928,2,0.61
34607,Rhodes1,DG_density_control,DBA/2J,f,2.80,64,346,000671,8,1.06
34607,Rhodes1,DG_density_control,DBA/2J,f,2.44,162,346,000671,8,0.62
34607,Rhodes1,DG_density_control,DBA/2J,f,1.44,164,346,000671,8,-0.61
34607,Rhodes1,DG_density_control,DBA/2J,f,1.07,62,346,000671,8,-1.06
34607,Rhodes1,DG_density_control,DBA/2J,m,1.63,61,346,000671,8,-0.44
34607,Rhodes1,DG_density_control,DBA/2J,m,3.17,161,346,000671,8,1.43
34607,Rhodes1,DG_density_control,DBA/2J,m,1.89,163,346,000671,8,-0.12
34607,Rhodes1,DG_density_control,DBA/2J,m,1.27,63,346,000671,8,-0.87
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,f,2.64,158,346,001976,13,-0.50
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,f,2.42,60,346,001976,13,-0.60
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,f,7.12,58,346,001976,13,1.49
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,f,2.89,160,346,001976,13,-0.39
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,m,2.20,59,346,001976,13,-0.45
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,m,3.72,57,346,001976,13,0.84
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,m,3.67,159,346,001976,13,0.80
34607,Rhodes1,DG_density_control,NOD/ShiLtJ,m,1.31,157,346,001976,13,-1.20
34607,Rhodes1,DG_density_control,SM/J,f,1.89,80,346,000687,31,-1.10
34607,Rhodes1,DG_density_control,SM/J,f,2.76,178,346,000687,31,0.14
34607,Rhodes1,DG_density_control,SM/J,f,3.57,180,346,000687,31,1.29
34607,Rhodes1,DG_density_control,SM/J,f,2.43,78,346,000687,31,-0.33
34607,Rhodes1,DG_density_control,SM/J,m,1.82,79,346,000687,31,0.14
34607,Rhodes1,DG_density_control,SM/J,m,0.936,77,346,000687,31,-1.38
34607,Rhodes1,DG_density_control,SM/J,m,1.88,179,346,000687,31,0.24
34607,Rhodes1,DG_density_control,SM/J,m,2.32,177,346,000687,31,1.00
