measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,129S1/SvImJ,f,0.074,129S_3,635,002448,3,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,129S1/SvImJ,f,0.104,129S_4,635,002448,3,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,129S1/SvImJ,m,0.093,129S_1,635,002448,3,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,129S1/SvImJ,m,0.126,129S_2,635,002448,3,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,A/J,f,0.046,AJ_3,635,000646,4,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,A/J,f,0.044,AJ_4,635,000646,4,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,A/J,m,0.053,AJ_1,635,000646,4,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,A/J,m,0.042,AJ_2,635,000646,4,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,C57BL/6J,f,0.253,B6_445,635,000664,7,1.36
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,C57BL/6J,f,0.173,B6_452,635,000664,7,-0.4
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,C57BL/6J,f,0.192,B6_453,635,000664,7,0.02
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,C57BL/6J,f,0.146,B6_454,635,000664,7,-0.99
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,C57BL/6J,m,0.152,B6_451,635,000664,7,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CAST/EiJ,f,0.012,CAST_3,635,000928,2,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CAST/EiJ,f,0.009,CAST_4,635,000928,2,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CAST/EiJ,m,0.018,CAST_1,635,000928,2,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CAST/EiJ,m,0.006,CAST_2,635,000928,2,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC008/Geni,m,0.065,BOON_HF_3b,635,,1715,-0.25
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC008/Geni,m,0.054,BOON_HF_4,635,,1715,-0.85
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC008/Geni,m,0.09,BOON_HF_5,635,,1715,1.1
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC010/Geni,f,0.119,NUK_AC_1,635,,1716,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC010/Geni,f,0.111,NUK_AC_2,635,,1716,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC010/Geni,m,0.128,NUK_AC_3,635,,1716,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC012/Geni,f,0.091,DAVIS_BA_7,635,,1717,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC012/Geni,f,0.059,DAVIS_BA_8,635,,1717,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC012/Geni,m,0.041,DAVIS_BA_1,635,,1717,-1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC012/Geni,m,0.093,DAVIS_BA_2,635,,1717,0.59
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC012/Geni,m,0.092,DAVIS_BA_3,635,,1717,0.56
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC013/Geni,m,0.086,GIG_EF_1,635,,1718,-0.93
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC013/Geni,m,0.097,GIG_EF_2,635,,1718,-0.12
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC013/Geni,m,0.113,GIG_EF_3,635,,1718,1.06
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC016/Geni,m,0.323,SAT_GA_1,635,,1719,-0.97
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC016/Geni,m,0.395,SAT_GA_2,635,,1719,1.03
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC016/Geni,m,0.356,SAT_GA_3,635,,1719,-0.06
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC020/Geni,f,0.103,JUNIOR_GB_2,635,,1720,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC020/Geni,m,0.123,JUNIOR_GB_1,635,,1720,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC020/Geni,m,0.174,JUNIOR_GB_3,635,,1720,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC023/Geni,m,0.164,TOP_DA_1,635,,1721,0.73
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC023/Geni,m,0.149,TOP_DA_2,635,,1721,0.41
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC023/Geni,m,0.076,TOP_DA_3,635,,1721,-1.14
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC024/Geni,f,0.155,CIS_AD_2,635,,1722,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC024/Geni,f,0.137,CIS_AD_3,635,,1722,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC024/Geni,m,0.068,CIS_AD_1,635,,1722,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC025/Geni,f,0.01,FEW_FD_1,635,,1723,0.22
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC025/Geni,f,0.011,FEW_FD_2,635,,1723,0.87
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC025/Geni,f,0.008,FEW_FD_3,635,,1723,-1.09
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC026/Geni,m,0.13,TAS_FE_1,635,,1724,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC026/Geni,m,0.115,TAS_FE_2,635,,1724,-0.7
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC026/Geni,m,0.117,TAS_FE_3,635,,1724,-0.45
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC027/Geni,f,2.12,TOFU_FB_1,635,,1725,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC027/Geni,m,2.59,TOFU_FB_2,635,,1725,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC027/Geni,m,2.21,TOFU_FB_3,635,,1725,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC030/Geni,f,0.116,ZIF2_FC_1,635,,1726,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC030/Geni,f,0.143,ZIF2_FC_2,635,,1726,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC031/Geni,f,0.075,WAB2_DH_1,635,,1727,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC031/Geni,m,0.087,WAB2_DH_2,635,,1727,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC031/Geni,m,0.073,WAB2_DH_3,635,,1727,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC032/Geni,m,0.209,BEM_AG_1,635,,1728,-0.51
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC032/Geni,m,0.221,BEM_AG_2,635,,1728,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC032/Geni,m,0.208,BEM_AG_3,635,,1728,-0.65
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC033/Geni,f,0.117,YID_FH_1,635,,1729,1.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC033/Geni,f,0.111,YID_FH_2,635,,1729,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC033/Geni,f,0.105,YID_FH_3,635,,1729,-1.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC038/Geni,f,0.031,ROGAN_CF_2,635,,1730,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC038/Geni,f,0.044,ROGAN_CF_3,635,,1730,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC038/Geni,m,0.021,ROGAN_CF_1,635,,1730,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC042/Geni,m,0.198,BOM_GB_1,635,,1731,-0.28
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC042/Geni,m,0.194,BOM_GB_2,635,,1731,-0.83
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC042/Geni,m,0.208,BOM_GB_3,635,,1731,1.11
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC043/Geni,m,0.02,PIPING_BD_1,635,,1732,1.11
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC043/Geni,m,0.013,PIPING_BD_2,635,,1732,-0.83
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC043/Geni,m,0.015,PIPING_BD_3,635,,1732,-0.28
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC056/Geni,f,0.143,PUB_CD_1,635,,1733,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC056/Geni,m,0.168,PUB_CD_2,635,,1733,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC056/Geni,m,0.171,PUB_CD_3,635,,1733,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC061/Geni,m,0.113,FIM_DF_1,635,,1734,-0.07
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC061/Geni,m,0.085,FIM_DF_2,635,,1734,-0.96
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CC061/Geni,m,0.148,FIM_DF_3,635,,1734,1.03
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CIV2_FE,f,0.025,CIV2_FE_1,635,,1735,-0.32
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CIV2_FE,f,0.034,CIV2_FE_2,635,,1735,1.12
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,CIV2_FE,f,0.022,CIV2_FE_3,635,,1735,-0.8
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DET3_GA,m,0.044,DET3_GA_1,635,,1736,-0.91
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DET3_GA,m,0.052,DET3_GA_2,635,,1736,1.07
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DET3_GA,m,0.047,DET3_GA_3,635,,1736,-0.16
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DONNELL_HA,f,0.134,DONNELL_HA_2,635,,1737,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DONNELL_HA,f,0.111,DONNELL_HA_5,635,,1737,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DONNELL_HA,m,0.153,DONNELL_HA_1,635,,1737,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DONNELL_HA,m,0.09,DONNELL_HA_3,635,,1737,-0.69
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,DONNELL_HA,m,0.098,DONNELL_HA_4,635,,1737,-0.46
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FIV_AC,m,0.019,FIV_AC_1,635,,1738,1.44
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FIV_AC,m,0.013,FIV_AC_2,635,,1738,-0.29
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FIV_AC,m,0.011,FIV_AC_3,635,,1738,-0.87
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FIV_AC,m,0.013,FIV_AC_4,635,,1738,-0.29
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FUF_HE,f,0.053,FUF_HE_1,635,,1739,0.51
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FUF_HE,f,0.054,FUF_HE_2,635,,1739,0.65
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,FUF_HE,f,0.041,FUF_HE_3,635,,1739,-1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,GALASUPREME_CE,m,0.097,GALASUPREME_CE_1,635,,1740,0.35
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,GALASUPREME_CE,m,0.083,GALASUPREME_CE_2,635,,1740,-1.13
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,GALASUPREME_CE,m,0.101,GALASUPREME_CE_3,635,,1740,0.78
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,GIT_GC,f,0.313,GIT_GC_1,635,,1741,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,GIT_GC,m,0.192,GIT_GC_2,635,,1741,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,GIT_GC,m,0.194,GIT_GC_3,635,,1741,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HAX2_EF,f,0.055,HAX2_EF_1,635,,1742,0.87
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HAX2_EF,f,0.053,HAX2_EF_2,635,,1742,0.22
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HAX2_EF,f,0.049,HAX2_EF_3,635,,1742,-1.09
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HAZ_FE,f,0.061,HAZ_FE_1,635,,1743,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HAZ_FE,m,0.077,HAZ_FE_2,635,,1743,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HAZ_FE,m,0.035,HAZ_FE_3,635,,1743,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HIP_GA,f,0.178,HIP_GA_3,635,,1744,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HIP_GA,m,0.221,HIP_GA_1,635,,1744,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HIP_GA,m,0.174,HIP_GA_2,635,,1744,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HOE_GC,f,0.463,HOE_GC_3,635,,1745,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HOE_GC,m,0.451,HOE_GC_1,635,,1745,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,HOE_GC,m,0.487,HOE_GC_2,635,,1745,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,JUD_EF,m,0.147,JUD_EF_1,635,,1746,-0.59
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,JUD_EF,m,0.188,JUD_EF_2,635,,1746,0.48
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,JUD_EF,m,0.13,JUD_EF_3,635,,1746,-1.04
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,JUD_EF,m,0.214,JUD_EF_4,635,,1746,1.16
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,KAV_AF,f,0.128,KAV_AF_5,635,,1747,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,KAV_AF,f,0.089,KAV_AF_6,635,,1747,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,KAV_AF,m,0.116,KAV_AF_4,635,,1747,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAM_DC,f,0.051,LAM_DC_3,635,,1748,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAM_DC,m,0.062,LAM_DC_2,635,,1748,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,f,0.015,LAT_HD_3,635,,1749,-1.47
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,f,0.019,LAT_HD_4,635,,1749,-0.19
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,f,0.019,LAT_HD_5,635,,1749,-0.19
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,f,0.022,LAT_HD_6,635,,1749,0.77
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,f,0.023,LAT_HD_7,635,,1749,1.09
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,m,0.025,LAT_HD_1,635,,1749,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,m,0.019,LAT_HD_2,635,,1749,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAX_FC,m,0.051,LAX_FC_3,635,,1750,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LAX_FC,m,0.06,LAX_FC_4,635,,1750,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LEL_FH,m,0.136,LEL_FH_1,635,,1751,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LEL_FH,m,0.178,LEL_FH_2,635,,1751,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,f,0.197,LIP_BG_1,635,,1752,0.73
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,f,0.204,LIP_BG_2,635,,1752,0.98
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,f,0.158,LIP_BG_3,635,,1752,-0.69
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,f,0.149,LIP_BG_4,635,,1752,-1.02
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,m,0.154,LIP_BG_5,635,,1752,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIV_DA,f,0.076,LIV_DA_1,635,,1753,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIV_DA,m,0.053,LIV_DA_2,635,,1753,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LIV_DA,m,0.053,LIV_DA_3,635,,1753,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOD_AE,f,0.148,LOD_AE_1,635,,1754,1.13
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOD_AE,f,0.113,LOD_AE_2,635,,1754,-0.78
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOD_AE,f,0.121,LOD_AE_3,635,,1754,-0.35
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOM_BG,m,0.023,LOM_BG_1,635,,1755,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOM_BG,m,0.021,LOM_BG_2,635,,1755,-1.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOM_BG,m,0.025,LOM_BG_3,635,,1755,1.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,f,0.102,LOT_FC_1,635,,1756,-0.78
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,f,0.108,LOT_FC_2,635,,1756,-0.34
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,f,0.128,LOT_FC_3,635,,1756,1.13
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,m,0.085,LOT_FC_7,635,,1756,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,m,0.053,LOT_FC_8,635,,1756,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOX_GF,m,0.109,LOX_GF_1,635,,1757,0.96
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOX_GF,m,0.098,LOX_GF_2,635,,1757,0.08
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LOX_GF,m,0.084,LOX_GF_3,635,,1757,-1.04
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUF_AD,m,0.215,LUF_AD_1,635,,1758,1.25
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUF_AD,m,0.203,LUF_AD_2,635,,1758,0.84
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUF_AD,m,0.15,LUF_AD_3,635,,1758,-0.97
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUF_AD,m,0.171,LUF_AD_4,635,,1758,-0.25
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUF_AD,m,0.153,LUF_AD_5,635,,1758,-0.86
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUG_EH,m,0.083,LUG_EH_1,635,,1759,-0.58
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUG_EH,m,0.112,LUG_EH_2,635,,1759,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUG_EH,m,0.083,LUG_EH_3,635,,1759,-0.58
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUS_AH,f,0.006,LUS_AH_1,635,,1760,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUS_AH,f,0.007,LUS_AH_2,635,,1760,1.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUS_AH,f,0.005,LUS_AH_3,635,,1760,-1.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUV_DG,m,0.049,LUV_DG_1,635,,1761,-0.91
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUV_DG,m,0.052,LUV_DG_2,635,,1761,-0.79
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUV_DG,m,0.087,LUV_DG_3,635,,1761,0.65
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUV_DG,m,0.097,LUV_DG_4,635,,1761,1.06
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUZ_FH,f,0.223,LUZ_FH_3,635,,1762,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUZ_FH,f,0.224,LUZ_FH_4,635,,1762,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,LUZ_FH,m,0.24,LUZ_FH_5,635,,1762,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,MERCURI_HF,m,0.118,MERCURI_HF_1,635,,1763,0.99
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,MERCURI_HF,m,0.093,MERCURI_HF_2,635,,1763,-1.01
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,MERCURI_HF,m,0.106,MERCURI_HF_3,635,,1763,0.03
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NOD/ShiLtJ,f,0.124,NOD_2189,635,001976,13,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NOD/ShiLtJ,f,0.141,NOD_2190,635,001976,13,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NOD/ShiLtJ,m,0.112,NOD_2187,635,001976,13,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NOD/ShiLtJ,m,0.117,NOD_2188,635,001976,13,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NZO/HlLtJ,f,0.151,NZO_3,635,002105,122,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NZO/HlLtJ,f,0.229,NZO_4,635,002105,122,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NZO/HlLtJ,m,0.224,NZO_1,635,002105,122,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,NZO/HlLtJ,m,0.172,NZO_2,635,002105,122,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PAT_CD,m,0.088,PAT_CD_1,635,,1766,-0.1
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PAT_CD,m,0.099,PAT_CD_2,635,,1766,1.05
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PAT_CD,m,0.08,PAT_CD_3,635,,1766,-0.94
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,f,0.085,PEF_EC_4,635,,1767,1.05
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,f,0.064,PEF_EC_5,635,,1767,-0.11
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,f,0.049,PEF_EC_6,635,,1767,-0.94
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,m,0.097,PEF_EC_1,635,,1767,0.23
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,m,0.107,PEF_EC_2,635,,1767,0.86
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,m,0.076,PEF_EC_3,635,,1767,-1.1
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,POH_DC,f,0.129,POH_DC_1,635,,1768,0.06
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,POH_DC,f,0.15,POH_DC_2,635,,1768,0.97
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,POH_DC,f,0.104,POH_DC_3,635,,1768,-1.03
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PWK/PhJ,f,0.008,PWK_3,635,003715,217,-0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PWK/PhJ,f,0.009,PWK_4,635,003715,217,0.71
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PWK/PhJ,m,0.015,PWK_1,635,003715,217,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,PWK/PhJ,m,0.015,PWK_2,635,003715,217,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,SEH_AH,f,0.785,SEH_AH_5,635,,1770,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,SEH_AH,m,1.13,SEH_AH_4,635,,1770,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,STUCKY_HF,f,0.064,STUCKY_HF_1,635,,1771,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,STUCKY_HF,f,0.039,STUCKY_HF_2,635,,1771,-0.51
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,STUCKY_HF,f,0.037,STUCKY_HF_4,635,,1771,-0.64
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,STUCKY_HF,m,0.035,STUCKY_HF_3,635,,1771,0.0
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,VIT_ED,f,0.046,VIT_ED_1,635,,1772,-0.46
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,VIT_ED,f,0.045,VIT_ED_2,635,,1772,-0.69
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,VIT_ED,f,0.053,VIT_ED_3,635,,1772,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,VUX2_HF,m,0.049,VUX2_HF_1,635,,1773,-0.69
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,VUX2_HF,m,0.065,VUX2_HF_2,635,,1773,1.15
63514,Lesage1,CD4_neg_CD8_neg_NKT_of_tot,VUX2_HF,m,0.051,VUX2_HF_3,635,,1773,-0.46
