measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,15.0,129-1804,537,002448,3,-0.05
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,20.5,129-1669,537,002448,3,0.73
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,17.1,129-1670,537,002448,3,0.25
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,9.6,129-1651,537,002448,3,-0.82
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,27.5,129-1671,537,002448,3,1.73
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,16.7,129-1699,537,002448,3,0.19
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,8.3,129-1706,537,002448,3,-1.00
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,3.6,129-1268,537,002448,3,-1.67
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,12.9,129-1266,537,002448,3,-0.35
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,29.9,129-1668,537,002448,3,2.07
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,8.2,129-1707,537,002448,3,-1.02
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,9.4,129-1708,537,002448,3,-0.85
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,8.5,129-1709,537,002448,3,-0.98
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,19.0,129-1796,537,002448,3,0.52
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,17.7,129-1797,537,002448,3,0.33
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,18.9,129-1798,537,002448,3,0.50
53742,Odet1,sperm_abnormal_head,129S1/SvImJ,m,18.3,129-1803,537,002448,3,0.42
53742,Odet1,sperm_abnormal_head,A/J,m,19.5,AJ-1041,537,000646,4,0.12
53742,Odet1,sperm_abnormal_head,A/J,m,9.7,AA1033,537,000646,4,-1.44
53742,Odet1,sperm_abnormal_head,A/J,m,11.5,AA1072,537,000646,4,-1.15
53742,Odet1,sperm_abnormal_head,A/J,m,6.3,AJ-1042,537,000646,4,-1.98
53742,Odet1,sperm_abnormal_head,A/J,m,17.8,AJ-1046,537,000646,4,-0.15
53742,Odet1,sperm_abnormal_head,A/J,m,24.9,AJ-1047,537,000646,4,0.98
53742,Odet1,sperm_abnormal_head,A/J,m,21.1,AJ-1048,537,000646,4,0.38
53742,Odet1,sperm_abnormal_head,A/J,m,18.7,AJ-1066,537,000646,4,0.00
53742,Odet1,sperm_abnormal_head,A/J,m,24.1,AJ-1067,537,000646,4,0.86
53742,Odet1,sperm_abnormal_head,A/J,m,13.9,AJ-955,537,000646,4,-0.77
53742,Odet1,sperm_abnormal_head,A/J,m,20.1,AJ-957,537,000646,4,0.22
53742,Odet1,sperm_abnormal_head,A/J,m,24.3,AJ-958,537,000646,4,0.89
53742,Odet1,sperm_abnormal_head,A/J,m,27.6,AJ-960,537,000646,4,1.41
53742,Odet1,sperm_abnormal_head,A/J,m,22.6,AJ-999,537,000646,4,0.62
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,14.7,BB0001,537,000664,7,-0.71
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,11.8,BB0002,537,000664,7,-1.11
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,24.6,B6-1717,537,000664,7,0.68
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,13.4,B6-1901,537,000664,7,-0.89
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,32.6,B6-2728,537,000664,7,1.81
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,16.7,B6-2751,537,000664,7,-0.42
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,21.4,B6-2805,537,000664,7,0.23
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,13.9,B6-2806,537,000664,7,-0.82
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,28.6,B6-2807,537,000664,7,1.24
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,25.4,B6-2808,537,000664,7,0.80
53742,Odet1,sperm_abnormal_head,C57BL/6J,m,13.9,B6-1664,537,000664,7,-0.82
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,13.6,FF0655,537,000928,2,-1.14
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,19.6,FF0569,537,000928,2,-0.21
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,31.1,CAST-6012,537,000928,2,1.58
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,15.2,CAST-602,537,000928,2,-0.89
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,16.8,CAST-605,537,000928,2,-0.64
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,31.4,CAST-6052,537,000928,2,1.63
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,26.2,CAST-618,537,000928,2,0.82
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,20.2,FF0563,537,000928,2,-0.11
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,16.2,FF0653,537,000928,2,-0.73
53742,Odet1,sperm_abnormal_head,CAST/EiJ,m,19.0,FF0567,537,000928,2,-0.30
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,14.6,DD1879,537,001976,13,-0.57
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,17.9,NOD-1843,537,001976,13,-0.21
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,26.6,NOD-1669,537,001976,13,0.74
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,22.4,NOD-1649,537,001976,13,0.28
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,10.8,DD2042,537,001976,13,-0.99
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,41.4,DD2036,537,001976,13,2.37
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,14.0,DD1921,537,001976,13,-0.64
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,12.1,DD1878,537,001976,13,-0.85
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,15.8,DD1877,537,001976,13,-0.44
53742,Odet1,sperm_abnormal_head,NOD/ShiLtJ,m,22.6,DD1876,537,001976,13,0.30
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,12.4,NZO-736,537,002105,122,0.28
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,6.6,EE0737,537,002105,122,-0.59
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,7.1,EE0773,537,002105,122,-0.51
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,16.2,EE662,537,002105,122,0.85
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,12.4,EE663,537,002105,122,0.28
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,7.3,EE664,537,002105,122,-0.48
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,12.3,EE666,537,002105,122,0.27
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,9.3,NZO-109,537,002105,122,-0.18
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,3.1,NZO-138,537,002105,122,-1.11
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,3.8,NZO-140,537,002105,122,-1.01
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,5.3,NZO-26,537,002105,122,-0.78
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,2.7,NZO-28,537,002105,122,-1.17
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,5.5,NZO-477,537,002105,122,-0.75
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,3.4,NZO-490,537,002105,122,-1.07
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,9.8,NZO-579,537,002105,122,-0.11
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,23.2,NZO-727,537,002105,122,1.90
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,20.9,NZO-728,537,002105,122,1.56
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,23.2,NZO-730,537,002105,122,1.90
53742,Odet1,sperm_abnormal_head,NZO/HlLtJ,m,15.3,NZO-735,537,002105,122,0.72
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,13.1,PWKm101,537,003715,217,1.22
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,3.4,PWK-1111,537,003715,217,-0.78
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,3.8,PWK-1112,537,003715,217,-0.69
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,4.7,PWK-1114,537,003715,217,-0.51
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,14.9,PWK-764,537,003715,217,1.59
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,1.8,PWK-765,537,003715,217,-1.11
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,7.5,PWK-848,537,003715,217,0.07
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,2.7,PWK-849,537,003715,217,-0.92
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,4.0,PWK-854,537,003715,217,-0.65
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,5.1,PWK-860,537,003715,217,-0.43
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,10.1,PWKm1,537,003715,217,0.60
53742,Odet1,sperm_abnormal_head,PWK/PhJ,m,15.0,PWKm102,537,003715,217,1.61
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,10.9,WSB-840,537,001145,42,0.55
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,1.5,WSB-105,537,001145,42,-1.20
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,8.8,WSB-1168,537,001145,42,0.16
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,3.5,WSB-1179,537,001145,42,-0.83
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,3.5,WSB-119,537,001145,42,-0.83
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,3.2,WSB-1199,537,001145,42,-0.89
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,1.9,WSB-1200,537,001145,42,-1.13
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,5.8,WSB-1240,537,001145,42,-0.40
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,12.1,WSB-1248,537,001145,42,0.77
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,15.5,WSB-1306,537,001145,42,1.41
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,13.2,WSB-1307,537,001145,42,0.98
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,14.0,WSB-1308,537,001145,42,1.13
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,15.8,WSB-1309,537,001145,42,1.46
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,2.3,WSB-160,537,001145,42,-1.05
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,1.4,WSB-39,537,001145,42,-1.22
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,7.2,WSB-709,537,001145,42,-0.14
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,7.0,WSB-817,537,001145,42,-0.18
53742,Odet1,sperm_abnormal_head,WSB/EiJ,m,15.6,WSB-974,537,001145,42,1.42
