measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110752,Attie2,BMD,J:DO,f,0.0621,DO021,1020,009376,70,-0.02
110752,Attie2,BMD,J:DO,f,0.0549,DO022,1020,009376,70,-1.33
110752,Attie2,BMD,J:DO,f,0.0709,DO023,1020,009376,70,1.57
110752,Attie2,BMD,J:DO,f,0.0565,DO024,1020,009376,70,-1.04
110752,Attie2,BMD,J:DO,f,0.0602,DO025,1020,009376,70,-0.37
110752,Attie2,BMD,J:DO,f,0.0562,DO026,1020,009376,70,-1.1
110752,Attie2,BMD,J:DO,f,0.0573,DO027,1020,009376,70,-0.9
110752,Attie2,BMD,J:DO,f,0.0675,DO028,1020,009376,70,0.96
110752,Attie2,BMD,J:DO,f,0.0598,DO030,1020,009376,70,-0.44
110752,Attie2,BMD,J:DO,f,0.0556,DO031,1020,009376,70,-1.2
110752,Attie2,BMD,J:DO,f,0.0585,DO032,1020,009376,70,-0.68
110752,Attie2,BMD,J:DO,f,0.0617,DO033,1020,009376,70,-0.1
110752,Attie2,BMD,J:DO,f,0.0564,DO034,1020,009376,70,-1.06
110752,Attie2,BMD,J:DO,f,0.0534,DO035,1020,009376,70,-1.6
110752,Attie2,BMD,J:DO,f,0.0571,DO036,1020,009376,70,-0.93
110752,Attie2,BMD,J:DO,f,0.0567,DO037,1020,009376,70,-1.0
110752,Attie2,BMD,J:DO,f,0.0651,DO038,1020,009376,70,0.52
110752,Attie2,BMD,J:DO,f,0.0556,DO039,1020,009376,70,-1.2
110752,Attie2,BMD,J:DO,f,0.0624,DO040,1020,009376,70,0.03
110752,Attie2,BMD,J:DO,f,0.0529,DO041,1020,009376,70,-1.69
110752,Attie2,BMD,J:DO,f,0.0634,DO042,1020,009376,70,0.21
110752,Attie2,BMD,J:DO,f,0.0552,DO043,1020,009376,70,-1.28
110752,Attie2,BMD,J:DO,f,0.0619,DO044,1020,009376,70,-0.06
110752,Attie2,BMD,J:DO,f,0.0703,DO046,1020,009376,70,1.46
110752,Attie2,BMD,J:DO,f,0.0613,DO047,1020,009376,70,-0.17
110752,Attie2,BMD,J:DO,f,0.0532,DO048,1020,009376,70,-1.64
110752,Attie2,BMD,J:DO,f,0.0622,DO049,1020,009376,70,-0.01
110752,Attie2,BMD,J:DO,f,0.0603,DO050,1020,009376,70,-0.35
110752,Attie2,BMD,J:DO,f,0.0587,DO051,1020,009376,70,-0.64
110752,Attie2,BMD,J:DO,f,0.0553,DO052,1020,009376,70,-1.26
110752,Attie2,BMD,J:DO,f,0.0742,DO053,1020,009376,70,2.17
110752,Attie2,BMD,J:DO,f,0.061,DO054,1020,009376,70,-0.22
110752,Attie2,BMD,J:DO,f,0.0608,DO055,1020,009376,70,-0.26
110752,Attie2,BMD,J:DO,f,0.06,DO056,1020,009376,70,-0.41
110752,Attie2,BMD,J:DO,f,0.071,DO057,1020,009376,70,1.59
110752,Attie2,BMD,J:DO,f,0.06,DO058,1020,009376,70,-0.41
110752,Attie2,BMD,J:DO,f,0.0666,DO059,1020,009376,70,0.79
110752,Attie2,BMD,J:DO,f,0.0536,DO060,1020,009376,70,-1.57
110752,Attie2,BMD,J:DO,f,0.0644,DO061,1020,009376,70,0.39
110752,Attie2,BMD,J:DO,f,0.0679,DO062,1020,009376,70,1.03
110752,Attie2,BMD,J:DO,f,0.0555,DO063,1020,009376,70,-1.22
110752,Attie2,BMD,J:DO,f,0.0623,DO064,1020,009376,70,0.01
110752,Attie2,BMD,J:DO,f,0.066,DO065,1020,009376,70,0.68
110752,Attie2,BMD,J:DO,f,0.0541,DO066,1020,009376,70,-1.48
110752,Attie2,BMD,J:DO,f,0.057,DO067,1020,009376,70,-0.95
110752,Attie2,BMD,J:DO,f,0.0622,DO068,1020,009376,70,-0.01
110752,Attie2,BMD,J:DO,f,0.0617,DO069,1020,009376,70,-0.1
110752,Attie2,BMD,J:DO,f,0.0531,DO070,1020,009376,70,-1.66
110752,Attie2,BMD,J:DO,f,0.0651,DO121,1020,009376,70,0.52
110752,Attie2,BMD,J:DO,f,0.0666,DO122,1020,009376,70,0.79
110752,Attie2,BMD,J:DO,f,0.0622,DO123,1020,009376,70,-0.01
110752,Attie2,BMD,J:DO,f,0.0632,DO124,1020,009376,70,0.18
110752,Attie2,BMD,J:DO,f,0.058,DO125,1020,009376,70,-0.77
110752,Attie2,BMD,J:DO,f,0.0651,DO126,1020,009376,70,0.52
110752,Attie2,BMD,J:DO,f,0.0642,DO128,1020,009376,70,0.36
110752,Attie2,BMD,J:DO,f,0.0656,DO129,1020,009376,70,0.61
110752,Attie2,BMD,J:DO,f,0.0552,DO130,1020,009376,70,-1.28
110752,Attie2,BMD,J:DO,f,0.066,DO131,1020,009376,70,0.68
110752,Attie2,BMD,J:DO,f,0.0622,DO132,1020,009376,70,-0.01
110752,Attie2,BMD,J:DO,f,0.0628,DO133,1020,009376,70,0.1
110752,Attie2,BMD,J:DO,f,0.0665,DO137,1020,009376,70,0.77
110752,Attie2,BMD,J:DO,f,0.0525,DO138,1020,009376,70,-1.77
110752,Attie2,BMD,J:DO,f,0.0575,DO140,1020,009376,70,-0.86
110752,Attie2,BMD,J:DO,f,0.0626,DO141,1020,009376,70,0.07
110752,Attie2,BMD,J:DO,f,0.0587,DO142,1020,009376,70,-0.64
110752,Attie2,BMD,J:DO,f,0.0559,DO143,1020,009376,70,-1.15
110752,Attie2,BMD,J:DO,f,0.0683,DO144,1020,009376,70,1.1
110752,Attie2,BMD,J:DO,f,0.0676,DO145,1020,009376,70,0.97
110752,Attie2,BMD,J:DO,f,0.0552,DO146,1020,009376,70,-1.28
110752,Attie2,BMD,J:DO,f,0.0644,DO147,1020,009376,70,0.39
110752,Attie2,BMD,J:DO,f,0.0613,DO148,1020,009376,70,-0.17
110752,Attie2,BMD,J:DO,f,0.061,DO149,1020,009376,70,-0.22
110752,Attie2,BMD,J:DO,f,0.0672,DO150,1020,009376,70,0.9
110752,Attie2,BMD,J:DO,f,0.0709,DO151,1020,009376,70,1.57
110752,Attie2,BMD,J:DO,f,0.06,DO152,1020,009376,70,-0.41
110752,Attie2,BMD,J:DO,f,0.0549,DO153,1020,009376,70,-1.33
110752,Attie2,BMD,J:DO,f,0.0612,DO154,1020,009376,70,-0.19
110752,Attie2,BMD,J:DO,f,0.0626,DO155,1020,009376,70,0.07
110752,Attie2,BMD,J:DO,f,0.0719,DO156,1020,009376,70,1.75
110752,Attie2,BMD,J:DO,f,0.0671,DO157,1020,009376,70,0.88
110752,Attie2,BMD,J:DO,f,0.061,DO158,1020,009376,70,-0.22
110752,Attie2,BMD,J:DO,f,0.0605,DO159,1020,009376,70,-0.32
110752,Attie2,BMD,J:DO,f,0.0617,DO160,1020,009376,70,-0.1
110752,Attie2,BMD,J:DO,f,0.058,DO161,1020,009376,70,-0.77
110752,Attie2,BMD,J:DO,f,0.0616,DO162,1020,009376,70,-0.12
110752,Attie2,BMD,J:DO,f,0.0618,DO163,1020,009376,70,-0.08
110752,Attie2,BMD,J:DO,f,0.0576,DO164,1020,009376,70,-0.84
110752,Attie2,BMD,J:DO,f,0.0585,DO165,1020,009376,70,-0.68
110752,Attie2,BMD,J:DO,f,0.0583,DO166,1020,009376,70,-0.71
110752,Attie2,BMD,J:DO,f,0.0618,DO167,1020,009376,70,-0.08
110752,Attie2,BMD,J:DO,f,0.0707,DO168,1020,009376,70,1.54
110752,Attie2,BMD,J:DO,f,0.0595,DO169,1020,009376,70,-0.5
110752,Attie2,BMD,J:DO,f,0.0575,DO170,1020,009376,70,-0.86
110752,Attie2,BMD,J:DO,f,0.0569,DO191,1020,009376,70,-0.97
110752,Attie2,BMD,J:DO,f,0.0673,DO221,1020,009376,70,0.92
110752,Attie2,BMD,J:DO,f,0.0532,DO222,1020,009376,70,-1.64
110752,Attie2,BMD,J:DO,f,0.0677,DO223,1020,009376,70,0.99
110752,Attie2,BMD,J:DO,f,0.0645,DO224,1020,009376,70,0.41
110752,Attie2,BMD,J:DO,f,0.0609,DO225,1020,009376,70,-0.24
110752,Attie2,BMD,J:DO,f,0.0605,DO226,1020,009376,70,-0.32
110752,Attie2,BMD,J:DO,f,0.0655,DO227,1020,009376,70,0.59
110752,Attie2,BMD,J:DO,f,0.0678,DO228,1020,009376,70,1.01
110752,Attie2,BMD,J:DO,f,0.0562,DO229,1020,009376,70,-1.1
110752,Attie2,BMD,J:DO,f,0.0647,DO230,1020,009376,70,0.45
110752,Attie2,BMD,J:DO,f,0.0585,DO231,1020,009376,70,-0.68
110752,Attie2,BMD,J:DO,f,0.0689,DO232,1020,009376,70,1.21
110752,Attie2,BMD,J:DO,f,0.0584,DO233,1020,009376,70,-0.7
110752,Attie2,BMD,J:DO,f,0.0601,DO234,1020,009376,70,-0.39
110752,Attie2,BMD,J:DO,f,0.0591,DO235,1020,009376,70,-0.57
110752,Attie2,BMD,J:DO,f,0.0612,DO236,1020,009376,70,-0.19
110752,Attie2,BMD,J:DO,f,0.0618,DO237,1020,009376,70,-0.08
110752,Attie2,BMD,J:DO,f,0.0636,DO238,1020,009376,70,0.25
110752,Attie2,BMD,J:DO,f,0.0593,DO239,1020,009376,70,-0.53
110752,Attie2,BMD,J:DO,f,0.0623,DO240,1020,009376,70,0.01
110752,Attie2,BMD,J:DO,f,0.0674,DO241,1020,009376,70,0.94
110752,Attie2,BMD,J:DO,f,0.0585,DO242,1020,009376,70,-0.68
110752,Attie2,BMD,J:DO,f,0.0553,DO243,1020,009376,70,-1.26
110752,Attie2,BMD,J:DO,f,0.0613,DO244,1020,009376,70,-0.17
110752,Attie2,BMD,J:DO,f,0.0659,DO245,1020,009376,70,0.67
110752,Attie2,BMD,J:DO,f,0.0525,DO246,1020,009376,70,-1.77
110752,Attie2,BMD,J:DO,f,0.0576,DO247,1020,009376,70,-0.84
110752,Attie2,BMD,J:DO,f,0.0554,DO248,1020,009376,70,-1.24
110752,Attie2,BMD,J:DO,f,0.0594,DO249,1020,009376,70,-0.51
110752,Attie2,BMD,J:DO,f,0.0508,DO250,1020,009376,70,-2.08
110752,Attie2,BMD,J:DO,f,0.053,DO251,1020,009376,70,-1.68
110752,Attie2,BMD,J:DO,f,0.0581,DO252,1020,009376,70,-0.75
110752,Attie2,BMD,J:DO,f,0.0624,DO253,1020,009376,70,0.03
110752,Attie2,BMD,J:DO,f,0.0593,DO254,1020,009376,70,-0.53
110752,Attie2,BMD,J:DO,f,0.0644,DO255,1020,009376,70,0.39
110752,Attie2,BMD,J:DO,f,0.0643,DO256,1020,009376,70,0.37
110752,Attie2,BMD,J:DO,f,0.069,DO257,1020,009376,70,1.23
110752,Attie2,BMD,J:DO,f,0.0626,DO258,1020,009376,70,0.07
110752,Attie2,BMD,J:DO,f,0.055,DO259,1020,009376,70,-1.31
110752,Attie2,BMD,J:DO,f,0.0616,DO260,1020,009376,70,-0.12
110752,Attie2,BMD,J:DO,f,0.0643,DO261,1020,009376,70,0.37
110752,Attie2,BMD,J:DO,f,0.0576,DO262,1020,009376,70,-0.84
110752,Attie2,BMD,J:DO,f,0.0624,DO263,1020,009376,70,0.03
110752,Attie2,BMD,J:DO,f,0.0537,DO264,1020,009376,70,-1.55
110752,Attie2,BMD,J:DO,f,0.071,DO265,1020,009376,70,1.59
110752,Attie2,BMD,J:DO,f,0.0591,DO266,1020,009376,70,-0.57
110752,Attie2,BMD,J:DO,f,0.0643,DO267,1020,009376,70,0.37
110752,Attie2,BMD,J:DO,f,0.0593,DO268,1020,009376,70,-0.53
110752,Attie2,BMD,J:DO,f,0.0671,DO269,1020,009376,70,0.88
110752,Attie2,BMD,J:DO,f,0.0646,DO270,1020,009376,70,0.43
110752,Attie2,BMD,J:DO,f,0.0655,DO321,1020,009376,70,0.59
110752,Attie2,BMD,J:DO,f,0.0595,DO322,1020,009376,70,-0.5
110752,Attie2,BMD,J:DO,f,0.0623,DO323,1020,009376,70,0.01
110752,Attie2,BMD,J:DO,f,0.0611,DO324,1020,009376,70,-0.21
110752,Attie2,BMD,J:DO,f,0.0597,DO325,1020,009376,70,-0.46
110752,Attie2,BMD,J:DO,f,0.0537,DO326,1020,009376,70,-1.55
110752,Attie2,BMD,J:DO,f,0.0743,DO327,1020,009376,70,2.19
110752,Attie2,BMD,J:DO,f,0.0544,DO328,1020,009376,70,-1.42
110752,Attie2,BMD,J:DO,f,0.0745,DO329,1020,009376,70,2.23
110752,Attie2,BMD,J:DO,f,0.0558,DO330,1020,009376,70,-1.17
110752,Attie2,BMD,J:DO,f,0.059,DO331,1020,009376,70,-0.59
110752,Attie2,BMD,J:DO,f,0.0537,DO332,1020,009376,70,-1.55
110752,Attie2,BMD,J:DO,f,0.0598,DO333,1020,009376,70,-0.44
110752,Attie2,BMD,J:DO,f,0.0645,DO335,1020,009376,70,0.41
110752,Attie2,BMD,J:DO,f,0.062,DO336,1020,009376,70,-0.04
110752,Attie2,BMD,J:DO,f,0.0572,DO337,1020,009376,70,-0.91
110752,Attie2,BMD,J:DO,f,0.0563,DO338,1020,009376,70,-1.08
110752,Attie2,BMD,J:DO,f,0.0575,DO339,1020,009376,70,-0.86
110752,Attie2,BMD,J:DO,f,0.062,DO340,1020,009376,70,-0.04
110752,Attie2,BMD,J:DO,f,0.0636,DO342,1020,009376,70,0.25
110752,Attie2,BMD,J:DO,f,0.0618,DO343,1020,009376,70,-0.08
110752,Attie2,BMD,J:DO,f,0.0623,DO344,1020,009376,70,0.01
110752,Attie2,BMD,J:DO,f,0.0606,DO345,1020,009376,70,-0.3
110752,Attie2,BMD,J:DO,f,0.058,DO346,1020,009376,70,-0.77
110752,Attie2,BMD,J:DO,f,0.061,DO347,1020,009376,70,-0.22
110752,Attie2,BMD,J:DO,f,0.0552,DO348,1020,009376,70,-1.28
110752,Attie2,BMD,J:DO,f,0.0648,DO349,1020,009376,70,0.47
110752,Attie2,BMD,J:DO,f,0.0602,DO350,1020,009376,70,-0.37
110752,Attie2,BMD,J:DO,f,0.0598,DO353,1020,009376,70,-0.44
110752,Attie2,BMD,J:DO,f,0.0562,DO354,1020,009376,70,-1.1
110752,Attie2,BMD,J:DO,f,0.0711,DO355,1020,009376,70,1.61
110752,Attie2,BMD,J:DO,f,0.0675,DO356,1020,009376,70,0.96
110752,Attie2,BMD,J:DO,f,0.0603,DO357,1020,009376,70,-0.35
110752,Attie2,BMD,J:DO,f,0.0641,DO358,1020,009376,70,0.34
110752,Attie2,BMD,J:DO,f,0.0699,DO359,1020,009376,70,1.39
110752,Attie2,BMD,J:DO,f,0.0636,DO360,1020,009376,70,0.25
110752,Attie2,BMD,J:DO,f,0.0504,DO361,1020,009376,70,-2.15
110752,Attie2,BMD,J:DO,f,0.0557,DO362,1020,009376,70,-1.19
110752,Attie2,BMD,J:DO,f,0.0723,DO363,1020,009376,70,1.83
110752,Attie2,BMD,J:DO,f,0.0599,DO364,1020,009376,70,-0.42
110752,Attie2,BMD,J:DO,f,0.0618,DO365,1020,009376,70,-0.08
110752,Attie2,BMD,J:DO,f,0.0651,DO366,1020,009376,70,0.52
110752,Attie2,BMD,J:DO,f,0.0534,DO367,1020,009376,70,-1.6
110752,Attie2,BMD,J:DO,f,0.0641,DO368,1020,009376,70,0.34
110752,Attie2,BMD,J:DO,f,0.0651,DO369,1020,009376,70,0.52
110752,Attie2,BMD,J:DO,f,0.0626,DO370,1020,009376,70,0.07
110752,Attie2,BMD,J:DO,f,0.0701,DO461,1020,009376,70,1.43
110752,Attie2,BMD,J:DO,f,0.0643,DO462,1020,009376,70,0.37
110752,Attie2,BMD,J:DO,f,0.0763,DO463,1020,009376,70,2.55
110752,Attie2,BMD,J:DO,f,0.0772,DO464,1020,009376,70,2.72
110752,Attie2,BMD,J:DO,f,0.065,DO465,1020,009376,70,0.5
110752,Attie2,BMD,J:DO,f,0.0564,DO466,1020,009376,70,-1.06
110752,Attie2,BMD,J:DO,f,0.0712,DO467,1020,009376,70,1.63
110752,Attie2,BMD,J:DO,f,0.0687,DO468,1020,009376,70,1.17
110752,Attie2,BMD,J:DO,f,0.0667,DO469,1020,009376,70,0.81
110752,Attie2,BMD,J:DO,f,0.0646,DO470,1020,009376,70,0.43
110752,Attie2,BMD,J:DO,f,0.0761,DO471,1020,009376,70,2.52
110752,Attie2,BMD,J:DO,f,0.0667,DO472,1020,009376,70,0.81
110752,Attie2,BMD,J:DO,f,0.065,DO473,1020,009376,70,0.5
110752,Attie2,BMD,J:DO,f,0.0575,DO474,1020,009376,70,-0.86
110752,Attie2,BMD,J:DO,f,0.065,DO475,1020,009376,70,0.5
110752,Attie2,BMD,J:DO,f,0.0595,DO476,1020,009376,70,-0.5
110752,Attie2,BMD,J:DO,f,0.0693,DO477,1020,009376,70,1.28
110752,Attie2,BMD,J:DO,f,0.0606,DO478,1020,009376,70,-0.3
110752,Attie2,BMD,J:DO,f,0.0647,DO479,1020,009376,70,0.45
110752,Attie2,BMD,J:DO,f,0.0629,DO480,1020,009376,70,0.12
110752,Attie2,BMD,J:DO,f,0.0621,DO481,1020,009376,70,-0.02
110752,Attie2,BMD,J:DO,f,0.0602,DO482,1020,009376,70,-0.37
110752,Attie2,BMD,J:DO,f,0.0658,DO483,1020,009376,70,0.65
110752,Attie2,BMD,J:DO,f,0.0734,DO484,1020,009376,70,2.03
110752,Attie2,BMD,J:DO,f,0.0748,DO485,1020,009376,70,2.28
110752,Attie2,BMD,J:DO,f,0.0723,DO486,1020,009376,70,1.83
110752,Attie2,BMD,J:DO,f,0.0621,DO487,1020,009376,70,-0.02
110752,Attie2,BMD,J:DO,f,0.0611,DO488,1020,009376,70,-0.21
110752,Attie2,BMD,J:DO,f,0.0688,DO489,1020,009376,70,1.19
110752,Attie2,BMD,J:DO,f,0.07,DO490,1020,009376,70,1.41
110752,Attie2,BMD,J:DO,f,0.0658,DO491,1020,009376,70,0.65
110752,Attie2,BMD,J:DO,f,0.0724,DO492,1020,009376,70,1.85
110752,Attie2,BMD,J:DO,f,0.0675,DO493,1020,009376,70,0.96
110752,Attie2,BMD,J:DO,f,0.0628,DO494,1020,009376,70,0.1
110752,Attie2,BMD,J:DO,f,0.0607,DO495,1020,009376,70,-0.28
110752,Attie2,BMD,J:DO,f,0.0707,DO496,1020,009376,70,1.54
110752,Attie2,BMD,J:DO,f,0.0665,DO497,1020,009376,70,0.77
110752,Attie2,BMD,J:DO,f,0.063,DO498,1020,009376,70,0.14
110752,Attie2,BMD,J:DO,f,0.0674,DO499,1020,009376,70,0.94
110752,Attie2,BMD,J:DO,f,0.063,DO500,1020,009376,70,0.14
110752,Attie2,BMD,J:DO,f,0.0692,DO501,1020,009376,70,1.26
110752,Attie2,BMD,J:DO,f,0.0605,DO502,1020,009376,70,-0.32
110752,Attie2,BMD,J:DO,f,0.0617,DO503,1020,009376,70,-0.1
110752,Attie2,BMD,J:DO,f,0.0674,DO504,1020,009376,70,0.94
110752,Attie2,BMD,J:DO,f,0.0546,DO505,1020,009376,70,-1.39
110752,Attie2,BMD,J:DO,f,0.0667,DO506,1020,009376,70,0.81
110752,Attie2,BMD,J:DO,f,0.0617,DO507,1020,009376,70,-0.1
110752,Attie2,BMD,J:DO,f,0.0711,DO508,1020,009376,70,1.61
110752,Attie2,BMD,J:DO,f,0.0784,DO510,1020,009376,70,2.93
110752,Attie2,BMD,J:DO,m,0.0639,DO071,1020,009376,70,0.3
110752,Attie2,BMD,J:DO,m,0.0588,DO072,1020,009376,70,-0.67
110752,Attie2,BMD,J:DO,m,0.0608,DO073,1020,009376,70,-0.29
110752,Attie2,BMD,J:DO,m,0.0675,DO074,1020,009376,70,0.99
110752,Attie2,BMD,J:DO,m,0.0634,DO075,1020,009376,70,0.21
110752,Attie2,BMD,J:DO,m,0.0623,DO076,1020,009376,70,0.0
110752,Attie2,BMD,J:DO,m,0.0689,DO078,1020,009376,70,1.26
110752,Attie2,BMD,J:DO,m,0.0582,DO079,1020,009376,70,-0.79
110752,Attie2,BMD,J:DO,m,0.0535,DO080,1020,009376,70,-1.68
110752,Attie2,BMD,J:DO,m,0.0635,DO081,1020,009376,70,0.23
110752,Attie2,BMD,J:DO,m,0.0642,DO082,1020,009376,70,0.36
110752,Attie2,BMD,J:DO,m,0.0658,DO083,1020,009376,70,0.67
110752,Attie2,BMD,J:DO,m,0.0684,DO084,1020,009376,70,1.16
110752,Attie2,BMD,J:DO,m,0.0762,DO085,1020,009376,70,2.65
110752,Attie2,BMD,J:DO,m,0.0597,DO086,1020,009376,70,-0.5
110752,Attie2,BMD,J:DO,m,0.0645,DO087,1020,009376,70,0.42
110752,Attie2,BMD,J:DO,m,0.0667,DO088,1020,009376,70,0.84
110752,Attie2,BMD,J:DO,m,0.0708,DO089,1020,009376,70,1.62
110752,Attie2,BMD,J:DO,m,0.0566,DO090,1020,009376,70,-1.09
110752,Attie2,BMD,J:DO,m,0.0598,DO091,1020,009376,70,-0.48
110752,Attie2,BMD,J:DO,m,0.0527,DO092,1020,009376,70,-1.84
110752,Attie2,BMD,J:DO,m,0.0701,DO093,1020,009376,70,1.49
110752,Attie2,BMD,J:DO,m,0.0574,DO094,1020,009376,70,-0.94
110752,Attie2,BMD,J:DO,m,0.0681,DO095,1020,009376,70,1.11
110752,Attie2,BMD,J:DO,m,0.0632,DO096,1020,009376,70,0.17
110752,Attie2,BMD,J:DO,m,0.0583,DO097,1020,009376,70,-0.77
110752,Attie2,BMD,J:DO,m,0.0571,DO098,1020,009376,70,-1.0
110752,Attie2,BMD,J:DO,m,0.0694,DO099,1020,009376,70,1.35
110752,Attie2,BMD,J:DO,m,0.0641,DO100,1020,009376,70,0.34
110752,Attie2,BMD,J:DO,m,0.0644,DO101,1020,009376,70,0.4
110752,Attie2,BMD,J:DO,m,0.0658,DO102,1020,009376,70,0.67
110752,Attie2,BMD,J:DO,m,0.0513,DO103,1020,009376,70,-2.1
110752,Attie2,BMD,J:DO,m,0.0705,DO104,1020,009376,70,1.56
110752,Attie2,BMD,J:DO,m,0.0768,DO105,1020,009376,70,2.77
110752,Attie2,BMD,J:DO,m,0.0606,DO106,1020,009376,70,-0.33
110752,Attie2,BMD,J:DO,m,0.0576,DO107,1020,009376,70,-0.9
110752,Attie2,BMD,J:DO,m,0.0706,DO108,1020,009376,70,1.58
110752,Attie2,BMD,J:DO,m,0.0571,DO109,1020,009376,70,-1.0
110752,Attie2,BMD,J:DO,m,0.0608,DO111,1020,009376,70,-0.29
110752,Attie2,BMD,J:DO,m,0.0639,DO112,1020,009376,70,0.3
110752,Attie2,BMD,J:DO,m,0.0583,DO113,1020,009376,70,-0.77
110752,Attie2,BMD,J:DO,m,0.0553,DO114,1020,009376,70,-1.34
110752,Attie2,BMD,J:DO,m,0.0596,DO115,1020,009376,70,-0.52
110752,Attie2,BMD,J:DO,m,0.0573,DO116,1020,009376,70,-0.96
110752,Attie2,BMD,J:DO,m,0.0615,DO118,1020,009376,70,-0.16
110752,Attie2,BMD,J:DO,m,0.0598,DO119,1020,009376,70,-0.48
110752,Attie2,BMD,J:DO,m,0.0549,DO120,1020,009376,70,-1.42
110752,Attie2,BMD,J:DO,m,0.056,DO171,1020,009376,70,-1.21
110752,Attie2,BMD,J:DO,m,0.0629,DO172,1020,009376,70,0.11
110752,Attie2,BMD,J:DO,m,0.0714,DO173,1020,009376,70,1.74
110752,Attie2,BMD,J:DO,m,0.0545,DO174,1020,009376,70,-1.49
110752,Attie2,BMD,J:DO,m,0.0605,DO175,1020,009376,70,-0.35
110752,Attie2,BMD,J:DO,m,0.059,DO176,1020,009376,70,-0.63
110752,Attie2,BMD,J:DO,m,0.0623,DO177,1020,009376,70,0.0
110752,Attie2,BMD,J:DO,m,0.0591,DO178,1020,009376,70,-0.61
110752,Attie2,BMD,J:DO,m,0.0517,DO179,1020,009376,70,-2.03
110752,Attie2,BMD,J:DO,m,0.0655,DO180,1020,009376,70,0.61
110752,Attie2,BMD,J:DO,m,0.0608,DO181,1020,009376,70,-0.29
110752,Attie2,BMD,J:DO,m,0.0576,DO182,1020,009376,70,-0.9
110752,Attie2,BMD,J:DO,m,0.0682,DO183,1020,009376,70,1.12
110752,Attie2,BMD,J:DO,m,0.0569,DO184,1020,009376,70,-1.03
110752,Attie2,BMD,J:DO,m,0.0591,DO185,1020,009376,70,-0.61
110752,Attie2,BMD,J:DO,m,0.0645,DO186,1020,009376,70,0.42
110752,Attie2,BMD,J:DO,m,0.0641,DO187,1020,009376,70,0.34
110752,Attie2,BMD,J:DO,m,0.0578,DO188,1020,009376,70,-0.86
110752,Attie2,BMD,J:DO,m,0.0602,DO189,1020,009376,70,-0.4
110752,Attie2,BMD,J:DO,m,0.069,DO190,1020,009376,70,1.28
110752,Attie2,BMD,J:DO,m,0.0654,DO192,1020,009376,70,0.59
110752,Attie2,BMD,J:DO,m,0.0584,DO193,1020,009376,70,-0.75
110752,Attie2,BMD,J:DO,m,0.0539,DO194,1020,009376,70,-1.61
110752,Attie2,BMD,J:DO,m,0.0551,DO195,1020,009376,70,-1.38
110752,Attie2,BMD,J:DO,m,0.0593,DO196,1020,009376,70,-0.58
110752,Attie2,BMD,J:DO,m,0.057,DO197,1020,009376,70,-1.01
110752,Attie2,BMD,J:DO,m,0.0548,DO199,1020,009376,70,-1.43
110752,Attie2,BMD,J:DO,m,0.0675,DO200,1020,009376,70,0.99
110752,Attie2,BMD,J:DO,m,0.0613,DO201,1020,009376,70,-0.19
110752,Attie2,BMD,J:DO,m,0.0646,DO202,1020,009376,70,0.44
110752,Attie2,BMD,J:DO,m,0.0644,DO203,1020,009376,70,0.4
110752,Attie2,BMD,J:DO,m,0.06,DO204,1020,009376,70,-0.44
110752,Attie2,BMD,J:DO,m,0.0691,DO205,1020,009376,70,1.3
110752,Attie2,BMD,J:DO,m,0.0604,DO206,1020,009376,70,-0.37
110752,Attie2,BMD,J:DO,m,0.0597,DO207,1020,009376,70,-0.5
110752,Attie2,BMD,J:DO,m,0.0627,DO208,1020,009376,70,0.07
110752,Attie2,BMD,J:DO,m,0.0644,DO209,1020,009376,70,0.4
110752,Attie2,BMD,J:DO,m,0.0729,DO210,1020,009376,70,2.02
110752,Attie2,BMD,J:DO,m,0.0563,DO211,1020,009376,70,-1.15
110752,Attie2,BMD,J:DO,m,0.0579,DO212,1020,009376,70,-0.84
110752,Attie2,BMD,J:DO,m,0.0592,DO213,1020,009376,70,-0.59
110752,Attie2,BMD,J:DO,m,0.0612,DO214,1020,009376,70,-0.21
110752,Attie2,BMD,J:DO,m,0.0666,DO215,1020,009376,70,0.82
110752,Attie2,BMD,J:DO,m,0.0634,DO216,1020,009376,70,0.21
110752,Attie2,BMD,J:DO,m,0.0713,DO217,1020,009376,70,1.72
110752,Attie2,BMD,J:DO,m,0.0586,DO218,1020,009376,70,-0.71
110752,Attie2,BMD,J:DO,m,0.0649,DO219,1020,009376,70,0.49
110752,Attie2,BMD,J:DO,m,0.0708,DO220,1020,009376,70,1.62
110752,Attie2,BMD,J:DO,m,0.0621,DO271,1020,009376,70,-0.04
110752,Attie2,BMD,J:DO,m,0.0666,DO272,1020,009376,70,0.82
110752,Attie2,BMD,J:DO,m,0.0593,DO273,1020,009376,70,-0.58
110752,Attie2,BMD,J:DO,m,0.061,DO274,1020,009376,70,-0.25
110752,Attie2,BMD,J:DO,m,0.0618,DO275,1020,009376,70,-0.1
110752,Attie2,BMD,J:DO,m,0.0553,DO276,1020,009376,70,-1.34
110752,Attie2,BMD,J:DO,m,0.0593,DO277,1020,009376,70,-0.58
110752,Attie2,BMD,J:DO,m,0.061,DO278,1020,009376,70,-0.25
110752,Attie2,BMD,J:DO,m,0.0603,DO279,1020,009376,70,-0.38
110752,Attie2,BMD,J:DO,m,0.0521,DO280,1020,009376,70,-1.95
110752,Attie2,BMD,J:DO,m,0.0575,DO281,1020,009376,70,-0.92
