measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,54,CC1699,537,002448,3,-0.45
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,58,129-1264,537,002448,3,0.23
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,64,129-1266,537,002448,3,1.26
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,59,129-1268,537,002448,3,0.40
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,59,129-1671,537,002448,3,0.40
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,44,129-1706,537,002448,3,-2.16
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,46,129-1707,537,002448,3,-1.82
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,63,129-1708,537,002448,3,1.09
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,56,129-1709,537,002448,3,-0.11
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,51,129-1796,537,002448,3,-0.97
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,60,129-1797,537,002448,3,0.57
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,61,129-1798,537,002448,3,0.74
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,63,129-1803,537,002448,3,1.09
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,57,129-1804,537,002448,3,0.06
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,62,CC1668,537,002448,3,0.91
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,52,CC1669,537,002448,3,-0.79
53890,Odet2,sperm_STR_60,129S1/SvImJ,m,54,CC1670,537,002448,3,-0.45
53890,Odet2,sperm_STR_60,A/J,m,69,AJ-1047,537,000646,4,0.56
53890,Odet2,sperm_STR_60,A/J,m,72,AA1020,537,000646,4,1.07
53890,Odet2,sperm_STR_60,A/J,m,69,AA1022,537,000646,4,0.56
53890,Odet2,sperm_STR_60,A/J,m,74,AA1033,537,000646,4,1.41
53890,Odet2,sperm_STR_60,A/J,m,69,AA1072,537,000646,4,0.56
53890,Odet2,sperm_STR_60,A/J,m,55,AA955,537,000646,4,-1.82
53890,Odet2,sperm_STR_60,A/J,m,63,AA960,537,000646,4,-0.46
53890,Odet2,sperm_STR_60,A/J,m,61,AJ-1046,537,000646,4,-0.80
53890,Odet2,sperm_STR_60,A/J,m,66,AJ-1048,537,000646,4,0.05
53890,Odet2,sperm_STR_60,A/J,m,65,AJ-328,537,000646,4,-0.12
53890,Odet2,sperm_STR_60,A/J,m,72,AJ-999,537,000646,4,1.07
53890,Odet2,sperm_STR_60,A/J,m,62,AJ1041,537,000646,4,-0.63
53890,Odet2,sperm_STR_60,A/J,m,57,AJ1042,537,000646,4,-1.48
53890,Odet2,sperm_STR_60,C57BL/6J,m,52,BB0001,537,000664,7,-0.95
53890,Odet2,sperm_STR_60,C57BL/6J,m,47,B6-1664,537,000664,7,-1.79
53890,Odet2,sperm_STR_60,C57BL/6J,m,65,B6-1717,537,000664,7,1.21
53890,Odet2,sperm_STR_60,C57BL/6J,m,54,B6-1901,537,000664,7,-0.62
53890,Odet2,sperm_STR_60,C57BL/6J,m,60,B6-2728,537,000664,7,0.38
53890,Odet2,sperm_STR_60,C57BL/6J,m,65,B6-2751,537,000664,7,1.21
53890,Odet2,sperm_STR_60,C57BL/6J,m,54,BB0002,537,000664,7,-0.62
53890,Odet2,sperm_STR_60,C57BL/6J,m,53,B6-2805,537,000664,7,-0.79
53890,Odet2,sperm_STR_60,C57BL/6J,m,60,B6-2806,537,000664,7,0.38
53890,Odet2,sperm_STR_60,C57BL/6J,m,62,B6-2807,537,000664,7,0.71
53890,Odet2,sperm_STR_60,C57BL/6J,m,63,B6-2808,537,000664,7,0.88
53890,Odet2,sperm_STR_60,CAST/EiJ,m,58,FF0569,537,000928,2,-0.45
53890,Odet2,sperm_STR_60,CAST/EiJ,m,57,FF6046,537,000928,2,-0.67
53890,Odet2,sperm_STR_60,CAST/EiJ,m,62,FF0655,537,000928,2,0.41
53890,Odet2,sperm_STR_60,CAST/EiJ,m,63,FF0653,537,000928,2,0.63
53890,Odet2,sperm_STR_60,CAST/EiJ,m,61,FF0567,537,000928,2,0.20
53890,Odet2,sperm_STR_60,CAST/EiJ,m,58,FF0563,537,000928,2,-0.45
53890,Odet2,sperm_STR_60,CAST/EiJ,m,72,FF0552,537,000928,2,2.58
53890,Odet2,sperm_STR_60,CAST/EiJ,m,56,CAST-618,537,000928,2,-0.88
53890,Odet2,sperm_STR_60,CAST/EiJ,m,57,CAST-6052,537,000928,2,-0.67
53890,Odet2,sperm_STR_60,CAST/EiJ,m,59,CAST-605,537,000928,2,-0.23
53890,Odet2,sperm_STR_60,CAST/EiJ,m,63,CAST-602,537,000928,2,0.63
53890,Odet2,sperm_STR_60,CAST/EiJ,m,55,CAST-6012,537,000928,2,-1.10
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,64,DD2036,537,001976,13,2.02
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,45,DD2042,537,001976,13,-0.41
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,51,DD1921,537,001976,13,0.36
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,47,DD1879,537,001976,13,-0.16
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,43,DD1878,537,001976,13,-0.67
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,47,DD1877,537,001976,13,-0.16
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,35,DD1876,537,001976,13,-1.69
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,52,NOD-1669,537,001976,13,0.48
53890,Odet2,sperm_STR_60,NOD/ShiLtJ,m,50,NOD-1843,537,001976,13,0.23
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,57,NZO-579,537,002105,122,-0.83
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,55,NZO-490,537,002105,122,-1.16
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,72,EE0737,537,002105,122,1.66
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,67,EE0773,537,002105,122,0.83
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,61,EE662,537,002105,122,-0.17
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,63,EE663,537,002105,122,0.17
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,64,EE664,537,002105,122,0.33
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,69,EE666,537,002105,122,1.16
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,55,NZO-28,537,002105,122,-1.16
53890,Odet2,sperm_STR_60,NZO/HlLtJ,m,57,NZO-477,537,002105,122,-0.83
53890,Odet2,sperm_STR_60,PWK/PhJ,m,44,PWK-854,537,003715,217,-1.44
53890,Odet2,sperm_STR_60,PWK/PhJ,m,77,GG0001,537,003715,217,1.10
53890,Odet2,sperm_STR_60,PWK/PhJ,m,75,GG0101,537,003715,217,0.95
53890,Odet2,sperm_STR_60,PWK/PhJ,m,75,GG0102,537,003715,217,0.95
53890,Odet2,sperm_STR_60,PWK/PhJ,m,69,GG1084,537,003715,217,0.48
53890,Odet2,sperm_STR_60,PWK/PhJ,m,79,GG1090,537,003715,217,1.25
53890,Odet2,sperm_STR_60,PWK/PhJ,m,71,PWK-1111,537,003715,217,0.64
53890,Odet2,sperm_STR_60,PWK/PhJ,m,66,PWK-1112,537,003715,217,0.25
53890,Odet2,sperm_STR_60,PWK/PhJ,m,67,PWK-1114,537,003715,217,0.33
53890,Odet2,sperm_STR_60,PWK/PhJ,m,44,PWK-764,537,003715,217,-1.44
53890,Odet2,sperm_STR_60,PWK/PhJ,m,46,PWK-765,537,003715,217,-1.29
53890,Odet2,sperm_STR_60,PWK/PhJ,m,46,PWK-848,537,003715,217,-1.29
53890,Odet2,sperm_STR_60,PWK/PhJ,m,58,PWK-849,537,003715,217,-0.36
53890,Odet2,sperm_STR_60,PWK/PhJ,m,61,PWK-855,537,003715,217,-0.13
53890,Odet2,sperm_STR_60,WSB/EiJ,m,67,WSB-1306,537,001145,42,-0.02
53890,Odet2,sperm_STR_60,WSB/EiJ,m,74,WSB-1308,537,001145,42,1.13
53890,Odet2,sperm_STR_60,WSB/EiJ,m,68,WSB-1309,537,001145,42,0.14
53890,Odet2,sperm_STR_60,WSB/EiJ,m,57,WSB-709,537,001145,42,-1.67
53890,Odet2,sperm_STR_60,WSB/EiJ,m,79,WSB-817,537,001145,42,1.96
53890,Odet2,sperm_STR_60,WSB/EiJ,m,72,WSB-840,537,001145,42,0.80
53890,Odet2,sperm_STR_60,WSB/EiJ,m,61,WSB-1168,537,001145,42,-1.01
53890,Odet2,sperm_STR_60,WSB/EiJ,m,68,WSB-1179,537,001145,42,0.14
53890,Odet2,sperm_STR_60,WSB/EiJ,m,63,WSB-1199,537,001145,42,-0.68
53890,Odet2,sperm_STR_60,WSB/EiJ,m,63,WSB-1200,537,001145,42,-0.68
53890,Odet2,sperm_STR_60,WSB/EiJ,m,59,WSB-1240,537,001145,42,-1.34
53890,Odet2,sperm_STR_60,WSB/EiJ,m,70,WSB-974,537,001145,42,0.47
53890,Odet2,sperm_STR_60,WSB/EiJ,m,68,WSB-1248,537,001145,42,0.14
53890,Odet2,sperm_STR_60,WSB/EiJ,m,71,WSB-1307,537,001145,42,0.64
