measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24761,Evsikova1,food_daily,129S1/SvImJ,f,2.98,00068AF6D7,234,002448,3,1.08
24761,Evsikova1,food_daily,129S1/SvImJ,f,2.01,00068AFC4F,234,002448,3,-1.28
24761,Evsikova1,food_daily,129S1/SvImJ,f,2.21,00068B0443,234,002448,3,-0.79
24761,Evsikova1,food_daily,129S1/SvImJ,f,2.42,00068B0CE6,234,002448,3,-0.28
24761,Evsikova1,food_daily,129S1/SvImJ,f,2.4,00068B1641,234,002448,3,-0.33
24761,Evsikova1,food_daily,129S1/SvImJ,f,2.55,00068B1CAD,234,002448,3,0.04
24761,Evsikova1,food_daily,129S1/SvImJ,f,3.17,00068B27AB,234,002448,3,1.55
24761,Evsikova1,food_daily,129S1/SvImJ,m,2.84,00068CF496,234,002448,3,-0.38
24761,Evsikova1,food_daily,129S1/SvImJ,m,3.98,00069A02E5,234,002448,3,0.91
24761,Evsikova1,food_daily,129S1/SvImJ,m,3.46,00068CE6BB,234,002448,3,0.32
24761,Evsikova1,food_daily,129S1/SvImJ,m,2.64,00069A0687,234,002448,3,-0.61
24761,Evsikova1,food_daily,129S1/SvImJ,m,4.51,00069A0692,234,002448,3,1.51
24761,Evsikova1,food_daily,129S1/SvImJ,m,3.75,00069A1C1F,234,002448,3,0.65
24761,Evsikova1,food_daily,129S1/SvImJ,m,2.02,00069A2408,234,002448,3,-1.31
24761,Evsikova1,food_daily,129S1/SvImJ,m,2.23,00068CFF5C,234,002448,3,-1.07
24761,Evsikova1,food_daily,A/J,f,2.23,00069a18c6,234,000646,4,-0.45
24761,Evsikova1,food_daily,A/J,f,3.33,00069a1956,234,000646,4,0.10
24761,Evsikova1,food_daily,A/J,f,7.39,00069a293e,234,000646,4,2.13
24761,Evsikova1,food_daily,A/J,f,3.29,00069a05b2,234,000646,4,0.08
24761,Evsikova1,food_daily,A/J,f,1.81,00069a0cc6,234,000646,4,-0.66
24761,Evsikova1,food_daily,A/J,f,1.46,000699fbd3,234,000646,4,-0.84
24761,Evsikova1,food_daily,A/J,f,2.43,00069a0327,234,000646,4,-0.35
24761,Evsikova1,food_daily,A/J,m,2.56,SC-9939,234,000646,4,-0.71
24761,Evsikova1,food_daily,A/J,m,3.29,SC-9940,234,000646,4,0.71
24761,Evsikova1,food_daily,AKR/J,f,2.14,00068B2898,234,000648,15,-0.06
24761,Evsikova1,food_daily,AKR/J,f,1,00068B193E,234,000648,15,-1.39
24761,Evsikova1,food_daily,AKR/J,f,2.88,00068B0653,234,000648,15,0.80
24761,Evsikova1,food_daily,AKR/J,f,2.75,00068AFE2F,234,000648,15,0.65
24761,Evsikova1,food_daily,AKR/J,m,2.1,00068B02CC,234,000648,15,0.00
24761,Evsikova1,food_daily,BALB/cByJ,f,6.07,00068B1D53,234,001026,50,2.36
24761,Evsikova1,food_daily,BALB/cByJ,f,3.71,00068B27B1,234,001026,50,-0.21
24761,Evsikova1,food_daily,BALB/cByJ,f,3.71,00068B260F,234,001026,50,-0.21
24761,Evsikova1,food_daily,BALB/cByJ,f,3.73,00068B2436,234,001026,50,-0.19
24761,Evsikova1,food_daily,BALB/cByJ,f,3.19,00068B0E4D,234,001026,50,-0.78
24761,Evsikova1,food_daily,BALB/cByJ,f,3.54,00068B0D22,234,001026,50,-0.40
24761,Evsikova1,food_daily,BALB/cByJ,f,3.25,00068B0A4C,234,001026,50,-0.71
24761,Evsikova1,food_daily,BALB/cByJ,f,4.02,00068B0508,234,001026,50,0.13
24761,Evsikova1,food_daily,BALB/cByJ,m,4.67,00069a0ff7,234,001026,50,0.32
24761,Evsikova1,food_daily,BALB/cByJ,m,4.88,00069a1eb8,234,001026,50,0.49
24761,Evsikova1,food_daily,BALB/cByJ,m,4.87,00069a2a33,234,001026,50,0.48
24761,Evsikova1,food_daily,BALB/cByJ,m,4.89,00069a2e46,234,001026,50,0.50
24761,Evsikova1,food_daily,BALB/cByJ,m,1.76,00069a2f5e,234,001026,50,-2.03
24761,Evsikova1,food_daily,BALB/cByJ,m,4.55,00069a3047,234,001026,50,0.23
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,f,2.42,00068B04DB,234,002282,1,-0.90
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,f,3.03,00068AF450,234,002282,1,-0.17
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,f,4.07,00068B1DA8,234,002282,1,1.07
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,m,3.91,00068B1E2C,234,002282,1,0.07
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,m,2.04,00068B1986,234,002282,1,-1.43
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,m,4.81,00068B1B18,234,002282,1,0.79
24761,Evsikova1,food_daily,BTBR T<+> Itpr3<tf>/J,m,4.53,00068AFA3B,234,002282,1,0.57
24761,Evsikova1,food_daily,BUB/BnJ,f,2.56,00068AFC65,234,000653,24,-0.31
24761,Evsikova1,food_daily,BUB/BnJ,f,2.4,00068B1350,234,000653,24,-0.45
24761,Evsikova1,food_daily,BUB/BnJ,f,4.07,000699F800,234,000653,24,1.03
24761,Evsikova1,food_daily,BUB/BnJ,f,4.48,00069A051E,234,000653,24,1.39
24761,Evsikova1,food_daily,BUB/BnJ,f,1.22,00069A3010,234,000653,24,-1.50
24761,Evsikova1,food_daily,BUB/BnJ,f,3.34,00069a2134,234,000653,24,0.38
24761,Evsikova1,food_daily,BUB/BnJ,f,2.29,00068B08B0,234,000653,24,-0.55
24761,Evsikova1,food_daily,BUB/BnJ,m,3.68,00068AF246,234,000653,24,-1.80
24761,Evsikova1,food_daily,BUB/BnJ,m,5.13,00068B0CD2,234,000653,24,1.01
24761,Evsikova1,food_daily,BUB/BnJ,m,5,00068AFCC3,234,000653,24,0.75
24761,Evsikova1,food_daily,BUB/BnJ,m,4.45,00068AF767,234,000653,24,-0.31
24761,Evsikova1,food_daily,BUB/BnJ,m,4.75,00068AF4AE,234,000653,24,0.27
24761,Evsikova1,food_daily,BUB/BnJ,m,4.65,00068B1EC2,234,000653,24,0.08
24761,Evsikova1,food_daily,C3H/HeJ,m,3.94,00068B04AC,234,000659,6,2.02
24761,Evsikova1,food_daily,C3H/HeJ,m,3.09,00068B1B79,234,000659,6,-0.07
24761,Evsikova1,food_daily,C3H/HeJ,m,2.69,00068B0CB9,234,000659,6,-1.05
24761,Evsikova1,food_daily,C3H/HeJ,m,3.01,00068B076E,234,000659,6,-0.26
24761,Evsikova1,food_daily,C3H/HeJ,m,3.22,00068B0593,234,000659,6,0.25
24761,Evsikova1,food_daily,C3H/HeJ,m,2.71,00068AFC84,234,000659,6,-1.00
24761,Evsikova1,food_daily,C3H/HeJ,m,3.38,00068AFAEB,234,000659,6,0.64
24761,Evsikova1,food_daily,C3H/HeJ,m,2.9,00068AFA5C,234,000659,6,-0.53
24761,Evsikova1,food_daily,C57BL/10J,f,2.46,00068D006A,234,000665,38,-0.66
24761,Evsikova1,food_daily,C57BL/10J,f,2.97,00068CFA91,234,000665,38,0.84
24761,Evsikova1,food_daily,C57BL/10J,f,2.54,00068CF910,234,000665,38,-0.42
24761,Evsikova1,food_daily,C57BL/10J,f,2.71,00068CF4BE,234,000665,38,0.08
24761,Evsikova1,food_daily,C57BL/10J,f,3.18,SC-1684,234,000665,38,1.46
24761,Evsikova1,food_daily,C57BL/10J,f,2.78,00068D3F0C,234,000665,38,0.28
24761,Evsikova1,food_daily,C57BL/10J,f,2.15,00068D36F0,234,000665,38,-1.57
24761,Evsikova1,food_daily,C57BL/6J,f,1.63,00068B0ECA,234,000664,7,-1.12
24761,Evsikova1,food_daily,C57BL/6J,f,1.9,00068B0F28,234,000664,7,-0.75
24761,Evsikova1,food_daily,C57BL/6J,f,2.56,00068B053C,234,000664,7,0.17
24761,Evsikova1,food_daily,C57BL/6J,f,1.5,00068B0104,234,000664,7,-1.30
24761,Evsikova1,food_daily,C57BL/6J,f,2.49,00068AF373,234,000664,7,0.07
24761,Evsikova1,food_daily,C57BL/6J,f,3.2,00068B2AA4,234,000664,7,1.06
24761,Evsikova1,food_daily,C57BL/6J,f,3.5,00068B1762,234,000664,7,1.47
24761,Evsikova1,food_daily,C57BL/6J,f,2.73,00068B159B,234,000664,7,0.40
24761,Evsikova1,food_daily,C57BL/6J,m,3.27,SC-7529,234,000664,7,-0.44
24761,Evsikova1,food_daily,C57BL/6J,m,3.29,SC-7528,234,000664,7,-0.42
24761,Evsikova1,food_daily,C57BL/6J,m,3.96,SC-7526,234,000664,7,0.23
24761,Evsikova1,food_daily,C57BL/6J,m,4.65,SC-7525,234,000664,7,0.89
24761,Evsikova1,food_daily,C57BL/6J,m,2.16,SC-7524,234,000664,7,-1.50
24761,Evsikova1,food_daily,C57BL/6J,m,5.01,SC-7530,234,000664,7,1.24
24761,Evsikova1,food_daily,C57BLKS/J,f,3.47,SC-9936,234,000662,35,0.84
24761,Evsikova1,food_daily,C57BLKS/J,f,2.21,SC-9934,234,000662,35,-0.84
24761,Evsikova1,food_daily,C57BLKS/J,f,2.36,SC-9932,234,000662,35,-0.64
24761,Evsikova1,food_daily,C57BLKS/J,f,2.34,SC-9931,234,000662,35,-0.67
24761,Evsikova1,food_daily,C57BLKS/J,f,3.83,SC-9930,234,000662,35,1.32
24761,Evsikova1,food_daily,C57BLKS/J,m,2.63,00068B1DF0,234,000662,35,-1.65
24761,Evsikova1,food_daily,C57BLKS/J,m,4.08,00068AF6AF,234,000662,35,1.59
24761,Evsikova1,food_daily,C57BLKS/J,m,3.8,00068B0674,234,000662,35,0.97
24761,Evsikova1,food_daily,C57BLKS/J,m,3.6,00068B091E,234,000662,35,0.52
24761,Evsikova1,food_daily,C57BLKS/J,m,3.07,00068B0E87,234,000662,35,-0.66
24761,Evsikova1,food_daily,C57BLKS/J,m,3.6,00068B1C11,234,000662,35,0.52
24761,Evsikova1,food_daily,C57BLKS/J,m,3.4,00068B1CE6,234,000662,35,0.07
24761,Evsikova1,food_daily,C57BLKS/J,m,2.99,00068AF5E3,234,000662,35,-0.84
24761,Evsikova1,food_daily,C57BLKS/J,m,2.94,00068B1E6E,234,000662,35,-0.96
24761,Evsikova1,food_daily,C57BLKS/J,m,3.79,00068B220B,234,000662,35,0.94
24761,Evsikova1,food_daily,C57BLKS/J,m,3.6,00068B245E,234,000662,35,0.52
24761,Evsikova1,food_daily,C57BLKS/J,m,2.91,00068B27BB,234,000662,35,-1.02
24761,Evsikova1,food_daily,C57BR/cdJ,f,4,00068B2624,234,000667,32,0.33
24761,Evsikova1,food_daily,C57BR/cdJ,f,4.33,00068B19CA,234,000667,32,1.07
24761,Evsikova1,food_daily,C57BR/cdJ,f,3.6,00068B09C0,234,000667,32,-0.57
24761,Evsikova1,food_daily,C57BR/cdJ,f,4.28,00068AFE3F,234,000667,32,0.96
24761,Evsikova1,food_daily,C57BR/cdJ,f,3.18,00068AFD6A,234,000667,32,-1.51
24761,Evsikova1,food_daily,C57BR/cdJ,f,3.31,00068AF129,234,000667,32,-1.22
24761,Evsikova1,food_daily,C57BR/cdJ,f,4.24,00068AF93E,234,000667,32,0.87
24761,Evsikova1,food_daily,C57BR/cdJ,f,3.88,00068AF98D,234,000667,32,0.06
24761,Evsikova1,food_daily,C57BR/cdJ,m,2.8,00068B0152,234,000667,32,-0.32
24761,Evsikova1,food_daily,C57BR/cdJ,m,3.1,00068AFFFD,234,000667,32,-0.01
24761,Evsikova1,food_daily,C57BR/cdJ,m,3.49,00068AF200,234,000667,32,0.40
24761,Evsikova1,food_daily,C57BR/cdJ,m,4.12,00068B2A55,234,000667,32,1.06
24761,Evsikova1,food_daily,C57BR/cdJ,m,1.33,00068B2080,234,000667,32,-1.86
24761,Evsikova1,food_daily,C57BR/cdJ,m,2.83,00068B14AB,234,000667,32,-0.29
24761,Evsikova1,food_daily,C57BR/cdJ,m,4.1,00068B086C,234,000667,32,1.04
24761,Evsikova1,food_daily,C57L/J,f,2.72,00068D0699,234,000668,37,1.13
24761,Evsikova1,food_daily,C57L/J,f,2.06,00068CDF36,234,000668,37,-0.34
24761,Evsikova1,food_daily,C57L/J,f,1.86,00068CDAB1,234,000668,37,-0.79
24761,Evsikova1,food_daily,C57L/J,m,1.8,SC-8801,234,000668,37,-1.07
24761,Evsikova1,food_daily,C57L/J,m,1.83,SC-8804,234,000668,37,-1.02
24761,Evsikova1,food_daily,C57L/J,m,2.89,SC-8800,234,000668,37,1.00
24761,Evsikova1,food_daily,C57L/J,m,2.48,SC-8799,234,000668,37,0.22
24761,Evsikova1,food_daily,C57L/J,m,2.82,SC-8798,234,000668,37,0.87
24761,Evsikova1,food_daily,CAST/EiJ,f,2.53,00068EDEA0,234,000928,2,-0.81
24761,Evsikova1,food_daily,CAST/EiJ,f,3.14,00068CE182,234,000928,2,0.49
24761,Evsikova1,food_daily,CAST/EiJ,f,3.14,00068CE60A,234,000928,2,0.49
24761,Evsikova1,food_daily,CAST/EiJ,f,2.84,00068CFC12,234,000928,2,-0.15
24761,Evsikova1,food_daily,CAST/EiJ,f,3.09,00068D210A,234,000928,2,0.39
24761,Evsikova1,food_daily,CAST/EiJ,f,2.1,00068D2329,234,000928,2,-1.73
24761,Evsikova1,food_daily,CAST/EiJ,f,3.52,00068CD826,234,000928,2,1.31
24761,Evsikova1,food_daily,CBA/J,m,2.41,00069a16a9,234,000656,16,-0.13
24761,Evsikova1,food_daily,CBA/J,m,2.43,00069a2135,234,000656,16,-0.11
24761,Evsikova1,food_daily,CBA/J,m,3.32,00069a2231,234,000656,16,1.20
24761,Evsikova1,food_daily,CBA/J,m,1.48,00069a2c04,234,000656,16,-1.50
24761,Evsikova1,food_daily,CBA/J,m,2.87,000699fff5,234,000656,16,0.54
