measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17107,Churchill1,pct_fat,129S1/SvImJ,f,20.9,1-2-3,171,002448,3,0.04
17107,Churchill1,pct_fat,129S1/SvImJ,f,23.7,1-2-2,171,002448,3,0.93
17107,Churchill1,pct_fat,129S1/SvImJ,f,21.8,1-1-2,171,002448,3,0.33
17107,Churchill1,pct_fat,129S1/SvImJ,f,15.4,1-1-1,171,002448,3,-1.69
17107,Churchill1,pct_fat,129S1/SvImJ,f,22.0,1-2-1,171,002448,3,0.39
17107,Churchill1,pct_fat,129S1/SvImJ,m,21.7,1-1-5,171,002448,3,-0.58
17107,Churchill1,pct_fat,129S1/SvImJ,m,30.1,1-1-4,171,002448,3,1.19
17107,Churchill1,pct_fat,129S1/SvImJ,m,27.7,1-1-6,171,002448,3,0.68
17107,Churchill1,pct_fat,129S1/SvImJ,m,18.1,1-2-4,171,002448,3,-1.34
17107,Churchill1,pct_fat,129S1/SvImJ,m,24.7,1-1-3,171,002448,3,0.05
17107,Churchill1,pct_fat,129SB6F1,f,25.4,2-3-1,171,,335,1.43
17107,Churchill1,pct_fat,129SB6F1,f,23.6,2-2-1,171,,335,0.58
17107,Churchill1,pct_fat,129SB6F1,f,20.6,2-1-1,171,,335,-0.84
17107,Churchill1,pct_fat,129SB6F1,f,20.4,2-1-2,171,,335,-0.94
17107,Churchill1,pct_fat,129SB6F1,f,21.9,2-3-2,171,,335,-0.23
17107,Churchill1,pct_fat,129SB6F1,m,28.7,2-2-2,171,,335,-0.02
17107,Churchill1,pct_fat,129SB6F1,m,26.5,2-2-3,171,,335,-0.44
17107,Churchill1,pct_fat,129SB6F1,m,34.8,2-2-4,171,,335,1.15
17107,Churchill1,pct_fat,129SB6F1,m,32.5,2-2-5,171,,335,0.71
17107,Churchill1,pct_fat,129SB6F1,m,21.4,2-3-5,171,,335,-1.41
17107,Churchill1,pct_fat,129SB8F1,f,22.4,5-3-1,171,,338,1.69
17107,Churchill1,pct_fat,129SB8F1,f,15.2,5-1-1,171,,338,-0.92
17107,Churchill1,pct_fat,129SB8F1,f,17.6,5-1-2,171,,338,-0.05
17107,Churchill1,pct_fat,129SB8F1,f,16.4,5-2-1,171,,338,-0.49
17107,Churchill1,pct_fat,129SB8F1,f,17.1,5-2-2,171,,338,-0.23
17107,Churchill1,pct_fat,129SB8F1,m,25.1,5-1-7,171,,338,-0.15
17107,Churchill1,pct_fat,129SB8F1,m,22.9,5-1-4,171,,338,-1.30
17107,Churchill1,pct_fat,129SB8F1,m,27.7,5-1-5,171,,338,1.21
17107,Churchill1,pct_fat,129SB8F1,m,26.8,5-1-6,171,,338,0.74
17107,Churchill1,pct_fat,129SB8F1,m,24.4,5-1-3,171,,338,-0.51
17107,Churchill1,pct_fat,129SC3F1,f,22.1,4-1-4,171,,337,0.66
17107,Churchill1,pct_fat,129SC3F1,f,20.7,4-2-1,171,,337,-0.18
17107,Churchill1,pct_fat,129SC3F1,f,20.8,4-1-3,171,,337,-0.12
17107,Churchill1,pct_fat,129SC3F1,f,18.5,4-1-2,171,,337,-1.49
17107,Churchill1,pct_fat,129SC3F1,f,22.9,4-1-1,171,,337,1.14
17107,Churchill1,pct_fat,129SC3F1,m,35.5,4-1-9,171,,337,0.89
17107,Churchill1,pct_fat,129SC3F1,m,29.2,4-1-8,171,,337,-0.58
17107,Churchill1,pct_fat,129SC3F1,m,36.5,4-1-7,171,,337,1.12
17107,Churchill1,pct_fat,129SC3F1,m,26.3,4-1-6,171,,337,-1.25
17107,Churchill1,pct_fat,129SC3F1,m,30.9,4-1-5,171,,337,-0.18
17107,Churchill1,pct_fat,129SCF1,f,18.8,3-4-1,171,,336,-0.72
17107,Churchill1,pct_fat,129SCF1,f,20.7,3-3-1,171,,336,0.32
17107,Churchill1,pct_fat,129SCF1,f,21.2,3-2-1,171,,336,0.59
17107,Churchill1,pct_fat,129SCF1,f,22.2,3-4-2,171,,336,1.14
17107,Churchill1,pct_fat,129SCF1,f,17.7,3-4-3,171,,336,-1.32
17107,Churchill1,pct_fat,129SCF1,m,21.8,3-2-5,171,,336,0.67
17107,Churchill1,pct_fat,129SCF1,m,15.8,3-2-4,171,,336,-0.30
17107,Churchill1,pct_fat,129SCF1,m,26.2,3-2-3,171,,336,1.39
17107,Churchill1,pct_fat,129SCF1,m,12.2,3-2-2,171,,336,-0.89
17107,Churchill1,pct_fat,129SCF1,m,12.3,3-2-6,171,,336,-0.87
17107,Churchill1,pct_fat,129SNZBF1,f,25.4,7-1-2,171,,339,0.58
17107,Churchill1,pct_fat,129SNZBF1,f,24.1,7-1-4,171,,339,0.26
17107,Churchill1,pct_fat,129SNZBF1,f,16.1,7-2-1,171,,339,-1.75
17107,Churchill1,pct_fat,129SNZBF1,f,23.9,7-1-1,171,,339,0.21
17107,Churchill1,pct_fat,129SNZBF1,f,25.9,7-1-3,171,,339,0.71
17107,Churchill1,pct_fat,129SNZBF1,m,33.6,7-1-7,171,,339,-1.22
17107,Churchill1,pct_fat,129SNZBF1,m,34.0,7-2-3,171,,339,-0.84
17107,Churchill1,pct_fat,129SNZBF1,m,35.1,7-2-4,171,,339,0.23
17107,Churchill1,pct_fat,129SNZBF1,m,35.6,7-1-6,171,,339,0.72
17107,Churchill1,pct_fat,129SNZBF1,m,36.0,7-1-5,171,,339,1.11
17107,Churchill1,pct_fat,129SPWKF1,f,14.0,8-1-1,171,,340,-1.34
17107,Churchill1,pct_fat,129SPWKF1,f,14.6,8-1-2,171,,340,-0.36
17107,Churchill1,pct_fat,129SPWKF1,f,15.2,8-2-1,171,,340,0.62
17107,Churchill1,pct_fat,129SPWKF1,f,14.7,8-2-2,171,,340,-0.20
17107,Churchill1,pct_fat,129SPWKF1,f,15.6,8-2-3,171,,340,1.28
17107,Churchill1,pct_fat,129SPWKF1,m,22.4,8-2-6,171,,340,1.67
17107,Churchill1,pct_fat,129SPWKF1,m,15.8,8-2-5,171,,340,-0.86
17107,Churchill1,pct_fat,129SPWKF1,m,16.4,8-1-5,171,,340,-0.63
17107,Churchill1,pct_fat,129SPWKF1,m,18.2,8-1-4,171,,340,0.06
17107,Churchill1,pct_fat,129SPWKF1,m,17.4,8-1-3,171,,340,-0.25
17107,Churchill1,pct_fat,129SSJLF1,f,22.8,6-2-1,171,,341,1.01
17107,Churchill1,pct_fat,129SSJLF1,f,22.4,6-2-3,171,,341,0.67
17107,Churchill1,pct_fat,129SSJLF1,f,20.9,6-2-2,171,,341,-0.59
17107,Churchill1,pct_fat,129SSJLF1,f,20.3,6-1-1,171,,341,-1.09
17107,Churchill1,pct_fat,129SSJLF1,m,13.0,6-2-7,171,,341,-0.80
17107,Churchill1,pct_fat,129SSJLF1,m,25.6,6-2-6,171,,341,0.53
17107,Churchill1,pct_fat,129SSJLF1,m,34.4,6-1-3,171,,341,1.46
17107,Churchill1,pct_fat,129SSJLF1,m,11.8,6-2-4,171,,341,-0.93
17107,Churchill1,pct_fat,129SSJLF1,m,18.1,6-2-5,171,,341,-0.26
17107,Churchill1,pct_fat,B6129SF1/J,f,17.0,9-1-1,171,101043,330,0.56
17107,Churchill1,pct_fat,B6129SF1/J,f,17.4,9-1-2,171,101043,330,0.77
17107,Churchill1,pct_fat,B6129SF1/J,f,17.4,9-1-3,171,101043,330,0.77
17107,Churchill1,pct_fat,B6129SF1/J,f,14.7,9-2-1,171,101043,330,-0.65
17107,Churchill1,pct_fat,B6129SF1/J,f,13.2,9-2-2,171,101043,330,-1.44
17107,Churchill1,pct_fat,B6129SF1/J,m,12.1,9-2-3,171,101043,330,-0.80
17107,Churchill1,pct_fat,B6129SF1/J,m,15.7,9-1-7,171,101043,330,0.06
17107,Churchill1,pct_fat,B6129SF1/J,m,12.2,9-1-6,171,101043,330,-0.77
17107,Churchill1,pct_fat,B6129SF1/J,m,14.8,9-1-5,171,101043,330,-0.15
17107,Churchill1,pct_fat,B6129SF1/J,m,22.4,9-1-4,171,101043,330,1.66
17107,Churchill1,pct_fat,B6B8F1,f,12.6,13-2-1,171,,343,-1.18
17107,Churchill1,pct_fat,B6B8F1,f,16.3,13-1-1,171,,343,1.07
17107,Churchill1,pct_fat,B6B8F1,f,14.6,13-1-2,171,,343,0.04
17107,Churchill1,pct_fat,B6B8F1,f,16.0,13-2-2,171,,343,0.89
17107,Churchill1,pct_fat,B6B8F1,f,13.2,13-2-3,171,,343,-0.82
17107,Churchill1,pct_fat,B6B8F1,m,22.4,13-1-3,171,,343,-0.21
17107,Churchill1,pct_fat,B6B8F1,m,30.9,13-1-7,171,,343,1.15
17107,Churchill1,pct_fat,B6B8F1,m,20.2,13-1-6,171,,343,-0.56
17107,Churchill1,pct_fat,B6B8F1,m,29.1,13-1-5,171,,343,0.87
17107,Churchill1,pct_fat,B6B8F1,m,15.9,13-1-4,171,,343,-1.25
17107,Churchill1,pct_fat,B6C3F1/J,f,19.7,12-1-1,171,100010,202,-1.03
17107,Churchill1,pct_fat,B6C3F1/J,f,21.2,12-2-2,171,100010,202,-0.48
17107,Churchill1,pct_fat,B6C3F1/J,f,27.0,12-2-1,171,100010,202,1.63
17107,Churchill1,pct_fat,B6C3F1/J,f,22.8,12-1-3,171,100010,202,0.10
17107,Churchill1,pct_fat,B6C3F1/J,f,21.9,12-1-2,171,100010,202,-0.23
17107,Churchill1,pct_fat,B6C3F1/J,m,30.8,12-2-3,171,100010,202,-0.51
17107,Churchill1,pct_fat,B6C3F1/J,m,34.4,12-1-4,171,100010,202,1.36
17107,Churchill1,pct_fat,B6C3F1/J,m,32.9,12-1-5,171,100010,202,0.58
17107,Churchill1,pct_fat,B6C3F1/J,m,29.4,12-1-6,171,100010,202,-1.23
17107,Churchill1,pct_fat,B6C3F1/J,m,31.4,12-2-4,171,100010,202,-0.20
17107,Churchill1,pct_fat,B6CF1,f,16.1,11-1-1,171,,342,-0.79
17107,Churchill1,pct_fat,B6CF1,f,16.1,11-3-1,171,,342,-0.79
17107,Churchill1,pct_fat,B6CF1,f,17.0,11-1-4,171,,342,1.31
17107,Churchill1,pct_fat,B6CF1,f,16.8,11-1-3,171,,342,0.84
17107,Churchill1,pct_fat,B6CF1,f,16.2,11-1-2,171,,342,-0.56
17107,Churchill1,pct_fat,B6CF1,m,24.5,11-1-6,171,,342,-0.68
17107,Churchill1,pct_fat,B6CF1,m,24.8,11-3-7,171,,342,-0.55
17107,Churchill1,pct_fat,B6CF1,m,30.4,11-3-6,171,,342,1.76
17107,Churchill1,pct_fat,B6CF1,m,25.7,11-3-5,171,,342,-0.18
17107,Churchill1,pct_fat,B6CF1,m,25.3,11-1-5,171,,342,-0.35
17107,Churchill1,pct_fat,B6NZBF1,f,20.6,15-1-2,171,,344,-1.78
17107,Churchill1,pct_fat,B6NZBF1,f,29.1,15-1-5,171,,344,0.39
17107,Churchill1,pct_fat,B6NZBF1,f,29.3,15-1-4,171,,344,0.45
17107,Churchill1,pct_fat,B6NZBF1,f,29.9,15-1-3,171,,344,0.60
17107,Churchill1,pct_fat,B6NZBF1,f,28.9,15-1-1,171,,344,0.34
17107,Churchill1,pct_fat,B6NZBF1,m,39.0,15-3-1,171,,344,1.25
17107,Churchill1,pct_fat,B6NZBF1,m,18.3,15-2-4,171,,344,-0.38
17107,Churchill1,pct_fat,B6NZBF1,m,34.2,15-3-2,171,,344,0.87
17107,Churchill1,pct_fat,B6NZBF1,m,14,15-2-5,171,,344,-0.72
17107,Churchill1,pct_fat,B6NZBF1,m,10.2,15-2-6,171,,344,-1.02
17107,Churchill1,pct_fat,B6PWKF1,f,15.5,16-2-1,171,,345,0.59
17107,Churchill1,pct_fat,B6PWKF1,f,16.9,16-2-2,171,,345,1.49
17107,Churchill1,pct_fat,B6PWKF1,f,13.4,16-2-3,171,,345,-0.76
17107,Churchill1,pct_fat,B6PWKF1,f,13.6,16-1-1,171,,345,-0.63
17107,Churchill1,pct_fat,B6PWKF1,f,13.5,16-1-2,171,,345,-0.69
17107,Churchill1,pct_fat,B6PWKF1,m,15.9,16-2-4,171,,345,-1.02
17107,Churchill1,pct_fat,B6PWKF1,m,33.6,16-1-5,171,,345,1.01
17107,Churchill1,pct_fat,B6PWKF1,m,28.9,16-1-3,171,,345,0.47
17107,Churchill1,pct_fat,B6PWKF1,m,30.6,16-1-4,171,,345,0.67
17107,Churchill1,pct_fat,B6PWKF1,m,15.0,16-2-5,171,,345,-1.13
17107,Churchill1,pct_fat,B6SJLF1/J,f,17.6,14-1-1,171,100012,178,-0.26
17107,Churchill1,pct_fat,B6SJLF1/J,f,17.8,14-2-3,171,100012,178,-0.21
17107,Churchill1,pct_fat,B6SJLF1/J,f,24.5,14-2-2,171,100012,178,1.63
17107,Churchill1,pct_fat,B6SJLF1/J,f,18.4,14-2-1,171,100012,178,-0.04
17107,Churchill1,pct_fat,B6SJLF1/J,f,14.5,14-2-4,171,100012,178,-1.11
17107,Churchill1,pct_fat,B6SJLF1/J,m,18.9,14-1-2,171,100012,178,-1.33
17107,Churchill1,pct_fat,B6SJLF1/J,m,24.6,14-1-6,171,100012,178,0.88
17107,Churchill1,pct_fat,B6SJLF1/J,m,21.3,14-1-5,171,100012,178,-0.40
17107,Churchill1,pct_fat,B6SJLF1/J,m,25.2,14-1-4,171,100012,178,1.11
17107,Churchill1,pct_fat,B6SJLF1/J,m,21.7,14-1-3,171,100012,178,-0.25
17107,Churchill1,pct_fat,B8129SF1,f,16.2,33-3-3,171,,357,1.41
17107,Churchill1,pct_fat,B8129SF1,f,13.0,33-2-2,171,,357,-0.70
17107,Churchill1,pct_fat,B8129SF1,f,13.8,33-2-1,171,,357,-0.17
17107,Churchill1,pct_fat,B8129SF1,f,14.9,33-3-1,171,,357,0.55
17107,Churchill1,pct_fat,B8129SF1,f,12.4,33-3-2,171,,357,-1.09
17107,Churchill1,pct_fat,B8129SF1,m,32.3,33-1-4,171,,357,1.59
17107,Churchill1,pct_fat,B8129SF1,m,26.1,33-1-1,171,,357,-0.53
17107,Churchill1,pct_fat,B8129SF1,m,27.0,33-1-2,171,,357,-0.23
17107,Churchill1,pct_fat,B8129SF1,m,28.3,33-1-3,171,,357,0.22
17107,Churchill1,pct_fat,B8129SF1,m,24.6,33-3-5,171,,357,-1.05
17107,Churchill1,pct_fat,B8B6F1,f,13.5,34-1-5,171,,358,-0.25
17107,Churchill1,pct_fat,B8B6F1,f,15.9,34-1-1,171,,358,1.16
17107,Churchill1,pct_fat,B8B6F1,f,15,34-1-2,171,,358,0.63
17107,Churchill1,pct_fat,B8B6F1,f,13.8,34-1-3,171,,358,-0.07
17107,Churchill1,pct_fat,B8B6F1,f,11.4,34-1-4,171,,358,-1.48
17107,Churchill1,pct_fat,B8B6F1,m,20.6,34-1-9,171,,358,0.19
17107,Churchill1,pct_fat,B8B6F1,m,24.1,34-1-7,171,,358,1.19
17107,Churchill1,pct_fat,B8B6F1,m,19.4,34-1-6,171,,358,-0.15
17107,Churchill1,pct_fat,B8B6F1,m,15.6,34-1-8,171,,358,-1.23
17107,Churchill1,pct_fat,B8C3F1,f,28,36-1-2,171,,360,1.41
17107,Churchill1,pct_fat,B8C3F1,f,19.7,36-1-4,171,,360,0.01
17107,Churchill1,pct_fat,B8C3F1,f,15.7,36-1-3,171,,360,-0.67
17107,Churchill1,pct_fat,B8C3F1,f,15.2,36-1-1,171,,360,-0.75
17107,Churchill1,pct_fat,B8C3F1,m,24.3,36-3-5,171,,360,-0.35
17107,Churchill1,pct_fat,B8C3F1,m,20.4,36-3-4,171,,360,-1.12
17107,Churchill1,pct_fat,B8C3F1,m,33.7,36-1-7,171,,360,1.52
17107,Churchill1,pct_fat,B8C3F1,m,23.9,36-1-6,171,,360,-0.42
17107,Churchill1,pct_fat,B8C3F1,m,27.9,36-1-5,171,,360,0.37
17107,Churchill1,pct_fat,B8CF1,f,16.7,35-2-1,171,,359,0.69
17107,Churchill1,pct_fat,B8CF1,f,13.9,35-2-2,171,,359,-1.14
17107,Churchill1,pct_fat,B8CF1,f,17.2,35-1-1,171,,359,1.02
17107,Churchill1,pct_fat,B8CF1,f,14.1,35-1-2,171,,359,-1.01
17107,Churchill1,pct_fat,B8CF1,f,16.3,35-1-3,171,,359,0.43
17107,Churchill1,pct_fat,B8CF1,m,24.8,35-1-5,171,,359,0.74
17107,Churchill1,pct_fat,B8CF1,m,15.8,35-2-6,171,,359,-0.77
17107,Churchill1,pct_fat,B8CF1,m,15.3,35-2-5,171,,359,-0.85
17107,Churchill1,pct_fat,B8CF1,m,17.4,35-2-4,171,,359,-0.50
17107,Churchill1,pct_fat,B8CF1,m,28.6,35-1-4,171,,359,1.38
17107,Churchill1,pct_fat,B8NZBF1,f,24.1,39-1-5,171,,361,1.37
17107,Churchill1,pct_fat,B8NZBF1,f,21.2,39-1-1,171,,361,0.70
17107,Churchill1,pct_fat,B8NZBF1,f,13.7,39-1-2,171,,361,-1.05
17107,Churchill1,pct_fat,B8NZBF1,f,15.8,39-1-3,171,,361,-0.56
17107,Churchill1,pct_fat,B8NZBF1,f,16.2,39-1-4,171,,361,-0.47
17107,Churchill1,pct_fat,B8NZBF1,m,35.6,39-1-9,171,,361,0.07
17107,Churchill1,pct_fat,B8NZBF1,m,38.4,39-1-8,171,,361,1.22
17107,Churchill1,pct_fat,B8NZBF1,m,34.6,39-1-7,171,,361,-0.35
17107,Churchill1,pct_fat,B8NZBF1,m,31.9,39-1-6,171,,361,-1.46
17107,Churchill1,pct_fat,B8NZBF1,m,36.7,39-1-10,171,,361,0.52
17107,Churchill1,pct_fat,B8PWKF1,f,15.3,40-1-1,171,,362,0.67
17107,Churchill1,pct_fat,B8PWKF1,f,15.5,40-1-2,171,,362,0.88
17107,Churchill1,pct_fat,B8PWKF1,f,13.1,40-1-3,171,,362,-1.64
17107,Churchill1,pct_fat,B8PWKF1,f,14.9,40-1-4,171,,362,0.25
17107,Churchill1,pct_fat,B8PWKF1,f,14.5,40-1-5,171,,362,-0.17
17107,Churchill1,pct_fat,B8PWKF1,m,23.5,40-4-1,171,,362,1.62
17107,Churchill1,pct_fat,B8PWKF1,m,13.9,40-3-1,171,,362,-0.45
17107,Churchill1,pct_fat,B8PWKF1,m,14.2,40-2-4,171,,362,-0.38
17107,Churchill1,pct_fat,B8PWKF1,m,11.4,40-2-3,171,,362,-0.99
17107,Churchill1,pct_fat,B8PWKF1,m,16.9,40-2-2,171,,362,0.20
17107,Churchill1,pct_fat,B8SJLF1,f,21.4,38-1-2,171,,363,1.42
17107,Churchill1,pct_fat,B8SJLF1,f,19.0,38-1-5,171,,363,0.38
17107,Churchill1,pct_fat,B8SJLF1,f,15.4,38-1-4,171,,363,-1.20
17107,Churchill1,pct_fat,B8SJLF1,f,18.2,38-1-3,171,,363,0.03
17107,Churchill1,pct_fat,B8SJLF1,f,16.7,38-1-1,171,,363,-0.63
17107,Churchill1,pct_fat,B8SJLF1,m,21.8,38-1-6,171,,363,0.50
17107,Churchill1,pct_fat,B8SJLF1,m,18.1,38-2-2,171,,363,-1.20
17107,Churchill1,pct_fat,B8SJLF1,m,20.7,38-2-1,171,,363,-0.01
17107,Churchill1,pct_fat,B8SJLF1,m,19.3,38-1-8,171,,363,-0.65
17107,Churchill1,pct_fat,B8SJLF1,m,23.7,38-1-7,171,,363,1.37
17107,Churchill1,pct_fat,BALB/cJ,f,26.2,19-1-1,171,000651,5,0.84
17107,Churchill1,pct_fat,BALB/cJ,f,27.5,19-1-2,171,000651,5,1.24
17107,Churchill1,pct_fat,BALB/cJ,f,22.8,19-2-1,171,000651,5,-0.22
17107,Churchill1,pct_fat,BALB/cJ,f,20.6,19-2-2,171,000651,5,-0.91
17107,Churchill1,pct_fat,BALB/cJ,f,20.5,19-3-1,171,000651,5,-0.94
17107,Churchill1,pct_fat,BALB/cJ,m,12.0,19-2-3,171,000651,5,-0.91
17107,Churchill1,pct_fat,BALB/cJ,m,22.7,19-2-4,171,000651,5,1.52
17107,Churchill1,pct_fat,BALB/cJ,m,17.7,19-2-5,171,000651,5,0.39
17107,Churchill1,pct_fat,BALB/cJ,m,15.2,19-2-6,171,000651,5,-0.18
17107,Churchill1,pct_fat,BALB/cJ,m,12.4,19-2-7,171,000651,5,-0.82
17107,Churchill1,pct_fat,C129SF1,f,15.5,17-1-1,171,,346,-0.70
17107,Churchill1,pct_fat,C129SF1,f,19.3,17-1-2,171,,346,0.69
17107,Churchill1,pct_fat,C129SF1,f,13.8,17-1-3,171,,346,-1.33
17107,Churchill1,pct_fat,C129SF1,f,18.1,17-1-4,171,,346,0.25
17107,Churchill1,pct_fat,C129SF1,f,20.4,17-1-5,171,,346,1.09
17107,Churchill1,pct_fat,C129SF1,m,14.0,17-3-6,171,,346,-1.54
17107,Churchill1,pct_fat,C129SF1,m,24.1,17-1-6,171,,346,0.57
17107,Churchill1,pct_fat,C129SF1,m,26.5,17-1-7,171,,346,1.07
17107,Churchill1,pct_fat,C129SF1,m,19.8,17-2-4,171,,346,-0.33
17107,Churchill1,pct_fat,C129SF1,m,22.5,17-3-5,171,,346,0.23
17107,Churchill1,pct_fat,C3129SF1,f,20.8,25-1-4,171,,350,0.56
17107,Churchill1,pct_fat,C3129SF1,f,22.9,25-1-1,171,,350,1.22
17107,Churchill1,pct_fat,C3129SF1,f,19.9,25-1-2,171,,350,0.28
17107,Churchill1,pct_fat,C3129SF1,f,15.6,25-1-3,171,,350,-1.08
17107,Churchill1,pct_fat,C3129SF1,f,15.9,25-1-5,171,,350,-0.98
17107,Churchill1,pct_fat,C3129SF1,m,39.5,25-2-7,171,,350,1.69
17107,Churchill1,pct_fat,C3129SF1,m,24.3,25-2-6,171,,350,-0.64
17107,Churchill1,pct_fat,C3129SF1,m,23.1,25-2-5,171,,350,-0.82
17107,Churchill1,pct_fat,C3129SF1,m,27.1,25-1-7,171,,350,-0.21
17107,Churchill1,pct_fat,C3129SF1,m,28.3,25-1-6,171,,350,-0.02
17107,Churchill1,pct_fat,C3B6F1,f,21.0,26-2-1,171,,351,-0.10
17107,Churchill1,pct_fat,C3B6F1,f,27.1,26-1-1,171,,351,1.74
17107,Churchill1,pct_fat,C3B6F1,f,20.2,26-1-2,171,,351,-0.34
17107,Churchill1,pct_fat,C3B6F1,f,19.4,26-1-3,171,,351,-0.59
17107,Churchill1,pct_fat,C3B6F1,f,19.0,26-1-4,171,,351,-0.71
17107,Churchill1,pct_fat,C3B6F1,m,21.1,26-1-6,171,,351,-0.34
17107,Churchill1,pct_fat,C3B6F1,m,23.1,26-1-5,171,,351,0.13
17107,Churchill1,pct_fat,C3B6F1,m,16.2,26-1-7,171,,351,-1.51
17107,Churchill1,pct_fat,C3B6F1,m,25.3,26-1-8,171,,351,0.66
17107,Churchill1,pct_fat,C3B6F1,m,27.0,26-2-3,171,,351,1.07
17107,Churchill1,pct_fat,C3B8F1,f,26.0,29-1-1,171,,353,1.55
17107,Churchill1,pct_fat,C3B8F1,f,20.6,29-1-4,171,,353,0.18
17107,Churchill1,pct_fat,C3B8F1,f,15.2,29-1-9,171,,353,-1.18
17107,Churchill1,pct_fat,C3B8F1,f,18.4,29-1-3,171,,353,-0.37
17107,Churchill1,pct_fat,C3B8F1,f,19.2,29-1-2,171,,353,-0.17
17107,Churchill1,pct_fat,C3B8F1,m,29.6,29-1-5,171,,353,-0.09
17107,Churchill1,pct_fat,C3B8F1,m,25.8,29-1-8,171,,353,-1.61
17107,Churchill1,pct_fat,C3B8F1,m,32.5,29-1-7,171,,353,1.08
17107,Churchill1,pct_fat,C3B8F1,m,30.3,29-1-6,171,,353,0.19
17107,Churchill1,pct_fat,C3B8F1,m,30.9,29-1-13,171,,353,0.43
17107,Churchill1,pct_fat,C3CF1,f,29.8,27-2-5,171,,352,0.40
17107,Churchill1,pct_fat,C3CF1,f,25.8,27-2-3,171,,352,-0.50
17107,Churchill1,pct_fat,C3CF1,f,25.3,27-2-2,171,,352,-0.61
17107,Churchill1,pct_fat,C3CF1,f,24.2,27-2-1,171,,352,-0.86
17107,Churchill1,pct_fat,C3CF1,f,35.0,27-2-4,171,,352,1.57
17107,Churchill1,pct_fat,C3CF1,m,25.8,27-1-4,171,,352,-0.45
17107,Churchill1,pct_fat,C3CF1,m,26.1,27-1-1,171,,352,-0.32
17107,Churchill1,pct_fat,C3CF1,m,30.3,27-1-2,171,,352,1.41
17107,Churchill1,pct_fat,C3CF1,m,24.0,27-1-3,171,,352,-1.19
17107,Churchill1,pct_fat,C3CF1,m,28.2,27-2-6,171,,352,0.54
17107,Churchill1,pct_fat,C3H/HeJ,f,28.9,28-2-5,171,000659,6,0.76
17107,Churchill1,pct_fat,C3H/HeJ,f,18.9,28-2-1,171,000659,6,-1.47
17107,Churchill1,pct_fat,C3H/HeJ,f,28.0,28-2-3,171,000659,6,0.56
17107,Churchill1,pct_fat,C3H/HeJ,f,22.8,28-2-2,171,000659,6,-0.60
17107,Churchill1,pct_fat,C3H/HeJ,f,28.9,28-2-4,171,000659,6,0.76
17107,Churchill1,pct_fat,C3H/HeJ,m,23.7,28-2-6,171,000659,6,0.66
17107,Churchill1,pct_fat,C3H/HeJ,m,17.9,28-3-3,171,000659,6,-1.17
17107,Churchill1,pct_fat,C3H/HeJ,m,18.6,28-1-3,171,000659,6,-0.95
17107,Churchill1,pct_fat,C3H/HeJ,m,25.0,28-1-2,171,000659,6,1.07
17107,Churchill1,pct_fat,C3H/HeJ,m,22.8,28-1-1,171,000659,6,0.38
17107,Churchill1,pct_fat,C3NZBF1,f,37.8,31-1-1,171,,354,1.24
17107,Churchill1,pct_fat,C3NZBF1,f,34.8,31-1-2,171,,354,0.80
17107,Churchill1,pct_fat,C3NZBF1,f,26.9,31-2-1,171,,354,-0.34
17107,Churchill1,pct_fat,C3NZBF1,f,20.9,31-2-2,171,,354,-1.21
17107,Churchill1,pct_fat,C3NZBF1,f,25.8,31-2-3,171,,354,-0.50
17107,Churchill1,pct_fat,C3NZBF1,m,23.0,31-1-3,171,,354,-1.29
17107,Churchill1,pct_fat,C3NZBF1,m,24.8,31-2-4,171,,354,-0.58
17107,Churchill1,pct_fat,C3NZBF1,m,26.0,31-1-6,171,,354,-0.10
17107,Churchill1,pct_fat,C3NZBF1,m,29.1,31-1-5,171,,354,1.14
17107,Churchill1,pct_fat,C3NZBF1,m,28.3,31-1-4,171,,354,0.82
17107,Churchill1,pct_fat,C3PWKF1,f,16.1,32-1-4,171,,355,1.08
17107,Churchill1,pct_fat,C3PWKF1,f,15.3,32-1-3,171,,355,0.48
17107,Churchill1,pct_fat,C3PWKF1,f,15.2,32-1-2,171,,355,0.41
17107,Churchill1,pct_fat,C3PWKF1,f,14.0,32-1-1,171,,355,-0.50
17107,Churchill1,pct_fat,C3PWKF1,f,12.7,32-1-5,171,,355,-1.48
17107,Churchill1,pct_fat,C3PWKF1,m,25.5,32-1-8,171,,355,-0.14
17107,Churchill1,pct_fat,C3PWKF1,m,30.1,32-1-7,171,,355,1.08
17107,Churchill1,pct_fat,C3PWKF1,m,25.5,32-1-6,171,,355,-0.14
17107,Churchill1,pct_fat,C3PWKF1,m,28.7,32-1-10,171,,355,0.71
17107,Churchill1,pct_fat,C3PWKF1,m,20.3,32-1-9,171,,355,-1.51
17107,Churchill1,pct_fat,C3SJLF1/J,f,23.2,30-2-2,171,,356,-0.02
17107,Churchill1,pct_fat,C3SJLF1/J,f,20.1,30-2-1,171,,356,-0.62
17107,Churchill1,pct_fat,C3SJLF1/J,f,17.3,30-1-2,171,,356,-1.15
17107,Churchill1,pct_fat,C3SJLF1/J,f,31,30-1-1,171,,356,1.48
17107,Churchill1,pct_fat,C3SJLF1/J,f,24.9,30-3-1,171,,356,0.31
17107,Churchill1,pct_fat,C3SJLF1/J,m,13.0,30-1-4,171,,356,-1.18
