measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50243,HMDPpheno7,succinylcarnitine,129X1/SvJ,m,44557.1,119,501,000691,47,0.00
50243,HMDPpheno7,succinylcarnitine,A/J,m,49336.8,120,501,000646,4,0.71
50243,HMDPpheno7,succinylcarnitine,A/J,m,24864.1,35,501,000646,4,-0.71
50243,HMDPpheno7,succinylcarnitine,AKR/J,m,17796.9,121,501,000648,15,0.00
50243,HMDPpheno7,succinylcarnitine,AXB10/PgnJ,m,46385.3,9,501,001681,231,0.00
50243,HMDPpheno7,succinylcarnitine,AXB12/PgnJ,m,19645.2,10,501,001683,232,0.00
50243,HMDPpheno7,succinylcarnitine,AXB13/PgnJ,m,33258.8,11,501,001826,233,0.00
50243,HMDPpheno7,succinylcarnitine,AXB19a/PgnJ,m,20424.1,14,501,001686,235,0.00
50243,HMDPpheno7,succinylcarnitine,AXB19b/PgnJ,m,33135.5,15,501,001688,238,0.71
50243,HMDPpheno7,succinylcarnitine,AXB19b/PgnJ,m,28631.3,16,501,001688,238,-0.71
50243,HMDPpheno7,succinylcarnitine,AXB1/PgnJ,m,30787.9,8,501,001673,230,0.00
50243,HMDPpheno7,succinylcarnitine,AXB23/PgnJ,m,31800.0,18,501,001690,239,0.00
50243,HMDPpheno7,succinylcarnitine,AXB24/PgnJ,m,23944.2,20,501,001691,240,-0.71
50243,HMDPpheno7,succinylcarnitine,AXB24/PgnJ,m,66138.3,19,501,001691,240,0.71
50243,HMDPpheno7,succinylcarnitine,AXB2/PgnJ,m,21299.8,17,501,001674,237,0.00
50243,HMDPpheno7,succinylcarnitine,AXB5/PgnJ,m,35534.4,22,501,001677,242,0.00
50243,HMDPpheno7,succinylcarnitine,AXB6/PgnJ,m,24628.0,23,501,001678,243,0.00
50243,HMDPpheno7,succinylcarnitine,AXB8/PgnJ,m,47567.0,24,501,001679,244,0.00
50243,HMDPpheno7,succinylcarnitine,BALB/cJ,m,33940.0,122,501,000651,5,-0.36
50243,HMDPpheno7,succinylcarnitine,BALB/cJ,m,65497.9,30,501,000651,5,1.13
50243,HMDPpheno7,succinylcarnitine,BALB/cJ,m,25377.8,31,501,000651,5,-0.77
50243,HMDPpheno7,succinylcarnitine,BUB/BnJ,m,56066.2,124,501,000653,24,0.00
50243,HMDPpheno7,succinylcarnitine,BXA11/PgnJ,m,36611.3,37,501,001699,246,0.00
50243,HMDPpheno7,succinylcarnitine,BXA13/PgnJ,m,28273.9,39,501,001701,248,0.00
50243,HMDPpheno7,succinylcarnitine,BXA14/PgnJ,m,96324.2,40,501,001702,249,0.00
50243,HMDPpheno7,succinylcarnitine,BXA16/PgnJ,m,39285.7,42,501,001703,250,0.71
50243,HMDPpheno7,succinylcarnitine,BXA16/PgnJ,m,31465.9,41,501,001703,250,-0.71
50243,HMDPpheno7,succinylcarnitine,BXA1/PgnJ,m,33274.9,36,501,001692,245,0.00
50243,HMDPpheno7,succinylcarnitine,BXA24/PgnJ,m,33240.3,44,501,001710,253,0.00
50243,HMDPpheno7,succinylcarnitine,BXA25/PgnJ,m,25546.5,45,501,001711,254,0.00
50243,HMDPpheno7,succinylcarnitine,BXA26/PgnJ,m,33277.2,46,501,001999,255,0.00
50243,HMDPpheno7,succinylcarnitine,BXA2/PgnJ,m,56844.0,43,501,001693,252,0.00
50243,HMDPpheno7,succinylcarnitine,BXA4/PgnJ,m,21435.6,47,501,001694,256,0.00
50243,HMDPpheno7,succinylcarnitine,BXA8/PgnJ,m,21406.2,49,501,001697,258,0.00
50243,HMDPpheno7,succinylcarnitine,BXD14/TyJ,m,51734.0,54,501,000329,426,0.00
50243,HMDPpheno7,succinylcarnitine,BXD15/TyJ,m,16996.2,55,501,000095,427,0.00
50243,HMDPpheno7,succinylcarnitine,BXD18/TyJ,m,26821.6,56,501,000015,429,0.00
50243,HMDPpheno7,succinylcarnitine,BXD19/TyJ,m,33258.8,58,501,000010,430,0.71
50243,HMDPpheno7,succinylcarnitine,BXD19/TyJ,m,24211.9,57,501,000010,430,-0.71
50243,HMDPpheno7,succinylcarnitine,BXD1/TyJ,m,32330.0,50,501,000036,422,0.00
50243,HMDPpheno7,succinylcarnitine,BXD21/TyJ,m,32125.9,61,501,000077,433,0.00
50243,HMDPpheno7,succinylcarnitine,BXD22/TyJ,m,27553.4,62,501,000043,434,0.00
50243,HMDPpheno7,succinylcarnitine,BXD24/TyJ,m,25075.7,63,501,005243,458,0.00
50243,HMDPpheno7,succinylcarnitine,BXD24/TyJ-Cep290<rd16>/J,m,15351.2,64,501,000031,436,0.00
50243,HMDPpheno7,succinylcarnitine,BXD28/TyJ,m,48789.8,66,501,000047,439,0.71
50243,HMDPpheno7,succinylcarnitine,BXD28/TyJ,m,46404.6,65,501,000047,439,-0.71
50243,HMDPpheno7,succinylcarnitine,BXD29-Tlr4<lps-2J>/J,m,37087.5,67,501,000029,440,0.00
50243,HMDPpheno7,succinylcarnitine,BXD2/TyJ,m,16518.3,59,501,000075,431,0.00
50243,HMDPpheno7,succinylcarnitine,BXD32/TyJ,m,21054.9,68,501,000078,443,0.00
50243,HMDPpheno7,succinylcarnitine,BXD33/TyJ,m,54087.7,69,501,003222,444,0.00
50243,HMDPpheno7,succinylcarnitine,BXD34/TyJ,m,34771.2,70,501,003223,445,0.00
50243,HMDPpheno7,succinylcarnitine,BXD36/TyJ,m,16216.2,71,501,003225,447,0.00
50243,HMDPpheno7,succinylcarnitine,BXD38/TyJ,m,19076.1,72,501,003227,449,0.00
50243,HMDPpheno7,succinylcarnitine,BXD39/TyJ,m,35367.4,73,501,003228,450,0.00
50243,HMDPpheno7,succinylcarnitine,BXD40/TyJ,m,15950.7,74,501,003229,451,0.00
50243,HMDPpheno7,succinylcarnitine,BXD42/TyJ,m,15726.0,75,501,003230,453,0.00
50243,HMDPpheno7,succinylcarnitine,BXD5/TyJ,m,30814.4,76,501,000037,457,0.00
50243,HMDPpheno7,succinylcarnitine,BXD6/TyJ,m,33732.6,77,501,000007,454,0.00
50243,HMDPpheno7,succinylcarnitine,BXD8/TyJ,m,23600.1,78,501,000084,455,0.00
50243,HMDPpheno7,succinylcarnitine,BXD9/TyJ,m,33258.8,79,501,000105,456,0.00
50243,HMDPpheno7,succinylcarnitine,BXH10/TyJ,m,27679.3,80,501,000032,470,0.00
50243,HMDPpheno7,succinylcarnitine,BXH19/TyJ,m,26627.3,81,501,000033,474,0.00
50243,HMDPpheno7,succinylcarnitine,BXH20/KccJ,m,16170.1,83,501,003784,486,0.00
50243,HMDPpheno7,succinylcarnitine,BXH2/TyJ,m,15865.0,82,501,000034,475,0.00
50243,HMDPpheno7,succinylcarnitine,BXH4/TyJ,m,32851.6,85,501,000011,477,0.00
50243,HMDPpheno7,succinylcarnitine,BXH6/TyJ,m,22324.3,87,501,000038,478,0.00
50243,HMDPpheno7,succinylcarnitine,BXH7/TyJ,m,30347.5,88,501,000014,479,0.00
50243,HMDPpheno7,succinylcarnitine,BXH8/TyJ,m,37983.0,89,501,000076,480,0.00
50243,HMDPpheno7,succinylcarnitine,BXH9/TyJ,m,18498.9,90,501,000008,481,0.00
50243,HMDPpheno7,succinylcarnitine,C3H/HeJ,m,23560.2,125,501,000659,6,0.71
50243,HMDPpheno7,succinylcarnitine,C3H/HeJ,m,21824.2,34,501,000659,6,-0.71
50243,HMDPpheno7,succinylcarnitine,C57BL/6J,m,40894.3,29,501,000664,7,0.61
50243,HMDPpheno7,succinylcarnitine,C57BL/6J,m,44544.7,25,501,000664,7,1.10
50243,HMDPpheno7,succinylcarnitine,C57BL/6J,m,26980.5,26,501,000664,7,-1.28
50243,HMDPpheno7,succinylcarnitine,C57BL/6J,m,30522.4,28,501,000664,7,-0.80
50243,HMDPpheno7,succinylcarnitine,C57BL/6J,m,39182.1,27,501,000664,7,0.37
50243,HMDPpheno7,succinylcarnitine,C58/J,m,157539.4,127,501,000669,28,0.00
50243,HMDPpheno7,succinylcarnitine,CAST/EiJ,m,78085.9,128,501,000928,2,0.00
50243,HMDPpheno7,succinylcarnitine,CE/J,m,56347.0,130,501,000657,25,0.00
50243,HMDPpheno7,succinylcarnitine,CXB11/HiAJ,m,30570.8,94,501,001632,402,0.71
50243,HMDPpheno7,succinylcarnitine,CXB11/HiAJ,m,24363.9,95,501,001632,402,-0.71
50243,HMDPpheno7,succinylcarnitine,CXB12/HiAJ,m,36925.3,96,501,001633,403,0.71
50243,HMDPpheno7,succinylcarnitine,CXB12/HiAJ,m,36592.6,97,501,001633,403,-0.71
50243,HMDPpheno7,succinylcarnitine,CXB13/HiAJ,m,43067.3,98,501,001634,404,-0.71
50243,HMDPpheno7,succinylcarnitine,CXB13/HiAJ,m,43572.3,99,501,001634,404,0.71
50243,HMDPpheno7,succinylcarnitine,CXB1/ByJ,m,43610.3,91,501,000351,400,-0.61
50243,HMDPpheno7,succinylcarnitine,CXB1/ByJ,m,44699.8,92,501,000351,400,-0.55
50243,HMDPpheno7,succinylcarnitine,CXB1/ByJ,m,75050.8,93,501,000351,400,1.15
50243,HMDPpheno7,succinylcarnitine,CXB2/ByJ,m,66270.8,103,501,000352,413,1.07
50243,HMDPpheno7,succinylcarnitine,CXB2/ByJ,m,45636.0,102,501,000352,413,-0.16
50243,HMDPpheno7,succinylcarnitine,CXB2/ByJ,m,33242.6,101,501,000352,413,-0.91
50243,HMDPpheno7,succinylcarnitine,CXB3/ByJ,m,62190.0,104,501,000353,405,-0.71
50243,HMDPpheno7,succinylcarnitine,CXB3/ByJ,m,71421.8,105,501,000353,405,0.71
50243,HMDPpheno7,succinylcarnitine,CXB4/ByJ,m,40130.7,107,501,000354,414,0.71
50243,HMDPpheno7,succinylcarnitine,CXB4/ByJ,m,32494.1,106,501,000354,414,-0.71
50243,HMDPpheno7,succinylcarnitine,CXB6/ByJ,m,90828.0,109,501,000356,407,1.14
50243,HMDPpheno7,succinylcarnitine,CXB6/ByJ,m,22868.4,110,501,000356,407,-0.75
50243,HMDPpheno7,succinylcarnitine,CXB6/ByJ,m,36033.9,108,501,000356,407,-0.38
50243,HMDPpheno7,succinylcarnitine,CXB7/ByJ,m,33180.5,111,501,000357,408,-0.71
50243,HMDPpheno7,succinylcarnitine,CXB7/ByJ,m,57793.0,112,501,000357,408,0.71
50243,HMDPpheno7,succinylcarnitine,CXB8/HiAJ,m,107275.9,113,501,001629,409,0.99
50243,HMDPpheno7,succinylcarnitine,CXB8/HiAJ,m,20935.8,115,501,001629,409,-1.01
50243,HMDPpheno7,succinylcarnitine,CXB8/HiAJ,m,65095.9,114,501,001629,409,0.02
50243,HMDPpheno7,succinylcarnitine,CXB9/HiAJ,m,70312.7,117,501,001630,410,0.98
50243,HMDPpheno7,succinylcarnitine,CXB9/HiAJ,m,59707.2,118,501,001630,410,0.03
50243,HMDPpheno7,succinylcarnitine,CXB9/HiAJ,m,47976.1,116,501,001630,410,-1.02
50243,HMDPpheno7,succinylcarnitine,DBA/2J,m,31194.9,131,501,000671,8,0.19
50243,HMDPpheno7,succinylcarnitine,DBA/2J,m,16077.9,132,501,000671,8,-1.45
50243,HMDPpheno7,succinylcarnitine,DBA/2J,m,33770.7,33,501,000671,8,0.47
50243,HMDPpheno7,succinylcarnitine,DBA/2J,m,36722.6,32,501,000671,8,0.79
50243,HMDPpheno7,succinylcarnitine,FVB/NJ,m,2731860.0,133,501,001800,9,0.00
50243,HMDPpheno7,succinylcarnitine,I/LnJ,m,30719.6,134,501,000674,30,0.00
50243,HMDPpheno7,succinylcarnitine,KK/HlJ,m,18390.9,135,501,002106,18,0.00
50243,HMDPpheno7,succinylcarnitine,LG/J,m,29356.8,136,501,000675,78,0.00
50243,HMDPpheno7,succinylcarnitine,LP/J,m,28398.2,137,501,000676,10,0.00
50243,HMDPpheno7,succinylcarnitine,MA/MyJ,m,42287.2,138,501,000677,20,0.00
50243,HMDPpheno7,succinylcarnitine,NOD/ShiLtJ,m,47821.5,139,501,001976,13,0.00
50243,HMDPpheno7,succinylcarnitine,NON/ShiLtJ,m,47211.4,140,501,002423,34,0.00
50243,HMDPpheno7,succinylcarnitine,NZW/LacJ,m,23371.2,141,501,001058,36,0.00
50243,HMDPpheno7,succinylcarnitine,PL/J,m,25116.7,142,501,000680,14,0.00
50243,HMDPpheno7,succinylcarnitine,RIIIS/J,m,35679.8,143,501,000683,26,0.00
50243,HMDPpheno7,succinylcarnitine,SEA/GnJ,m,36291.0,144,501,000644,29,0.00
50243,HMDPpheno7,succinylcarnitine,SJL/J,m,2932842.5,145,501,000686,17,0.00
50243,HMDPpheno7,succinylcarnitine,SM/J,m,57608.4,146,501,000687,31,0.00
50243,HMDPpheno7,succinylcarnitine,SWR/J,m,36105.4,147,501,000689,12,0.00
