measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23934,Eumorphia1,TG,129S2/SvPas,f,214,33202,239,,840,2.01
23934,Eumorphia1,TG,129S2/SvPas,f,149,33213,239,,840,0.63
23934,Eumorphia1,TG,129S2/SvPas,f,116,33212,239,,840,-0.07
23934,Eumorphia1,TG,129S2/SvPas,f,142,33211,239,,840,0.48
23934,Eumorphia1,TG,129S2/SvPas,f,189,33210,239,,840,1.48
23934,Eumorphia1,TG,129S2/SvPas,f,190,33209,239,,840,1.50
23934,Eumorphia1,TG,129S2/SvPas,f,89.9,33208,239,,840,-0.63
23934,Eumorphia1,TG,129S2/SvPas,f,148,33207,239,,840,0.61
23934,Eumorphia1,TG,129S2/SvPas,f,142,33206,239,,840,0.48
23934,Eumorphia1,TG,129S2/SvPas,f,135,33205,239,,840,0.33
23934,Eumorphia1,TG,129S2/SvPas,f,142,33204,239,,840,0.48
23934,Eumorphia1,TG,129S2/SvPas,f,174,33203,239,,840,1.16
23934,Eumorphia1,TG,129S2/SvPas,f,151,33201,239,,840,0.67
23934,Eumorphia1,TG,129S2/SvPas,f,143,33200,239,,840,0.50
23934,Eumorphia1,TG,129S2/SvPas,f,124,33199,239,,840,0.10
23934,Eumorphia1,TG,129S2/SvPas,f,32.0,33165,239,,840,-1.86
23934,Eumorphia1,TG,129S2/SvPas,f,17.8,33163,239,,840,-2.16
23934,Eumorphia1,TG,129S2/SvPas,f,119,32917,239,,840,-0.01
23934,Eumorphia1,TG,129S2/SvPas,f,101,32916,239,,840,-0.39
23934,Eumorphia1,TG,129S2/SvPas,f,114,32915,239,,840,-0.12
23934,Eumorphia1,TG,129S2/SvPas,f,76.5,32914,239,,840,-0.91
23934,Eumorphia1,TG,129S2/SvPas,f,66.8,32913,239,,840,-1.12
23934,Eumorphia1,TG,129S2/SvPas,f,87.2,32912,239,,840,-0.69
23934,Eumorphia1,TG,129S2/SvPas,f,81.9,32911,239,,840,-0.80
23934,Eumorphia1,TG,129S2/SvPas,f,57.9,32910,239,,840,-1.31
23934,Eumorphia1,TG,129S2/SvPas,f,75.7,32909,239,,840,-0.93
23934,Eumorphia1,TG,129S2/SvPas,f,124,32908,239,,840,0.10
23934,Eumorphia1,TG,129S2/SvPas,f,109,32907,239,,840,-0.22
23934,Eumorphia1,TG,129S2/SvPas,f,85.4,32906,239,,840,-0.72
23934,Eumorphia1,TG,129S2/SvPas,f,102,32905,239,,840,-0.37
23934,Eumorphia1,TG,129S2/SvPas,f,105,32904,239,,840,-0.31
23934,Eumorphia1,TG,129S2/SvPas,f,65.0,32903,239,,840,-1.16
23934,Eumorphia1,TG,129S2/SvPas,f,239,32902,239,,840,2.54
23934,Eumorphia1,TG,129S2/SvPas,f,147,32901,239,,840,0.59
23934,Eumorphia1,TG,129S2/SvPas,f,127,32900,239,,840,0.16
23934,Eumorphia1,TG,129S2/SvPas,f,97.0,32899,239,,840,-0.48
23934,Eumorphia1,TG,129S2/SvPas,f,140,32898,239,,840,0.44
23934,Eumorphia1,TG,129S2/SvPas,m,286,33221,239,,840,1.56
23934,Eumorphia1,TG,129S2/SvPas,m,265,33215,239,,840,1.26
23934,Eumorphia1,TG,129S2/SvPas,m,143,33216,239,,840,-0.44
23934,Eumorphia1,TG,129S2/SvPas,m,213,33217,239,,840,0.54
23934,Eumorphia1,TG,129S2/SvPas,m,236,33218,239,,840,0.86
23934,Eumorphia1,TG,129S2/SvPas,m,281,33219,239,,840,1.49
23934,Eumorphia1,TG,129S2/SvPas,m,305,33220,239,,840,1.82
23934,Eumorphia1,TG,129S2/SvPas,m,194,33222,239,,840,0.27
23934,Eumorphia1,TG,129S2/SvPas,m,238,33223,239,,840,0.89
23934,Eumorphia1,TG,129S2/SvPas,m,182,33224,239,,840,0.11
23934,Eumorphia1,TG,129S2/SvPas,m,196,33225,239,,840,0.30
23934,Eumorphia1,TG,129S2/SvPas,m,186,33226,239,,840,0.16
23934,Eumorphia1,TG,129S2/SvPas,m,109,33227,239,,840,-0.91
23934,Eumorphia1,TG,129S2/SvPas,m,179,33228,239,,840,0.06
23934,Eumorphia1,TG,129S2/SvPas,m,126,32887,239,,840,-0.68
23934,Eumorphia1,TG,129S2/SvPas,m,159,32888,239,,840,-0.21
23934,Eumorphia1,TG,129S2/SvPas,m,47.2,32886,239,,840,-1.77
23934,Eumorphia1,TG,129S2/SvPas,m,94.3,32885,239,,840,-1.12
23934,Eumorphia1,TG,129S2/SvPas,m,86.3,32884,239,,840,-1.23
23934,Eumorphia1,TG,129S2/SvPas,m,106,32883,239,,840,-0.95
23934,Eumorphia1,TG,129S2/SvPas,m,66.8,32882,239,,840,-1.50
23934,Eumorphia1,TG,129S2/SvPas,m,134,32881,239,,840,-0.56
23934,Eumorphia1,TG,129S2/SvPas,m,81.9,32880,239,,840,-1.29
23934,Eumorphia1,TG,129S2/SvPas,m,86.3,32879,239,,840,-1.23
23934,Eumorphia1,TG,129S2/SvPas,m,250,32889,239,,840,1.05
23934,Eumorphia1,TG,129S2/SvPas,m,221,32890,239,,840,0.65
23934,Eumorphia1,TG,129S2/SvPas,m,245,32891,239,,840,0.99
23934,Eumorphia1,TG,129S2/SvPas,m,185,32892,239,,840,0.15
23934,Eumorphia1,TG,129S2/SvPas,m,259,32893,239,,840,1.18
23934,Eumorphia1,TG,129S2/SvPas,m,119,32894,239,,840,-0.77
23934,Eumorphia1,TG,129S2/SvPas,m,91.7,32895,239,,840,-1.15
23934,Eumorphia1,TG,129S2/SvPas,m,155,32896,239,,840,-0.27
23934,Eumorphia1,TG,129S2/SvPas,m,148,32897,239,,840,-0.37
23934,Eumorphia1,TG,129S2/SvPas,m,255,33214,239,,840,1.12
23934,Eumorphia1,TG,BALB/cAnNCrl,f,60.5,33144,239,balbc-mouse,841,-1.18
23934,Eumorphia1,TG,BALB/cAnNCrl,f,70.3,33145,239,balbc-mouse,841,0.87
23934,Eumorphia1,TG,BALB/cAnNCrl,f,69.4,33137,239,balbc-mouse,841,0.69
23934,Eumorphia1,TG,BALB/cAnNCrl,f,68.5,33138,239,balbc-mouse,841,0.50
23934,Eumorphia1,TG,BALB/cAnNCrl,f,68.5,33140,239,balbc-mouse,841,0.50
23934,Eumorphia1,TG,BALB/cAnNCrl,f,59.6,33139,239,balbc-mouse,841,-1.37
23934,Eumorphia1,TG,BALB/cAnNCrl,m,130,33136,239,balbc-mouse,841,2.05
23934,Eumorphia1,TG,BALB/cAnNCrl,m,67.6,33149,239,balbc-mouse,841,-0.14
23934,Eumorphia1,TG,BALB/cAnNCrl,m,70.3,33151,239,balbc-mouse,841,-0.05
23934,Eumorphia1,TG,BALB/cAnNCrl,m,60.5,33128,239,balbc-mouse,841,-0.39
23934,Eumorphia1,TG,BALB/cAnNCrl,m,35.6,33130,239,balbc-mouse,841,-1.26
23934,Eumorphia1,TG,BALB/cAnNCrl,m,72.1,33132,239,balbc-mouse,841,0.02
23934,Eumorphia1,TG,BALB/cAnNCrl,m,65.0,33134,239,balbc-mouse,841,-0.23
23934,Eumorphia1,TG,BALB/cJ,f,201,32660,239,000651,5,-0.09
23934,Eumorphia1,TG,BALB/cJ,f,181,33243,239,000651,5,-0.29
23934,Eumorphia1,TG,BALB/cJ,f,168,33242,239,000651,5,-0.43
23934,Eumorphia1,TG,BALB/cJ,f,196,33241,239,000651,5,-0.14
23934,Eumorphia1,TG,BALB/cJ,f,138,33240,239,000651,5,-0.73
23934,Eumorphia1,TG,BALB/cJ,f,152,33239,239,000651,5,-0.59
23934,Eumorphia1,TG,BALB/cJ,f,135,33238,239,000651,5,-0.76
23934,Eumorphia1,TG,BALB/cJ,f,152,33237,239,000651,5,-0.59
23934,Eumorphia1,TG,BALB/cJ,f,180,33236,239,000651,5,-0.30
23934,Eumorphia1,TG,BALB/cJ,f,148,33235,239,000651,5,-0.63
23934,Eumorphia1,TG,BALB/cJ,f,149,33234,239,000651,5,-0.62
23934,Eumorphia1,TG,BALB/cJ,f,91.7,33233,239,000651,5,-1.21
23934,Eumorphia1,TG,BALB/cJ,f,149,33232,239,000651,5,-0.62
23934,Eumorphia1,TG,BALB/cJ,f,117,33231,239,000651,5,-0.95
23934,Eumorphia1,TG,BALB/cJ,f,141,33230,239,000651,5,-0.70
23934,Eumorphia1,TG,BALB/cJ,f,109,33229,239,000651,5,-1.03
23934,Eumorphia1,TG,BALB/cJ,f,134,32678,239,000651,5,-0.77
23934,Eumorphia1,TG,BALB/cJ,f,61.4,32677,239,000651,5,-1.52
23934,Eumorphia1,TG,BALB/cJ,f,90.8,32675,239,000651,5,-1.22
23934,Eumorphia1,TG,BALB/cJ,f,381,32674,239,000651,5,1.76
23934,Eumorphia1,TG,BALB/cJ,f,418,32673,239,000651,5,2.14
23934,Eumorphia1,TG,BALB/cJ,f,295,32672,239,000651,5,0.88
23934,Eumorphia1,TG,BALB/cJ,f,384,32671,239,000651,5,1.79
23934,Eumorphia1,TG,BALB/cJ,f,292,32670,239,000651,5,0.85
23934,Eumorphia1,TG,BALB/cJ,f,288,32669,239,000651,5,0.81
23934,Eumorphia1,TG,BALB/cJ,f,358,32668,239,000651,5,1.53
23934,Eumorphia1,TG,BALB/cJ,f,380,32667,239,000651,5,1.75
23934,Eumorphia1,TG,BALB/cJ,f,256,32666,239,000651,5,0.48
23934,Eumorphia1,TG,BALB/cJ,f,309,32665,239,000651,5,1.02
23934,Eumorphia1,TG,BALB/cJ,f,177,32664,239,000651,5,-0.33
23934,Eumorphia1,TG,BALB/cJ,f,265,32663,239,000651,5,0.57
23934,Eumorphia1,TG,BALB/cJ,f,231,32662,239,000651,5,0.22
23934,Eumorphia1,TG,BALB/cJ,f,183,32661,239,000651,5,-0.27
23934,Eumorphia1,TG,BALB/cJ,m,232,33258,239,000651,5,-0.13
23934,Eumorphia1,TG,BALB/cJ,m,335,32640,239,000651,5,0.83
23934,Eumorphia1,TG,BALB/cJ,m,281,32641,239,000651,5,0.33
23934,Eumorphia1,TG,BALB/cJ,m,360,32643,239,000651,5,1.06
23934,Eumorphia1,TG,BALB/cJ,m,484,32644,239,000651,5,2.22
23934,Eumorphia1,TG,BALB/cJ,m,459,32645,239,000651,5,1.99
23934,Eumorphia1,TG,BALB/cJ,m,414,32647,239,000651,5,1.57
23934,Eumorphia1,TG,BALB/cJ,m,367,32648,239,000651,5,1.13
23934,Eumorphia1,TG,BALB/cJ,m,510,32649,239,000651,5,2.46
23934,Eumorphia1,TG,BALB/cJ,m,268,32650,239,000651,5,0.21
23934,Eumorphia1,TG,BALB/cJ,m,219,32651,239,000651,5,-0.25
23934,Eumorphia1,TG,BALB/cJ,m,131,32652,239,000651,5,-1.07
23934,Eumorphia1,TG,BALB/cJ,m,282,32653,239,000651,5,0.34
23934,Eumorphia1,TG,BALB/cJ,m,275,32654,239,000651,5,0.27
23934,Eumorphia1,TG,BALB/cJ,m,96.1,32655,239,000651,5,-1.40
23934,Eumorphia1,TG,BALB/cJ,m,117,32657,239,000651,5,-1.20
23934,Eumorphia1,TG,BALB/cJ,m,157,32658,239,000651,5,-0.83
23934,Eumorphia1,TG,BALB/cJ,m,172,32659,239,000651,5,-0.69
23934,Eumorphia1,TG,BALB/cJ,m,190,33244,239,000651,5,-0.52
23934,Eumorphia1,TG,BALB/cJ,m,195,33245,239,000651,5,-0.48
23934,Eumorphia1,TG,BALB/cJ,m,140,33246,239,000651,5,-0.99
23934,Eumorphia1,TG,BALB/cJ,m,228,33247,239,000651,5,-0.17
23934,Eumorphia1,TG,BALB/cJ,m,197,33248,239,000651,5,-0.46
23934,Eumorphia1,TG,BALB/cJ,m,180,33249,239,000651,5,-0.62
23934,Eumorphia1,TG,BALB/cJ,m,175,33250,239,000651,5,-0.66
23934,Eumorphia1,TG,BALB/cJ,m,256,33251,239,000651,5,0.09
23934,Eumorphia1,TG,BALB/cJ,m,173,33252,239,000651,5,-0.68
23934,Eumorphia1,TG,BALB/cJ,m,211,33253,239,000651,5,-0.33
23934,Eumorphia1,TG,BALB/cJ,m,231,33254,239,000651,5,-0.14
23934,Eumorphia1,TG,BALB/cJ,m,182,33255,239,000651,5,-0.60
23934,Eumorphia1,TG,BALB/cJ,m,189,33256,239,000651,5,-0.53
23934,Eumorphia1,TG,BALB/cJ,m,166,33257,239,000651,5,-0.75
23934,Eumorphia1,TG,C3HeB/FeJ,f,58.7,33018,239,000658,59,-1.05
23934,Eumorphia1,TG,C3HeB/FeJ,f,323,33273,239,000658,59,1.29
23934,Eumorphia1,TG,C3HeB/FeJ,f,207,33272,239,000658,59,0.26
23934,Eumorphia1,TG,C3HeB/FeJ,f,342,33271,239,000658,59,1.46
23934,Eumorphia1,TG,C3HeB/FeJ,f,165,33270,239,000658,59,-0.11
23934,Eumorphia1,TG,C3HeB/FeJ,f,480,33269,239,000658,59,2.68
23934,Eumorphia1,TG,C3HeB/FeJ,f,380,33268,239,000658,59,1.80
23934,Eumorphia1,TG,C3HeB/FeJ,f,294,33267,239,000658,59,1.03
23934,Eumorphia1,TG,C3HeB/FeJ,f,283,33266,239,000658,59,0.94
23934,Eumorphia1,TG,C3HeB/FeJ,f,414,33265,239,000658,59,2.10
23934,Eumorphia1,TG,C3HeB/FeJ,f,257,33264,239,000658,59,0.71
23934,Eumorphia1,TG,C3HeB/FeJ,f,255,33263,239,000658,59,0.69
23934,Eumorphia1,TG,C3HeB/FeJ,f,322,33262,239,000658,59,1.28
23934,Eumorphia1,TG,C3HeB/FeJ,f,179,33261,239,000658,59,0.01
23934,Eumorphia1,TG,C3HeB/FeJ,f,101,33260,239,000658,59,-0.68
23934,Eumorphia1,TG,C3HeB/FeJ,f,103,33259,239,000658,59,-0.66
23934,Eumorphia1,TG,C3HeB/FeJ,f,89.9,33037,239,000658,59,-0.78
23934,Eumorphia1,TG,C3HeB/FeJ,f,79.2,33036,239,000658,59,-0.87
23934,Eumorphia1,TG,C3HeB/FeJ,f,186,33035,239,000658,59,0.08
23934,Eumorphia1,TG,C3HeB/FeJ,f,111,33034,239,000658,59,-0.59
23934,Eumorphia1,TG,C3HeB/FeJ,f,105,33033,239,000658,59,-0.64
23934,Eumorphia1,TG,C3HeB/FeJ,f,141,33032,239,000658,59,-0.32
23934,Eumorphia1,TG,C3HeB/FeJ,f,119,33031,239,000658,59,-0.52
23934,Eumorphia1,TG,C3HeB/FeJ,f,95.2,33030,239,000658,59,-0.73
23934,Eumorphia1,TG,C3HeB/FeJ,f,156,33029,239,000658,59,-0.19
23934,Eumorphia1,TG,C3HeB/FeJ,f,145,33028,239,000658,59,-0.29
23934,Eumorphia1,TG,C3HeB/FeJ,f,99.7,33027,239,000658,59,-0.69
23934,Eumorphia1,TG,C3HeB/FeJ,f,92.6,33026,239,000658,59,-0.75
23934,Eumorphia1,TG,C3HeB/FeJ,f,61.4,33025,239,000658,59,-1.03
23934,Eumorphia1,TG,C3HeB/FeJ,f,90.8,33024,239,000658,59,-0.77
23934,Eumorphia1,TG,C3HeB/FeJ,f,93.5,33023,239,000658,59,-0.74
23934,Eumorphia1,TG,C3HeB/FeJ,f,95.2,33022,239,000658,59,-0.73
23934,Eumorphia1,TG,C3HeB/FeJ,f,73.0,33021,239,000658,59,-0.93
23934,Eumorphia1,TG,C3HeB/FeJ,f,76.5,33020,239,000658,59,-0.90
23934,Eumorphia1,TG,C3HeB/FeJ,f,138,33019,239,000658,59,-0.35
23934,Eumorphia1,TG,C3HeB/FeJ,m,351,33285,239,000658,59,1.51
23934,Eumorphia1,TG,C3HeB/FeJ,m,416,33278,239,000658,59,2.24
23934,Eumorphia1,TG,C3HeB/FeJ,m,269,33279,239,000658,59,0.58
23934,Eumorphia1,TG,C3HeB/FeJ,m,304,33288,239,000658,59,0.97
23934,Eumorphia1,TG,C3HeB/FeJ,m,180,33287,239,000658,59,-0.43
23934,Eumorphia1,TG,C3HeB/FeJ,m,363,33286,239,000658,59,1.64
23934,Eumorphia1,TG,C3HeB/FeJ,m,316,33284,239,000658,59,1.11
23934,Eumorphia1,TG,C3HeB/FeJ,m,263,33283,239,000658,59,0.51
23934,Eumorphia1,TG,C3HeB/FeJ,m,342,33282,239,000658,59,1.40
23934,Eumorphia1,TG,C3HeB/FeJ,m,292,33281,239,000658,59,0.84
23934,Eumorphia1,TG,C3HeB/FeJ,m,331,33280,239,000658,59,1.28
23934,Eumorphia1,TG,C3HeB/FeJ,m,178,33001,239,000658,59,-0.45
23934,Eumorphia1,TG,C3HeB/FeJ,m,168,33002,239,000658,59,-0.56
23934,Eumorphia1,TG,C3HeB/FeJ,m,136,33003,239,000658,59,-0.92
23934,Eumorphia1,TG,C3HeB/FeJ,m,166,33004,239,000658,59,-0.59
23934,Eumorphia1,TG,C3HeB/FeJ,m,161,33005,239,000658,59,-0.64
23934,Eumorphia1,TG,C3HeB/FeJ,m,195,33006,239,000658,59,-0.26
23934,Eumorphia1,TG,C3HeB/FeJ,m,120,33007,239,000658,59,-1.11
23934,Eumorphia1,TG,C3HeB/FeJ,m,133,33000,239,000658,59,-0.96
23934,Eumorphia1,TG,C3HeB/FeJ,m,199,32999,239,000658,59,-0.21
23934,Eumorphia1,TG,C3HeB/FeJ,m,125,32998,239,000658,59,-1.05
23934,Eumorphia1,TG,C3HeB/FeJ,m,172,33008,239,000658,59,-0.52
23934,Eumorphia1,TG,C3HeB/FeJ,m,125,33009,239,000658,59,-1.05
23934,Eumorphia1,TG,C3HeB/FeJ,m,101,33010,239,000658,59,-1.32
23934,Eumorphia1,TG,C3HeB/FeJ,m,102,33011,239,000658,59,-1.31
23934,Eumorphia1,TG,C3HeB/FeJ,m,99.7,33012,239,000658,59,-1.34
23934,Eumorphia1,TG,C3HeB/FeJ,m,181,33013,239,000658,59,-0.42
23934,Eumorphia1,TG,C3HeB/FeJ,m,198,33014,239,000658,59,-0.22
23934,Eumorphia1,TG,C3HeB/FeJ,m,145,33015,239,000658,59,-0.82
23934,Eumorphia1,TG,C3HeB/FeJ,m,178,33016,239,000658,59,-0.45
23934,Eumorphia1,TG,C3HeB/FeJ,m,176,33017,239,000658,59,-0.47
23934,Eumorphia1,TG,C3HeB/FeJ,m,239,33274,239,000658,59,0.24
23934,Eumorphia1,TG,C3HeB/FeJ,m,264,33275,239,000658,59,0.52
23934,Eumorphia1,TG,C3HeB/FeJ,m,274,33276,239,000658,59,0.64
23934,Eumorphia1,TG,C3HeB/FeJ,m,360,33277,239,000658,59,1.61
23934,Eumorphia1,TG,C3H/HeH,f,96.1,33184,239,,843,0.16
23934,Eumorphia1,TG,C3H/HeH,f,103,33183,239,,843,0.39
23934,Eumorphia1,TG,C3H/HeH,f,57.0,33182,239,,843,-1.13
23934,Eumorphia1,TG,C3H/HeH,f,170,33186,239,,843,2.61
23934,Eumorphia1,TG,C3H/HeH,f,83.7,33181,239,,843,-0.25
23934,Eumorphia1,TG,C3H/HeH,f,81.9,33185,239,,843,-0.30
23934,Eumorphia1,TG,C3H/HeH,f,78.3,33190,239,,843,-0.42
23934,Eumorphia1,TG,C3H/HeH,f,81.9,33189,239,,843,-0.30
23934,Eumorphia1,TG,C3H/HeH,f,76.5,33188,239,,843,-0.48
23934,Eumorphia1,TG,C3H/HeH,f,82.8,33187,239,,843,-0.28
23934,Eumorphia1,TG,C3H/HeH,m,180,33177,239,,843,1.54
23934,Eumorphia1,TG,C3H/HeH,m,113,33180,239,,843,-0.15
23934,Eumorphia1,TG,C3H/HeH,m,71.2,33179,239,,843,-1.20
23934,Eumorphia1,TG,C3H/HeH,m,116,33178,239,,843,-0.08
23934,Eumorphia1,TG,C3H/HeH,m,95.2,33176,239,,843,-0.60
23934,Eumorphia1,TG,C3H/HeH,m,99.7,33175,239,,843,-0.49
23934,Eumorphia1,TG,C3H/HeH,m,74.8,33174,239,,843,-1.11
23934,Eumorphia1,TG,C3H/HeH,m,155,33173,239,,843,0.91
23934,Eumorphia1,TG,C3H/HeH,m,180,33172,239,,843,1.54
23934,Eumorphia1,TG,C3H/HeH,m,105,33171,239,,843,-0.35
23934,Eumorphia1,TG,C57BL/6J,f,187,32778,239,000664,7,0.76
23934,Eumorphia1,TG,C57BL/6J,f,49.7,33303,239,000664,7,-1.37
23934,Eumorphia1,TG,C57BL/6J,f,47.7,33302,239,000664,7,-1.40
23934,Eumorphia1,TG,C57BL/6J,f,50.1,33301,239,000664,7,-1.36
23934,Eumorphia1,TG,C57BL/6J,f,61.0,33300,239,000664,7,-1.20
23934,Eumorphia1,TG,C57BL/6J,f,51.3,33299,239,000664,7,-1.35
23934,Eumorphia1,TG,C57BL/6J,f,96.1,33298,239,000664,7,-0.65
23934,Eumorphia1,TG,C57BL/6J,f,109,33297,239,000664,7,-0.45
23934,Eumorphia1,TG,C57BL/6J,f,94.3,33296,239,000664,7,-0.68
23934,Eumorphia1,TG,C57BL/6J,f,79.2,33295,239,000664,7,-0.91
23934,Eumorphia1,TG,C57BL/6J,f,133,33294,239,000664,7,-0.08
23934,Eumorphia1,TG,C57BL/6J,f,105,33293,239,000664,7,-0.51
23934,Eumorphia1,TG,C57BL/6J,f,67.8,33292,239,000664,7,-1.09
23934,Eumorphia1,TG,C57BL/6J,f,118,33291,239,000664,7,-0.31
23934,Eumorphia1,TG,C57BL/6J,f,101,33290,239,000664,7,-0.58
23934,Eumorphia1,TG,C57BL/6J,f,93.5,33289,239,000664,7,-0.69
23934,Eumorphia1,TG,C57BL/6J,f,65.0,33121,239,000664,7,-1.13
23934,Eumorphia1,TG,C57BL/6J,f,165,32797,239,000664,7,0.42
23934,Eumorphia1,TG,C57BL/6J,f,138,32796,239,000664,7,0.00
23934,Eumorphia1,TG,C57BL/6J,f,142,32795,239,000664,7,0.06
23934,Eumorphia1,TG,C57BL/6J,f,178,32794,239,000664,7,0.62
23934,Eumorphia1,TG,C57BL/6J,f,172,32793,239,000664,7,0.53
23934,Eumorphia1,TG,C57BL/6J,f,241,32792,239,000664,7,1.60
23934,Eumorphia1,TG,C57BL/6J,f,207,32791,239,000664,7,1.07
23934,Eumorphia1,TG,C57BL/6J,f,127,32790,239,000664,7,-0.17
23934,Eumorphia1,TG,C57BL/6J,f,127,32789,239,000664,7,-0.17
23934,Eumorphia1,TG,C57BL/6J,f,242,32788,239,000664,7,1.61
23934,Eumorphia1,TG,C57BL/6J,f,143,32787,239,000664,7,0.08
23934,Eumorphia1,TG,C57BL/6J,f,163,32786,239,000664,7,0.39
23934,Eumorphia1,TG,C57BL/6J,f,276,32785,239,000664,7,2.14
23934,Eumorphia1,TG,C57BL/6J,f,209,32784,239,000664,7,1.10
23934,Eumorphia1,TG,C57BL/6J,f,218,32782,239,000664,7,1.24
23934,Eumorphia1,TG,C57BL/6J,f,208,32780,239,000664,7,1.08
23934,Eumorphia1,TG,C57BL/6J,f,231,32779,239,000664,7,1.44
23934,Eumorphia1,TG,C57BL/6J,m,105,32760,239,000664,7,-0.86
23934,Eumorphia1,TG,C57BL/6J,m,112,32759,239,000664,7,-0.73
23934,Eumorphia1,TG,C57BL/6J,m,102,32765,239,000664,7,-0.92
23934,Eumorphia1,TG,C57BL/6J,m,131,33318,239,000664,7,-0.37
23934,Eumorphia1,TG,C57BL/6J,m,134,32758,239,000664,7,-0.32
23934,Eumorphia1,TG,C57BL/6J,m,152,32766,239,000664,7,0.02
23934,Eumorphia1,TG,C57BL/6J,m,170,32767,239,000664,7,0.36
23934,Eumorphia1,TG,C57BL/6J,m,294,32768,239,000664,7,2.70
23934,Eumorphia1,TG,C57BL/6J,m,254,32769,239,000664,7,1.95
23934,Eumorphia1,TG,C57BL/6J,m,200,32770,239,000664,7,0.93
23934,Eumorphia1,TG,C57BL/6J,m,225,32771,239,000664,7,1.40
23934,Eumorphia1,TG,C57BL/6J,m,188,32772,239,000664,7,0.70
23934,Eumorphia1,TG,C57BL/6J,m,162,32773,239,000664,7,0.21
23934,Eumorphia1,TG,C57BL/6J,m,166,32774,239,000664,7,0.29
23934,Eumorphia1,TG,C57BL/6J,m,101,32775,239,000664,7,-0.94
23934,Eumorphia1,TG,C57BL/6J,m,196,32776,239,000664,7,0.85
23934,Eumorphia1,TG,C57BL/6J,m,171,32777,239,000664,7,0.38
23934,Eumorphia1,TG,C57BL/6J,m,96.1,33111,239,000664,7,-1.03
23934,Eumorphia1,TG,C57BL/6J,m,53.4,33113,239,000664,7,-1.84
23934,Eumorphia1,TG,C57BL/6J,m,77.4,33114,239,000664,7,-1.38
23934,Eumorphia1,TG,C57BL/6J,m,24.9,33115,239,000664,7,-2.38
23934,Eumorphia1,TG,C57BL/6J,m,144,33304,239,000664,7,-0.13
23934,Eumorphia1,TG,C57BL/6J,m,129,33305,239,000664,7,-0.41
23934,Eumorphia1,TG,C57BL/6J,m,138,33306,239,000664,7,-0.24
23934,Eumorphia1,TG,C57BL/6J,m,150,33307,239,000664,7,-0.02
23934,Eumorphia1,TG,C57BL/6J,m,142,33308,239,000664,7,-0.17
23934,Eumorphia1,TG,C57BL/6J,m,116,33309,239,000664,7,-0.66
23934,Eumorphia1,TG,C57BL/6J,m,139,33310,239,000664,7,-0.22
23934,Eumorphia1,TG,C57BL/6J,m,209,33312,239,000664,7,1.10
23934,Eumorphia1,TG,C57BL/6J,m,128,33313,239,000664,7,-0.43
23934,Eumorphia1,TG,C57BL/6J,m,169,33314,239,000664,7,0.34
23934,Eumorphia1,TG,C57BL/6J,m,187,33315,239,000664,7,0.68
23934,Eumorphia1,TG,C57BL/6J,m,222,33316,239,000664,7,1.34
23934,Eumorphia1,TG,C57BL/6J,m,148,33317,239,000664,7,-0.05
23934,Eumorphia1,TG,C57BL/6J,m,193,32764,239,000664,7,0.80
23934,Eumorphia1,TG,C57BL/6J,m,166,32763,239,000664,7,0.29
23934,Eumorphia1,TG,C57BL/6J,m,101,32762,239,000664,7,-0.94
23934,Eumorphia1,TG,C57BL/6J,m,135,32761,239,000664,7,-0.30
