measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13204,Justice2,WBC,129S1/SvImJ,f,8.20,19:3f,132,002448,3,0.44
13204,Justice2,WBC,129S1/SvImJ,f,6.80,30:3f,132,002448,3,-0.59
13204,Justice2,WBC,129S1/SvImJ,f,6.10,18:3f,132,002448,3,-1.10
13204,Justice2,WBC,129S1/SvImJ,f,5.90,16:3f,132,002448,3,-1.25
13204,Justice2,WBC,129S1/SvImJ,f,7.30,17:3f,132,002448,3,-0.22
13204,Justice2,WBC,129S1/SvImJ,f,6.80,20:3f,132,002448,3,-0.59
13204,Justice2,WBC,129S1/SvImJ,f,8.90,21:3f,132,002448,3,0.95
13204,Justice2,WBC,129S1/SvImJ,f,9.30,22:3f,132,002448,3,1.25
13204,Justice2,WBC,129S1/SvImJ,f,10.2,23:3f,132,002448,3,1.91
13204,Justice2,WBC,129S1/SvImJ,f,7.80,24:3f,132,002448,3,0.15
13204,Justice2,WBC,129S1/SvImJ,f,7.00,25:3f,132,002448,3,-0.44
13204,Justice2,WBC,129S1/SvImJ,f,8.80,26:3f,132,002448,3,0.88
13204,Justice2,WBC,129S1/SvImJ,f,8.00,27:3f,132,002448,3,0.29
13204,Justice2,WBC,129S1/SvImJ,f,7.70,28:3f,132,002448,3,0.07
13204,Justice2,WBC,129S1/SvImJ,f,5.20,29:3f,132,002448,3,-1.76
13204,Justice2,WBC,129S1/SvImJ,m,8.40,8:3m,132,002448,3,0.30
13204,Justice2,WBC,129S1/SvImJ,m,8.90,10:3m,132,002448,3,0.68
13204,Justice2,WBC,129S1/SvImJ,m,8.80,1:3m,132,002448,3,0.60
13204,Justice2,WBC,129S1/SvImJ,m,7.00,2:3m,132,002448,3,-0.76
13204,Justice2,WBC,129S1/SvImJ,m,6.60,15:3m,132,002448,3,-1.07
13204,Justice2,WBC,129S1/SvImJ,m,8.90,7:3m,132,002448,3,0.68
13204,Justice2,WBC,129S1/SvImJ,m,10.8,5:3m,132,002448,3,2.12
13204,Justice2,WBC,129S1/SvImJ,m,8.00,6:3m,132,002448,3,-0.01
13204,Justice2,WBC,129S1/SvImJ,m,9.00,14:3m,132,002448,3,0.75
13204,Justice2,WBC,129S1/SvImJ,m,6.60,11:3m,132,002448,3,-1.07
13204,Justice2,WBC,129S1/SvImJ,m,8.90,3:3m,132,002448,3,0.68
13204,Justice2,WBC,129S1/SvImJ,m,8.70,4:3m,132,002448,3,0.53
13204,Justice2,WBC,129S1/SvImJ,m,6.50,13:3m,132,002448,3,-1.14
13204,Justice2,WBC,129S1/SvImJ,m,6.30,9:3m,132,002448,3,-1.30
13204,Justice2,WBC,129S1/SvImJ,m,6.70,12:3m,132,002448,3,-0.99
13204,Justice2,WBC,129S6/SvEvTac,f,7.90,12:53f,132,809,53,-0.65
13204,Justice2,WBC,129S6/SvEvTac,f,12.9,11:53f,132,809,53,1.52
13204,Justice2,WBC,129S6/SvEvTac,f,7.40,16:53f,132,809,53,-0.86
13204,Justice2,WBC,129S6/SvEvTac,f,6.40,17:53f,132,809,53,-1.30
13204,Justice2,WBC,129S6/SvEvTac,f,6.80,18:53f,132,809,53,-1.12
13204,Justice2,WBC,129S6/SvEvTac,f,11.4,15:53f,132,809,53,0.87
13204,Justice2,WBC,129S6/SvEvTac,f,8.10,14:53f,132,809,53,-0.56
13204,Justice2,WBC,129S6/SvEvTac,f,11.1,19:53f,132,809,53,0.74
13204,Justice2,WBC,129S6/SvEvTac,f,10.6,13:53f,132,809,53,0.52
13204,Justice2,WBC,129S6/SvEvTac,f,11.3,20:53f,132,809,53,0.83
13204,Justice2,WBC,129S6/SvEvTac,m,9.80,6:53m,132,809,53,0.68
13204,Justice2,WBC,129S6/SvEvTac,m,8.50,3:53m,132,809,53,-0.19
13204,Justice2,WBC,129S6/SvEvTac,m,9.90,1:53m,132,809,53,0.75
13204,Justice2,WBC,129S6/SvEvTac,m,6.30,5:53m,132,809,53,-1.65
13204,Justice2,WBC,129S6/SvEvTac,m,7.60,8:53m,132,809,53,-0.79
13204,Justice2,WBC,129S6/SvEvTac,m,11.0,2:53m,132,809,53,1.48
13204,Justice2,WBC,129S6/SvEvTac,m,7.50,9:53m,132,809,53,-0.85
13204,Justice2,WBC,129S6/SvEvTac,m,7.60,7:53m,132,809,53,-0.79
13204,Justice2,WBC,129S6/SvEvTac,m,10.2,4:53m,132,809,53,0.95
13204,Justice2,WBC,129S6/SvEvTac,m,9.40,10:53m,132,809,53,0.41
13204,Justice2,WBC,A/J,f,5.40,17:4f,132,000646,4,0.90
13204,Justice2,WBC,A/J,f,3.90,9:4f,132,000646,4,-0.95
13204,Justice2,WBC,A/J,f,6.00,10:4f,132,000646,4,1.63
13204,Justice2,WBC,A/J,f,3.40,11:4f,132,000646,4,-1.56
13204,Justice2,WBC,A/J,f,4.20,12:4f,132,000646,4,-0.58
13204,Justice2,WBC,A/J,f,4.50,13:4f,132,000646,4,-0.21
13204,Justice2,WBC,A/J,f,5.70,14:4f,132,000646,4,1.27
13204,Justice2,WBC,A/J,f,4.30,15:4f,132,000646,4,-0.45
13204,Justice2,WBC,A/J,f,4.60,16:4f,132,000646,4,-0.09
13204,Justice2,WBC,A/J,f,4.70,18:4f,132,000646,4,0.04
13204,Justice2,WBC,A/J,m,6.00,1:4m,132,000646,4,-0.13
13204,Justice2,WBC,A/J,m,4.30,6:4m,132,000646,4,-1.05
13204,Justice2,WBC,A/J,m,7.00,4:4m,132,000646,4,0.41
13204,Justice2,WBC,A/J,m,10.1,3:4m,132,000646,4,2.09
13204,Justice2,WBC,A/J,m,6.70,5:4m,132,000646,4,0.25
13204,Justice2,WBC,A/J,m,4.40,8:4m,132,000646,4,-0.99
13204,Justice2,WBC,A/J,m,6.20,2:4m,132,000646,4,-0.02
13204,Justice2,WBC,A/J,m,5.20,7:4m,132,000646,4,-0.56
13204,Justice2,WBC,BALB/cByJ,f,5.50,26:50f,132,001026,50,-0.63
13204,Justice2,WBC,BALB/cByJ,f,8.20,29:50f,132,001026,50,1.60
13204,Justice2,WBC,BALB/cByJ,f,5.60,25:50f,132,001026,50,-0.55
13204,Justice2,WBC,BALB/cByJ,f,4.80,24:50f,132,001026,50,-1.21
13204,Justice2,WBC,BALB/cByJ,f,6.40,28:50f,132,001026,50,0.11
13204,Justice2,WBC,BALB/cByJ,f,4.80,19:50f,132,001026,50,-1.21
13204,Justice2,WBC,BALB/cByJ,f,7.90,23:50f,132,001026,50,1.35
13204,Justice2,WBC,BALB/cByJ,f,6.00,16:50f,132,001026,50,-0.22
13204,Justice2,WBC,BALB/cByJ,f,5.20,20:50f,132,001026,50,-0.88
13204,Justice2,WBC,BALB/cByJ,f,6.80,22:50f,132,001026,50,0.44
13204,Justice2,WBC,BALB/cByJ,f,5.80,21:50f,132,001026,50,-0.39
13204,Justice2,WBC,BALB/cByJ,f,8.30,30:50f,132,001026,50,1.68
13204,Justice2,WBC,BALB/cByJ,f,5.70,17:50f,132,001026,50,-0.47
13204,Justice2,WBC,BALB/cByJ,f,7.60,27:50f,132,001026,50,1.10
13204,Justice2,WBC,BALB/cByJ,f,5.40,18:50f,132,001026,50,-0.72
13204,Justice2,WBC,BALB/cByJ,m,4.40,12:50m,132,001026,50,-0.80
13204,Justice2,WBC,BALB/cByJ,m,8.90,11:50m,132,001026,50,2.06
13204,Justice2,WBC,BALB/cByJ,m,4.90,4:50m,132,001026,50,-0.48
13204,Justice2,WBC,BALB/cByJ,m,5.40,13:50m,132,001026,50,-0.17
13204,Justice2,WBC,BALB/cByJ,m,5.70,5:50m,132,001026,50,0.03
13204,Justice2,WBC,BALB/cByJ,m,4.60,10:50m,132,001026,50,-0.67
13204,Justice2,WBC,BALB/cByJ,m,2.20,6:50m,132,001026,50,-2.20
13204,Justice2,WBC,BALB/cByJ,m,7.30,14:50m,132,001026,50,1.04
13204,Justice2,WBC,BALB/cByJ,m,4.90,2:50m,132,001026,50,-0.48
13204,Justice2,WBC,BALB/cByJ,m,6.40,7:50m,132,001026,50,0.47
13204,Justice2,WBC,BALB/cByJ,m,5.40,1:50m,132,001026,50,-0.17
13204,Justice2,WBC,BALB/cByJ,m,6.10,15:50m,132,001026,50,0.28
13204,Justice2,WBC,BALB/cByJ,m,5.00,8:50m,132,001026,50,-0.42
13204,Justice2,WBC,BALB/cByJ,m,7.70,9:50m,132,001026,50,1.30
13204,Justice2,WBC,BALB/cByJ,m,6.00,3:50m,132,001026,50,0.22
13204,Justice2,WBC,BALB/cJ,f,5.40,18:5f,132,000651,5,0.47
13204,Justice2,WBC,BALB/cJ,f,5.60,14:5f,132,000651,5,0.63
13204,Justice2,WBC,BALB/cJ,f,6.40,12:5f,132,000651,5,1.29
13204,Justice2,WBC,BALB/cJ,f,4.70,17:5f,132,000651,5,-0.10
13204,Justice2,WBC,BALB/cJ,f,3.40,19:5f,132,000651,5,-1.16
13204,Justice2,WBC,BALB/cJ,f,6.70,11:5f,132,000651,5,1.53
13204,Justice2,WBC,BALB/cJ,f,5.10,10:5f,132,000651,5,0.23
13204,Justice2,WBC,BALB/cJ,f,3.80,15:5f,132,000651,5,-0.83
13204,Justice2,WBC,BALB/cJ,f,3.90,13:5f,132,000651,5,-0.75
13204,Justice2,WBC,BALB/cJ,f,3.20,16:5f,132,000651,5,-1.32
13204,Justice2,WBC,BALB/cJ,m,3.50,6:5m,132,000651,5,-0.03
13204,Justice2,WBC,BALB/cJ,m,4.10,3:5m,132,000651,5,0.33
13204,Justice2,WBC,BALB/cJ,m,3.60,5:5m,132,000651,5,0.03
13204,Justice2,WBC,BALB/cJ,m,3.00,8:5m,132,000651,5,-0.33
13204,Justice2,WBC,BALB/cJ,m,1.70,9:5m,132,000651,5,-1.12
13204,Justice2,WBC,BALB/cJ,m,1.20,4:5m,132,000651,5,-1.42
13204,Justice2,WBC,BALB/cJ,m,3.10,7:5m,132,000651,5,-0.27
13204,Justice2,WBC,BALB/cJ,m,5.10,2:5m,132,000651,5,0.93
13204,Justice2,WBC,BALB/cJ,m,6.70,1:5m,132,000651,5,1.89
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,10.0,18:1f,132,002282,1,0.49
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,8.60,11:1f,132,002282,1,-0.72
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,9.40,14:1f,132,002282,1,-0.03
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,11.4,12:1f,132,002282,1,1.71
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,10.7,19:1f,132,002282,1,1.10
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,8.60,13:1f,132,002282,1,-0.72
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,7.90,16:1f,132,002282,1,-1.33
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,10.0,17:1f,132,002282,1,0.49
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,9.70,20:1f,132,002282,1,0.23
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,f,8.00,15:1f,132,002282,1,-1.24
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,8.70,1:1m,132,002282,1,-0.13
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,7.40,10:1m,132,002282,1,-1.09
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,8.30,2:1m,132,002282,1,-0.42
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,8.00,3:1m,132,002282,1,-0.65
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,8.70,4:1m,132,002282,1,-0.13
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,7.90,5:1m,132,002282,1,-0.72
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,8.00,6:1m,132,002282,1,-0.65
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,11.7,7:1m,132,002282,1,2.10
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,9.40,8:1m,132,002282,1,0.39
13204,Justice2,WBC,BTBR T<+> Itpr3<tf>/J,m,10.6,9:1m,132,002282,1,1.29
13204,Justice2,WBC,C3HeB/FeJ,f,4.02,25:59f,132,000658,59,-1.47
13204,Justice2,WBC,C3HeB/FeJ,f,8.60,18:59f,132,000658,59,2.26
13204,Justice2,WBC,C3HeB/FeJ,f,5.07,26:59f,132,000658,59,-0.61
13204,Justice2,WBC,C3HeB/FeJ,f,6.80,30:59f,132,000658,59,0.79
13204,Justice2,WBC,C3HeB/FeJ,f,6.00,22:59f,132,000658,59,0.14
13204,Justice2,WBC,C3HeB/FeJ,f,6.00,16:59f,132,000658,59,0.14
13204,Justice2,WBC,C3HeB/FeJ,f,4.63,21:59f,132,000658,59,-0.97
13204,Justice2,WBC,C3HeB/FeJ,f,7.22,28:59f,132,000658,59,1.14
13204,Justice2,WBC,C3HeB/FeJ,f,5.40,17:59f,132,000658,59,-0.34
13204,Justice2,WBC,C3HeB/FeJ,f,5.02,23:59f,132,000658,59,-0.65
13204,Justice2,WBC,C3HeB/FeJ,f,4.90,20:59f,132,000658,59,-0.75
13204,Justice2,WBC,C3HeB/FeJ,f,6.66,24:59f,132,000658,59,0.68
13204,Justice2,WBC,C3HeB/FeJ,f,6.80,19:59f,132,000658,59,0.79
13204,Justice2,WBC,C3HeB/FeJ,f,5.80,27:59f,132,000658,59,-0.02
13204,Justice2,WBC,C3HeB/FeJ,f,4.43,29:59f,132,000658,59,-1.13
13204,Justice2,WBC,C3HeB/FeJ,m,5.70,11:59m,132,000658,59,-0.31
13204,Justice2,WBC,C3HeB/FeJ,m,5.80,6:59m,132,000658,59,-0.24
13204,Justice2,WBC,C3HeB/FeJ,m,8.10,10:59m,132,000658,59,1.32
13204,Justice2,WBC,C3HeB/FeJ,m,3.50,3:59m,132,000658,59,-1.80
13204,Justice2,WBC,C3HeB/FeJ,m,6.00,15:59m,132,000658,59,-0.10
13204,Justice2,WBC,C3HeB/FeJ,m,7.30,12:59m,132,000658,59,0.78
13204,Justice2,WBC,C3HeB/FeJ,m,5.50,8:59m,132,000658,59,-0.44
13204,Justice2,WBC,C3HeB/FeJ,m,5.90,1:59m,132,000658,59,-0.17
13204,Justice2,WBC,C3HeB/FeJ,m,4.40,4:59m,132,000658,59,-1.19
13204,Justice2,WBC,C3HeB/FeJ,m,8.20,9:59m,132,000658,59,1.39
13204,Justice2,WBC,C3HeB/FeJ,m,4.40,13:59m,132,000658,59,-1.19
13204,Justice2,WBC,C3HeB/FeJ,m,8.30,7:59m,132,000658,59,1.46
13204,Justice2,WBC,C3HeB/FeJ,m,7.40,2:59m,132,000658,59,0.85
13204,Justice2,WBC,C3HeB/FeJ,m,6.50,14:59m,132,000658,59,0.24
13204,Justice2,WBC,C3HeB/FeJ,m,5.30,5:59m,132,000658,59,-0.58
13204,Justice2,WBC,C3H/HeJ,f,5.50,17:6f,132,000659,6,0.32
13204,Justice2,WBC,C3H/HeJ,f,4.80,20:6f,132,000659,6,-0.50
13204,Justice2,WBC,C3H/HeJ,f,6.30,16:6f,132,000659,6,1.25
13204,Justice2,WBC,C3H/HeJ,f,4.90,12:6f,132,000659,6,-0.39
13204,Justice2,WBC,C3H/HeJ,f,5.40,13:6f,132,000659,6,0.20
13204,Justice2,WBC,C3H/HeJ,f,6.10,11:6f,132,000659,6,1.02
13204,Justice2,WBC,C3H/HeJ,f,6.40,19:6f,132,000659,6,1.37
13204,Justice2,WBC,C3H/HeJ,f,4.70,15:6f,132,000659,6,-0.62
13204,Justice2,WBC,C3H/HeJ,f,3.90,14:6f,132,000659,6,-1.56
13204,Justice2,WBC,C3H/HeJ,f,4.30,18:6f,132,000659,6,-1.09
13204,Justice2,WBC,C3H/HeJ,m,4.60,8:6m,132,000659,6,-1.44
13204,Justice2,WBC,C3H/HeJ,m,7.90,10:6m,132,000659,6,1.18
13204,Justice2,WBC,C3H/HeJ,m,6.20,3:6m,132,000659,6,-0.17
13204,Justice2,WBC,C3H/HeJ,m,7.20,2:6m,132,000659,6,0.63
13204,Justice2,WBC,C3H/HeJ,m,8.10,9:6m,132,000659,6,1.34
13204,Justice2,WBC,C3H/HeJ,m,6.30,6:6m,132,000659,6,-0.09
13204,Justice2,WBC,C3H/HeJ,m,7.20,1:6m,132,000659,6,0.63
13204,Justice2,WBC,C3H/HeJ,m,6.00,7:6m,132,000659,6,-0.33
13204,Justice2,WBC,C3H/HeJ,m,6.30,5:6m,132,000659,6,-0.09
13204,Justice2,WBC,C3H/HeJ,m,4.30,4:6m,132,000659,6,-1.67
13204,Justice2,WBC,C57BL/10J,f,4.80,20:38f,132,000665,38,-0.68
13204,Justice2,WBC,C57BL/10J,f,6.30,25:38f,132,000665,38,0.76
13204,Justice2,WBC,C57BL/10J,f,5.90,19:38f,132,000665,38,0.37
13204,Justice2,WBC,C57BL/10J,f,5.30,16:38f,132,000665,38,-0.20
13204,Justice2,WBC,C57BL/10J,f,5.80,24:38f,132,000665,38,0.28
13204,Justice2,WBC,C57BL/10J,f,6.40,28:38f,132,000665,38,0.85
13204,Justice2,WBC,C57BL/10J,f,6.30,21:38f,132,000665,38,0.76
13204,Justice2,WBC,C57BL/10J,f,6.20,23:38f,132,000665,38,0.66
13204,Justice2,WBC,C57BL/10J,f,3.10,18:38f,132,000665,38,-2.30
13204,Justice2,WBC,C57BL/10J,f,6.70,26:38f,132,000665,38,1.14
13204,Justice2,WBC,C57BL/10J,f,5.60,22:38f,132,000665,38,0.09
13204,Justice2,WBC,C57BL/10J,f,3.90,17:38f,132,000665,38,-1.53
13204,Justice2,WBC,C57BL/10J,f,5.30,27:38f,132,000665,38,-0.20
13204,Justice2,WBC,C57BL/10J,m,7.70,9:38m,132,000665,38,0.20
13204,Justice2,WBC,C57BL/10J,m,6.30,12:38m,132,000665,38,-0.95
13204,Justice2,WBC,C57BL/10J,m,6.20,15:38m,132,000665,38,-1.03
13204,Justice2,WBC,C57BL/10J,m,9.10,8:38m,132,000665,38,1.34
13204,Justice2,WBC,C57BL/10J,m,6.70,1:38m,132,000665,38,-0.62
13204,Justice2,WBC,C57BL/10J,m,6.50,7:38m,132,000665,38,-0.79
13204,Justice2,WBC,C57BL/10J,m,8.00,2:38m,132,000665,38,0.44
13204,Justice2,WBC,C57BL/10J,m,8.00,14:38m,132,000665,38,0.44
13204,Justice2,WBC,C57BL/10J,m,9.60,6:38m,132,000665,38,1.76
13204,Justice2,WBC,C57BL/10J,m,6.30,10:38m,132,000665,38,-0.95
13204,Justice2,WBC,C57BL/10J,m,7.30,5:38m,132,000665,38,-0.13
13204,Justice2,WBC,C57BL/10J,m,5.90,13:38m,132,000665,38,-1.28
13204,Justice2,WBC,C57BL/10J,m,6.70,4:38m,132,000665,38,-0.62
13204,Justice2,WBC,C57BL/10J,m,8.30,11:38m,132,000665,38,0.69
13204,Justice2,WBC,C57BL/10J,m,9.30,3:38m,132,000665,38,1.51
13204,Justice2,WBC,C57BL/6J,f,6.6,29:7f,132,000664,7,0.63
13204,Justice2,WBC,C57BL/6J,f,6.5,24:7f,132,000664,7,0.54
13204,Justice2,WBC,C57BL/6J,f,5.4,25:7f,132,000664,7,-0.48
13204,Justice2,WBC,C57BL/6J,f,6.7,21:7f,132,000664,7,0.73
13204,Justice2,WBC,C57BL/6J,f,5.7,15:7f,132,000664,7,-0.20
13204,Justice2,WBC,C57BL/6J,f,6.1,16:7f,132,000664,7,0.17
13204,Justice2,WBC,C57BL/6J,f,6.4,28:7f,132,000664,7,0.45
13204,Justice2,WBC,C57BL/6J,f,7.5,23:7f,132,000664,7,1.47
13204,Justice2,WBC,C57BL/6J,f,7.5,22:7f,132,000664,7,1.47
13204,Justice2,WBC,C57BL/6J,f,4.5,18:7f,132,000664,7,-1.32
13204,Justice2,WBC,C57BL/6J,f,6.9,20:7f,132,000664,7,0.91
13204,Justice2,WBC,C57BL/6J,f,4.5,17:7f,132,000664,7,-1.32
13204,Justice2,WBC,C57BL/6J,f,5.1,27:7f,132,000664,7,-0.76
13204,Justice2,WBC,C57BL/6J,f,4.2,26:7f,132,000664,7,-1.60
13204,Justice2,WBC,C57BL/6J,f,5.2,19:7f,132,000664,7,-0.67
13204,Justice2,WBC,C57BL/6J,m,7.9,12:7m,132,000664,7,0.63
13204,Justice2,WBC,C57BL/6J,m,3.5,10:7m,132,000664,7,-1.02
13204,Justice2,WBC,C57BL/6J,m,10.2,7:7m,132,000664,7,1.48
13204,Justice2,WBC,C57BL/6J,m,5.4,2:7m,132,000664,7,-0.31
13204,Justice2,WBC,C57BL/6J,m,7.1,5:7m,132,000664,7,0.33
13204,Justice2,WBC,C57BL/6J,m,7.4,11:7m,132,000664,7,0.44
13204,Justice2,WBC,C57BL/6J,m,9.4,3:7m,132,000664,7,1.19
13204,Justice2,WBC,C57BL/6J,m,7.8,8:7m,132,000664,7,0.59
13204,Justice2,WBC,C57BL/6J,m,8.3,4:7m,132,000664,7,0.78
13204,Justice2,WBC,C57BL/6J,m,2.8,13:7m,132,000664,7,-1.28
13204,Justice2,WBC,C57BL/6J,m,7.4,1:7m,132,000664,7,0.44
13204,Justice2,WBC,C57BL/6J,m,2.4,9:7m,132,000664,7,-1.43
13204,Justice2,WBC,C57BL/6J,m,1.8,6:7m,132,000664,7,-1.65
13204,Justice2,WBC,C57BL/6J,m,5.7,14:7m,132,000664,7,-0.19
13204,Justice2,WBC,CAST/EiJ,f,8.90,13:2f,132,000928,2,2.06
13204,Justice2,WBC,CAST/EiJ,f,5.90,12:2f,132,000928,2,0.41
13204,Justice2,WBC,CAST/EiJ,f,4.50,16:2f,132,000928,2,-0.36
13204,Justice2,WBC,CAST/EiJ,f,4.50,11:2f,132,000928,2,-0.36
13204,Justice2,WBC,CAST/EiJ,f,5.20,15:2f,132,000928,2,0.03
13204,Justice2,WBC,CAST/EiJ,f,3.20,10:2f,132,000928,2,-1.07
13204,Justice2,WBC,CAST/EiJ,f,3.00,18:2f,132,000928,2,-1.18
13204,Justice2,WBC,CAST/EiJ,f,5.00,14:2f,132,000928,2,-0.08
13204,Justice2,WBC,CAST/EiJ,f,4.00,19:2f,132,000928,2,-0.63
13204,Justice2,WBC,CAST/EiJ,f,7.30,17:2f,132,000928,2,1.18
13204,Justice2,WBC,CAST/EiJ,m,3.40,7:2m,132,000928,2,-1.20
13204,Justice2,WBC,CAST/EiJ,m,4.90,9:2m,132,000928,2,-0.36
13204,Justice2,WBC,CAST/EiJ,m,7.90,3:2m,132,000928,2,1.33
13204,Justice2,WBC,CAST/EiJ,m,7.80,4:2m,132,000928,2,1.28
13204,Justice2,WBC,CAST/EiJ,m,5.50,1:2m,132,000928,2,-0.02
13204,Justice2,WBC,CAST/EiJ,m,4.60,2:2m,132,000928,2,-0.53
13204,Justice2,WBC,CAST/EiJ,m,4.10,8:2m,132,000928,2,-0.81
13204,Justice2,WBC,CAST/EiJ,m,4.00,5:2m,132,000928,2,-0.86
13204,Justice2,WBC,CAST/EiJ,m,7.60,6:2m,132,000928,2,1.16
13204,Justice2,WBC,CBA/CaJ,f,7.80,18:77f,132,000654,77,0.76
13204,Justice2,WBC,CBA/CaJ,f,6.40,16:77f,132,000654,77,0.02
13204,Justice2,WBC,CBA/CaJ,f,8.20,27:77f,132,000654,77,0.97
13204,Justice2,WBC,CBA/CaJ,f,6.80,25:77f,132,000654,77,0.23
13204,Justice2,WBC,CBA/CaJ,f,3.20,23:77f,132,000654,77,-1.67
13204,Justice2,WBC,CBA/CaJ,f,6.30,28:77f,132,000654,77,-0.03
13204,Justice2,WBC,CBA/CaJ,f,8.90,17:77f,132,000654,77,1.34
13204,Justice2,WBC,CBA/CaJ,f,4.70,19:77f,132,000654,77,-0.87
13204,Justice2,WBC,CBA/CaJ,f,4.90,24:77f,132,000654,77,-0.77
13204,Justice2,WBC,CBA/CaJ,f,6.90,22:77f,132,000654,77,0.29
13204,Justice2,WBC,CBA/CaJ,f,4.80,26:77f,132,000654,77,-0.82
13204,Justice2,WBC,CBA/CaJ,f,8.00,15:77f,132,000654,77,0.87
13204,Justice2,WBC,CBA/CaJ,f,3.40,21:77f,132,000654,77,-1.56
13204,Justice2,WBC,CBA/CaJ,f,8.70,20:77f,132,000654,77,1.24
13204,Justice2,WBC,CBA/CaJ,m,7.10,5:77m,132,000654,77,-0.61
13204,Justice2,WBC,CBA/CaJ,m,9.90,14:77m,132,000654,77,1.18
13204,Justice2,WBC,CBA/CaJ,m,7.40,2:77m,132,000654,77,-0.42
13204,Justice2,WBC,CBA/CaJ,m,6.90,13:77m,132,000654,77,-0.74
13204,Justice2,WBC,CBA/CaJ,m,10.8,12:77m,132,000654,77,1.76
13204,Justice2,WBC,CBA/CaJ,m,10.2,3:77m,132,000654,77,1.37
13204,Justice2,WBC,CBA/CaJ,m,9.40,11:77m,132,000654,77,0.86
13204,Justice2,WBC,CBA/CaJ,m,9.10,4:77m,132,000654,77,0.67
13204,Justice2,WBC,CBA/CaJ,m,6.10,10:77m,132,000654,77,-1.25
13204,Justice2,WBC,CBA/CaJ,m,6.30,6:77m,132,000654,77,-1.13
13204,Justice2,WBC,CBA/CaJ,m,7.80,7:77m,132,000654,77,-0.16
13204,Justice2,WBC,CBA/CaJ,m,7.80,1:77m,132,000654,77,-0.16
13204,Justice2,WBC,CBA/CaJ,m,6.20,8:77m,132,000654,77,-1.19
13204,Justice2,WBC,CBA/CaJ,m,7.80,9:77m,132,000654,77,-0.16
13204,Justice2,WBC,CBA/J,f,4.50,14:16f,132,000656,16,-0.10
13204,Justice2,WBC,CBA/J,f,4.10,13:16f,132,000656,16,-0.45
13204,Justice2,WBC,CBA/J,f,4.50,11:16f,132,000656,16,-0.10
13204,Justice2,WBC,CBA/J,f,5.40,18:16f,132,000656,16,0.67
13204,Justice2,WBC,CBA/J,f,3.60,10:16f,132,000656,16,-0.88
13204,Justice2,WBC,CBA/J,f,3.80,16:16f,132,000656,16,-0.71
13204,Justice2,WBC,CBA/J,f,5.60,19:16f,132,000656,16,0.84
13204,Justice2,WBC,CBA/J,f,4.20,15:16f,132,000656,16,-0.36
13204,Justice2,WBC,CBA/J,f,3.30,17:16f,132,000656,16,-1.14
13204,Justice2,WBC,CBA/J,f,7.20,12:16f,132,000656,16,2.22
13204,Justice2,WBC,CBA/J,m,5.90,4:16m,132,000656,16,1.05
13204,Justice2,WBC,CBA/J,m,4.50,5:16m,132,000656,16,-0.34
13204,Justice2,WBC,CBA/J,m,4.60,7:16m,132,000656,16,-0.24
13204,Justice2,WBC,CBA/J,m,6.50,1:16m,132,000656,16,1.64
13204,Justice2,WBC,CBA/J,m,5.10,9:16m,132,000656,16,0.25
13204,Justice2,WBC,CBA/J,m,4.00,8:16m,132,000656,16,-0.84
13204,Justice2,WBC,CBA/J,m,3.10,2:16m,132,000656,16,-1.73
13204,Justice2,WBC,CBA/J,m,5.30,3:16m,132,000656,16,0.45
13204,Justice2,WBC,CBA/J,m,4.60,6:16m,132,000656,16,-0.24
13204,Justice2,WBC,DBA/2J,f,5.90,27:8f,132,000671,8,-0.72
13204,Justice2,WBC,DBA/2J,f,6.50,15:8f,132,000671,8,-0.11
13204,Justice2,WBC,DBA/2J,f,6.50,24:8f,132,000671,8,-0.11
13204,Justice2,WBC,DBA/2J,f,6.30,23:8f,132,000671,8,-0.31
13204,Justice2,WBC,DBA/2J,f,6.70,29:8f,132,000671,8,0.10
13204,Justice2,WBC,DBA/2J,f,6.00,22:8f,132,000671,8,-0.62
13204,Justice2,WBC,DBA/2J,f,6.00,18:8f,132,000671,8,-0.62
13204,Justice2,WBC,DBA/2J,f,6.50,20:8f,132,000671,8,-0.11
