measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112764,Schoonjans1,CA_feces_CD,BXD1,m,1.8685,BXD1_CD_5,1049,,1101,-0.91
112764,Schoonjans1,CA_feces_CD,BXD1,m,2.723,BXD1_CD_4,1049,,1101,-0.52
112764,Schoonjans1,CA_feces_CD,BXD1,m,4.2291,BXD1_CD_3,1049,,1101,0.15
112764,Schoonjans1,CA_feces_CD,BXD1,m,3.0431,BXD1_CD_2,1049,,1101,-0.38
112764,Schoonjans1,CA_feces_CD,BXD1,m,7.5694,BXD1_CD_1,1049,,1101,1.65
112764,Schoonjans1,CA_feces_CD,BXD100,m,7.6168,BXD100_CD_2,1049,,1100,1.31
112764,Schoonjans1,CA_feces_CD,BXD100,m,5.4781,BXD100_CD_3,1049,,1100,-0.23
112764,Schoonjans1,CA_feces_CD,BXD100,m,6.8351,BXD100_CD_4,1049,,1100,0.75
112764,Schoonjans1,CA_feces_CD,BXD100,m,4.3729,BXD100_CD_1,1049,,1100,-1.02
112764,Schoonjans1,CA_feces_CD,BXD100,m,4.6847,BXD100_CD_5,1049,,1100,-0.8
112764,Schoonjans1,CA_feces_CD,BXD11,m,3.8421,BXD11_CD_4,1049,,1111,-0.48
112764,Schoonjans1,CA_feces_CD,BXD11,m,2.1151,BXD11_CD_3,1049,,1111,-0.9
112764,Schoonjans1,CA_feces_CD,BXD11,m,5.762,BXD11_CD_2,1049,,1111,-0.01
112764,Schoonjans1,CA_feces_CD,BXD11,m,11.502,BXD11_CD_1,1049,,1111,1.4
112764,Schoonjans1,CA_feces_CD,BXD12,m,1.5886,BXD12_CD_2,1049,,3374,-0.44
112764,Schoonjans1,CA_feces_CD,BXD12,m,1.5822,BXD12_CD_3,1049,,3374,-0.44
112764,Schoonjans1,CA_feces_CD,BXD12,m,1.3561,BXD12_CD_4,1049,,3374,-0.61
112764,Schoonjans1,CA_feces_CD,BXD12,m,4.1951,BXD12_CD_1,1049,,3374,1.5
112764,Schoonjans1,CA_feces_CD,BXD27,m,2.8407,BXD27_CD_1,1049,,1127,-1.08
112764,Schoonjans1,CA_feces_CD,BXD27,m,4.4141,BXD27_CD_2,1049,,1127,1.08
112764,Schoonjans1,CA_feces_CD,BXD27,m,4.0496,BXD27_CD_3,1049,,1127,0.58
112764,Schoonjans1,CA_feces_CD,BXD27,m,3.211,BXD27_CD_4,1049,,1127,-0.57
112764,Schoonjans1,CA_feces_CD,BXD32,m,8.9508,BXD32_CD_1,1049,,1132,1.49
112764,Schoonjans1,CA_feces_CD,BXD32,m,1.2381,BXD32_CD_2,1049,,1132,-0.54
112764,Schoonjans1,CA_feces_CD,BXD32,m,1.1078,BXD32_CD_3,1049,,1132,-0.57
112764,Schoonjans1,CA_feces_CD,BXD32,m,1.8357,BXD32_CD_4,1049,,1132,-0.38
112764,Schoonjans1,CA_feces_CD,BXD34,m,1.0593,BXD34_CD_1,1049,,1134,0.85
112764,Schoonjans1,CA_feces_CD,BXD34,m,1.0041,BXD34_CD_2,1049,,1134,0.43
112764,Schoonjans1,CA_feces_CD,BXD34,m,0.76145,BXD34_CD_4,1049,,1134,-1.44
112764,Schoonjans1,CA_feces_CD,BXD34,m,0.96899,BXD34_CD_5,1049,,1134,0.16
112764,Schoonjans1,CA_feces_CD,BXD39,m,1.0194,BXD39_CD_1,1049,,1139,-0.59
112764,Schoonjans1,CA_feces_CD,BXD39,m,0.84844,BXD39_CD_2,1049,,1139,-0.76
112764,Schoonjans1,CA_feces_CD,BXD39,m,3.242,BXD39_CD_3,1049,,1139,1.73
112764,Schoonjans1,CA_feces_CD,BXD39,m,1.3529,BXD39_CD_4,1049,,1139,-0.24
112764,Schoonjans1,CA_feces_CD,BXD39,m,1.4412,BXD39_CD_5,1049,,1139,-0.15
112764,Schoonjans1,CA_feces_CD,BXD40,m,1.8656,BXD40_CD_4,1049,,1140,0.27
112764,Schoonjans1,CA_feces_CD,BXD40,m,1.8584,BXD40_CD_1,1049,,1140,0.25
112764,Schoonjans1,CA_feces_CD,BXD40,m,1.6271,BXD40_CD_2,1049,,1140,-0.31
112764,Schoonjans1,CA_feces_CD,BXD40,m,1.1442,BXD40_CD_3,1049,,1140,-1.47
112764,Schoonjans1,CA_feces_CD,BXD40,m,2.2806,BXD40_CD_5,1049,,1140,1.27
112764,Schoonjans1,CA_feces_CD,BXD43,m,2.1394,BXD43_CD_3,1049,,1143,-1.16
112764,Schoonjans1,CA_feces_CD,BXD43,m,7.1055,BXD43_CD_4,1049,,1143,0.47
112764,Schoonjans1,CA_feces_CD,BXD43,m,9.0821,BXD43_CD_2,1049,,1143,1.12
112764,Schoonjans1,CA_feces_CD,BXD43,m,4.3807,BXD43_CD_5,1049,,1143,-0.43
112764,Schoonjans1,CA_feces_CD,BXD45,m,0.60556,BXD45_CD_1,1049,,1145,-0.28
112764,Schoonjans1,CA_feces_CD,BXD45,m,0.30654,BXD45_CD_2,1049,,1145,-0.83
112764,Schoonjans1,CA_feces_CD,BXD45,m,1.3506,BXD45_CD_3,1049,,1145,1.11
112764,Schoonjans1,CA_feces_CD,BXD48,m,6.7832,BXD48_CD_5,1049,,1148,-0.03
112764,Schoonjans1,CA_feces_CD,BXD48,m,2.1809,BXD48_CD_1,1049,,1148,-0.63
112764,Schoonjans1,CA_feces_CD,BXD48,m,3.6851,BXD48_CD_2,1049,,1148,-0.43
112764,Schoonjans1,CA_feces_CD,BXD48,m,2.0685,BXD48_CD_3,1049,,1148,-0.64
112764,Schoonjans1,CA_feces_CD,BXD48,m,20.322,BXD48_CD_4,1049,,1148,1.73
112764,Schoonjans1,CA_feces_CD,BXD48a,m,9.2985,BXD48a_CD_3,1049,,3375,1.41
112764,Schoonjans1,CA_feces_CD,BXD48a,m,3.8487,BXD48a_CD_4,1049,,3375,-0.45
112764,Schoonjans1,CA_feces_CD,BXD48a,m,4.9788,BXD48a_CD_5,1049,,3375,-0.06
112764,Schoonjans1,CA_feces_CD,BXD48a,m,2.5153,BXD48a_CD_2,1049,,3375,-0.9
112764,Schoonjans1,CA_feces_CD,BXD49,m,0.76904,BXD49_CD_3,1049,,1149,-0.83
112764,Schoonjans1,CA_feces_CD,BXD49,m,0.93656,BXD49_CD_1,1049,,1149,-0.06
112764,Schoonjans1,CA_feces_CD,BXD49,m,0.75804,BXD49_CD_2,1049,,1149,-0.88
112764,Schoonjans1,CA_feces_CD,BXD49,m,0.99225,BXD49_CD_4,1049,,1149,0.19
112764,Schoonjans1,CA_feces_CD,BXD49,m,1.2935,BXD49_CD_5,1049,,1149,1.58
112764,Schoonjans1,CA_feces_CD,BXD51,m,4.3485,BXD51_CD_1,1049,,1151,-0.47
112764,Schoonjans1,CA_feces_CD,BXD51,m,4.467,BXD51_CD_2,1049,,1151,-0.44
112764,Schoonjans1,CA_feces_CD,BXD51,m,8.6927,BXD51_CD_3,1049,,1151,0.73
112764,Schoonjans1,CA_feces_CD,BXD51,m,10.835,BXD51_CD_4,1049,,1151,1.32
112764,Schoonjans1,CA_feces_CD,BXD51,m,1.9482,BXD51_CD_5,1049,,1151,-1.14
112764,Schoonjans1,CA_feces_CD,BXD53,m,0.15087,BXD53_CD_1,1049,,1153,-1.7
112764,Schoonjans1,CA_feces_CD,BXD53,m,0.29931,BXD53_CD_2,1049,,1153,0.53
112764,Schoonjans1,CA_feces_CD,BXD53,m,0.29732,BXD53_CD_3,1049,,1153,0.5
112764,Schoonjans1,CA_feces_CD,BXD53,m,0.31494,BXD53_CD_4,1049,,1153,0.76
112764,Schoonjans1,CA_feces_CD,BXD53,m,0.25859,BXD53_CD_5,1049,,1153,-0.08
112764,Schoonjans1,CA_feces_CD,BXD55,m,0.98587,BXD55_CD_1,1049,,1155,-0.69
112764,Schoonjans1,CA_feces_CD,BXD55,m,1.5051,BXD55_CD_2,1049,,1155,0.23
112764,Schoonjans1,CA_feces_CD,BXD55,m,2.3093,BXD55_CD_3,1049,,1155,1.65
112764,Schoonjans1,CA_feces_CD,BXD55,m,0.956,BXD55_CD_4,1049,,1155,-0.74
112764,Schoonjans1,CA_feces_CD,BXD55,m,1.1196,BXD55_CD_5,1049,,1155,-0.45
112764,Schoonjans1,CA_feces_CD,BXD6,m,13.707,BXD6_CD_4,1049,,1106,1.07
112764,Schoonjans1,CA_feces_CD,BXD6,m,1.5027,BXD6_CD_1,1049,,1106,-1.51
112764,Schoonjans1,CA_feces_CD,BXD6,m,8.1979,BXD6_CD_2,1049,,1106,-0.1
112764,Schoonjans1,CA_feces_CD,BXD6,m,12.101,BXD6_CD_3,1049,,1106,0.73
112764,Schoonjans1,CA_feces_CD,BXD6,m,7.811,BXD6_CD_5,1049,,1106,-0.18
112764,Schoonjans1,CA_feces_CD,BXD62,m,6.4721,BXD62_CD_1,1049,,1162,1.18
112764,Schoonjans1,CA_feces_CD,BXD62,m,4.1553,BXD62_CD_3,1049,,1162,0.15
112764,Schoonjans1,CA_feces_CD,BXD62,m,2.2351,BXD62_CD_4,1049,,1162,-0.71
112764,Schoonjans1,CA_feces_CD,BXD62,m,0.95388,BXD62_CD_5,1049,,1162,-1.28
112764,Schoonjans1,CA_feces_CD,BXD62,m,5.3195,BXD62_CD_2,1049,,1162,0.67
112764,Schoonjans1,CA_feces_CD,BXD63,m,0.49741,BXD63_CD_5,1049,,1163,-0.52
112764,Schoonjans1,CA_feces_CD,BXD63,m,0.83396,BXD63_CD_1,1049,,1163,-0.28
112764,Schoonjans1,CA_feces_CD,BXD63,m,0.4082,BXD63_CD_2,1049,,1163,-0.58
112764,Schoonjans1,CA_feces_CD,BXD63,m,3.8218,BXD63_CD_4,1049,,1163,1.78
112764,Schoonjans1,CA_feces_CD,BXD63,m,0.66958,BXD63_CD_3,1049,,1163,-0.4
112764,Schoonjans1,CA_feces_CD,BXD64,m,1.7256,BXD64_CD_1,1049,,1164,-1.21
112764,Schoonjans1,CA_feces_CD,BXD64,m,2.7015,BXD64_CD_2,1049,,1164,0.18
112764,Schoonjans1,CA_feces_CD,BXD64,m,2.8249,BXD64_CD_3,1049,,1164,0.35
112764,Schoonjans1,CA_feces_CD,BXD64,m,3.5426,BXD64_CD_4,1049,,1164,1.38
112764,Schoonjans1,CA_feces_CD,BXD64,m,2.0869,BXD64_CD_5,1049,,1164,-0.7
112764,Schoonjans1,CA_feces_CD,BXD66,m,5.7802,BXD66_CD_5,1049,,1166,-0.38
112764,Schoonjans1,CA_feces_CD,BXD66,m,6.7347,BXD66_CD_4,1049,,1166,0.06
112764,Schoonjans1,CA_feces_CD,BXD66,m,7.1836,BXD66_CD_3,1049,,1166,0.27
112764,Schoonjans1,CA_feces_CD,BXD66,m,3.681,BXD66_CD_2,1049,,1166,-1.35
112764,Schoonjans1,CA_feces_CD,BXD66,m,9.654,BXD66_CD_1,1049,,1166,1.4
112764,Schoonjans1,CA_feces_CD,BXD67,m,3.0559,BXD67_CD_4,1049,,1167,-0.31
112764,Schoonjans1,CA_feces_CD,BXD67,m,3.8077,BXD67_CD_1,1049,,1167,1.03
112764,Schoonjans1,CA_feces_CD,BXD67,m,2.5305,BXD67_CD_3,1049,,1167,-1.25
112764,Schoonjans1,CA_feces_CD,BXD67,m,3.53,BXD67_CD_5,1049,,1167,0.53
112764,Schoonjans1,CA_feces_CD,BXD69,m,0.80422,BXD69_CD_5,1049,,1169,-0.61
112764,Schoonjans1,CA_feces_CD,BXD69,m,0.69595,BXD69_CD_4,1049,,1169,-0.72
112764,Schoonjans1,CA_feces_CD,BXD69,m,2.1661,BXD69_CD_3,1049,,1169,0.8
112764,Schoonjans1,CA_feces_CD,BXD69,m,0.61489,BXD69_CD_2,1049,,1169,-0.81
112764,Schoonjans1,CA_feces_CD,BXD69,m,2.7002,BXD69_CD_1,1049,,1169,1.35
112764,Schoonjans1,CA_feces_CD,BXD73,m,4.196,BXD73_CD_1,1049,,1173,1.63
112764,Schoonjans1,CA_feces_CD,BXD73,m,0.47107,BXD73_CD_2,1049,,1173,-0.82
112764,Schoonjans1,CA_feces_CD,BXD73,m,2.1287,BXD73_CD_3,1049,,1173,0.27
112764,Schoonjans1,CA_feces_CD,BXD73,m,0.93923,BXD73_CD_4,1049,,1173,-0.51
112764,Schoonjans1,CA_feces_CD,BXD73,m,0.83329,BXD73_CD_5,1049,,1173,-0.58
112764,Schoonjans1,CA_feces_CD,BXD75,m,1.7206,BXD75_CD_1,1049,,1175,-0.41
112764,Schoonjans1,CA_feces_CD,BXD75,m,4.3224,BXD75_CD_2,1049,,1175,0.82
112764,Schoonjans1,CA_feces_CD,BXD75,m,5.3525,BXD75_CD_3,1049,,1175,1.3
112764,Schoonjans1,CA_feces_CD,BXD75,m,0.84686,BXD75_CD_4,1049,,1175,-0.83
112764,Schoonjans1,CA_feces_CD,BXD75,m,0.73545,BXD75_CD_5,1049,,1175,-0.88
112764,Schoonjans1,CA_feces_CD,BXD77,m,12.504,BXD77_CD_1,1049,,1177,1.22
112764,Schoonjans1,CA_feces_CD,BXD77,m,6.0849,BXD77_CD_2,1049,,1177,-0.59
112764,Schoonjans1,CA_feces_CD,BXD77,m,8.4109,BXD77_CD_3,1049,,1177,0.06
112764,Schoonjans1,CA_feces_CD,BXD77,m,3.4976,BXD77_CD_4,1049,,1177,-1.32
112764,Schoonjans1,CA_feces_CD,BXD77,m,10.41,BXD77_CD_5,1049,,1177,0.63
112764,Schoonjans1,CA_feces_CD,BXD79,m,0.89348,BXD79_CD_4,1049,,1179,-1.15
112764,Schoonjans1,CA_feces_CD,BXD79,m,4.9717,BXD79_CD_1,1049,,1179,1.56
112764,Schoonjans1,CA_feces_CD,BXD79,m,1.9516,BXD79_CD_2,1049,,1179,-0.45
112764,Schoonjans1,CA_feces_CD,BXD79,m,2.8578,BXD79_CD_3,1049,,1179,0.16
112764,Schoonjans1,CA_feces_CD,BXD79,m,2.448,BXD79_CD_5,1049,,1179,-0.12
112764,Schoonjans1,CA_feces_CD,BXD8,m,3.7655,BXD8_CD_1,1049,,1108,1.59
112764,Schoonjans1,CA_feces_CD,BXD8,m,1.8367,BXD8_CD_2,1049,,1108,-0.68
112764,Schoonjans1,CA_feces_CD,BXD8,m,2.6689,BXD8_CD_3,1049,,1108,0.3
112764,Schoonjans1,CA_feces_CD,BXD8,m,1.6542,BXD8_CD_4,1049,,1108,-0.9
112764,Schoonjans1,CA_feces_CD,BXD8,m,2.1458,BXD8_CD_5,1049,,1108,-0.32
112764,Schoonjans1,CA_feces_CD,BXD81,m,0.94159,BXD81_CD_5,1049,,1181,-0.63
112764,Schoonjans1,CA_feces_CD,BXD81,m,8.695,BXD81_CD_2,1049,,1181,1.76
112764,Schoonjans1,CA_feces_CD,BXD81,m,1.843,BXD81_CD_3,1049,,1181,-0.35
112764,Schoonjans1,CA_feces_CD,BXD81,m,1.1147,BXD81_CD_1,1049,,1181,-0.58
112764,Schoonjans1,CA_feces_CD,BXD81,m,2.3513,BXD81_CD_4,1049,,1181,-0.2
112764,Schoonjans1,CA_feces_CD,BXD84,m,0.67288,BXD84_CD_5,1049,,1184,0.55
112764,Schoonjans1,CA_feces_CD,BXD84,m,0.39531,BXD84_CD_1,1049,,1184,-0.89
112764,Schoonjans1,CA_feces_CD,BXD84,m,0.38045,BXD84_CD_2,1049,,1184,-0.97
112764,Schoonjans1,CA_feces_CD,BXD84,m,0.83847,BXD84_CD_3,1049,,1184,1.4
112764,Schoonjans1,CA_feces_CD,BXD84,m,0.55006,BXD84_CD_4,1049,,1184,-0.09
112764,Schoonjans1,CA_feces_CD,BXD87,m,1.2597,BXD87_CD_1,1049,,1187,-1.03
112764,Schoonjans1,CA_feces_CD,BXD87,m,2.4398,BXD87_CD_2,1049,,1187,-0.18
112764,Schoonjans1,CA_feces_CD,BXD87,m,4.8621,BXD87_CD_3,1049,,1187,1.58
112764,Schoonjans1,CA_feces_CD,BXD87,m,1.8458,BXD87_CD_4,1049,,1187,-0.61
112764,Schoonjans1,CA_feces_CD,BXD87,m,3.009,BXD87_CD_5,1049,,1187,0.24
112764,Schoonjans1,CA_feces_CD,BXD89,m,10.665,BXD89_CD_3,1049,,1189,1.65
112764,Schoonjans1,CA_feces_CD,BXD89,m,5.7865,BXD89_CD_1,1049,,1189,0.11
112764,Schoonjans1,CA_feces_CD,BXD89,m,4.666,BXD89_CD_2,1049,,1189,-0.25
112764,Schoonjans1,CA_feces_CD,BXD89,m,3.5422,BXD89_CD_4,1049,,1189,-0.61
112764,Schoonjans1,CA_feces_CD,BXD89,m,2.5907,BXD89_CD_5,1049,,1189,-0.91
112764,Schoonjans1,CA_feces_CD,BXD90,m,10.022,BXD90_CD_1,1049,,1190,-0.48
112764,Schoonjans1,CA_feces_CD,BXD90,m,21.576,BXD90_CD_2,1049,,1190,0.32
112764,Schoonjans1,CA_feces_CD,BXD90,m,5.4642,BXD90_CD_3,1049,,1190,-0.8
112764,Schoonjans1,CA_feces_CD,BXD90,m,40.05,BXD90_CD_4,1049,,1190,1.61
112764,Schoonjans1,CA_feces_CD,BXD90,m,7.5047,BXD90_CD_5,1049,,1190,-0.66
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.43207,C57BL/6J_CD_1,1049,000664,7,-0.63
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.5856,C57BL/6J_CD_10,1049,000664,7,-0.3
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.33202,C57BL/6J_CD_2,1049,000664,7,-0.84
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,1.9328,C57BL/6J_CD_3,1049,000664,7,2.52
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.3753,C57BL/6J_CD_4,1049,000664,7,-0.74
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.63045,C57BL/6J_CD_5,1049,000664,7,-0.21
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,1.0059,C57BL/6J_CD_6,1049,000664,7,0.58
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.83777,C57BL/6J_CD_7,1049,000664,7,0.22
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.40206,C57BL/6J_CD_8,1049,000664,7,-0.69
112764,Schoonjans1,CA_feces_CD,C57BL/6J,m,0.77109,C57BL/6J_CD_9,1049,000664,7,0.09
112764,Schoonjans1,CA_feces_CD,DBA/2J,m,9.0898,DBA/2J_CD_1,1049,000671,8,1.22
112764,Schoonjans1,CA_feces_CD,DBA/2J,m,1.4675,DBA/2J_CD_5,1049,000671,8,-1.25
112764,Schoonjans1,CA_feces_CD,DBA/2J,m,3.0023,DBA/2J_CD_4,1049,000671,8,-0.75
112764,Schoonjans1,CA_feces_CD,DBA/2J,m,5.9298,DBA/2J_CD_3,1049,000671,8,0.2
112764,Schoonjans1,CA_feces_CD,DBA/2J,m,7.1362,DBA/2J_CD_2,1049,000671,8,0.59
