measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114678,Auwerx2,iron_HFD,129S1/SvImJ,f,23.7,BXD-011746_HFD,1110,002448,3,-0.73
114678,Auwerx2,iron_HFD,129S1/SvImJ,f,32.7,BXD-011747_HFD,1110,002448,3,0.69
114678,Auwerx2,iron_HFD,129S1/SvImJ,f,37.3,BXD-011748_HFD,1110,002448,3,1.42
114678,Auwerx2,iron_HFD,129S1/SvImJ,f,24.5,BXD-011749_HFD,1110,002448,3,-0.6
114678,Auwerx2,iron_HFD,129S1/SvImJ,f,23.4,BXD-011750_HFD,1110,002448,3,-0.78
114678,Auwerx2,iron_HFD,129S1/SvImJ,m,27.6,BXD-009938_HFD,1110,002448,3,0.71
114678,Auwerx2,iron_HFD,129S1/SvImJ,m,24.1,BXD-009943_HFD,1110,002448,3,-0.71
114678,Auwerx2,iron_HFD,A/J,f,12.3,BXD-010591_HFD,1110,000646,4,-0.3
114678,Auwerx2,iron_HFD,A/J,f,20.8,BXD-010592_HFD,1110,000646,4,1.2
114678,Auwerx2,iron_HFD,A/J,f,15.5,BXD-010596_HFD,1110,000646,4,0.27
114678,Auwerx2,iron_HFD,A/J,f,7.3,BXD-010597_HFD,1110,000646,4,-1.18
114678,Auwerx2,iron_HFD,A/J,m,23.7,BXD-010577_HFD,1110,000646,4,1.45
114678,Auwerx2,iron_HFD,A/J,m,16.0,BXD-010578_HFD,1110,000646,4,0.11
114678,Auwerx2,iron_HFD,A/J,m,11.5,BXD-010579_HFD,1110,000646,4,-0.67
114678,Auwerx2,iron_HFD,A/J,m,8.7,BXD-010585_HFD,1110,000646,4,-1.16
114678,Auwerx2,iron_HFD,A/J,m,16.9,BXD-010586_HFD,1110,000646,4,0.27
114678,Auwerx2,iron_HFD,C57BL/6J,f,16.7,LIM-J16807_HFD,1110,000664,7,0.71
114678,Auwerx2,iron_HFD,C57BL/6J,f,15.4,LIM-J16809_HFD,1110,000664,7,-1.14
114678,Auwerx2,iron_HFD,C57BL/6J,f,16.5,LIM-J16811_HFD,1110,000664,7,0.43
114678,Auwerx2,iron_HFD,C57BL/6J,m,16.1,LIM-J17543_HFD,1110,000664,7,1.06
114678,Auwerx2,iron_HFD,C57BL/6J,m,10.5,LIM-J17544_HFD,1110,000664,7,-0.61
114678,Auwerx2,iron_HFD,C57BL/6J,m,9.0,LIM-J17554_HFD,1110,000664,7,-1.06
114678,Auwerx2,iron_HFD,C57BL/6J,m,14.6,LIM-J17555_HFD,1110,000664,7,0.61
114678,Auwerx2,iron_HFD,CAST/EiJ,f,18.8,BXD-011193_HFD,1110,000928,2,-1.23
114678,Auwerx2,iron_HFD,CAST/EiJ,f,21.4,BXD-011194_HFD,1110,000928,2,-0.45
114678,Auwerx2,iron_HFD,CAST/EiJ,f,26.5,BXD-011195_HFD,1110,000928,2,1.08
114678,Auwerx2,iron_HFD,CAST/EiJ,f,21.6,BXD-011196_HFD,1110,000928,2,-0.39
114678,Auwerx2,iron_HFD,CAST/EiJ,f,26.2,BXD-011197_HFD,1110,000928,2,0.99
114678,Auwerx2,iron_HFD,CAST/EiJ,m,10.9,BXD-012090_HFD,1110,000928,2,-0.71
114678,Auwerx2,iron_HFD,CAST/EiJ,m,16.6,BXD-012091_HFD,1110,000928,2,0.71
114678,Auwerx2,iron_HFD,DBA/2J,f,20.9,BXD-011751_HFD,1110,000671,8,-1.04
114678,Auwerx2,iron_HFD,DBA/2J,f,21.9,BXD-011752_HFD,1110,000671,8,-0.72
114678,Auwerx2,iron_HFD,DBA/2J,f,23.4,BXD-011753_HFD,1110,000671,8,-0.23
114678,Auwerx2,iron_HFD,DBA/2J,f,25.8,BXD-011754_HFD,1110,000671,8,0.55
114678,Auwerx2,iron_HFD,DBA/2J,f,28.5,BXD-011755_HFD,1110,000671,8,1.43
114678,Auwerx2,iron_HFD,DBA/2J,m,14.4,BXD-011219_HFD,1110,000671,8,-0.9
114678,Auwerx2,iron_HFD,DBA/2J,m,22.9,BXD-011220_HFD,1110,000671,8,0.55
114678,Auwerx2,iron_HFD,DBA/2J,m,27.8,BXD-011224_HFD,1110,000671,8,1.38
114678,Auwerx2,iron_HFD,DBA/2J,m,13.9,BXD-011225_HFD,1110,000671,8,-0.99
114678,Auwerx2,iron_HFD,DBA/2J,m,19.4,BXD-011235_HFD,1110,000671,8,-0.05
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,18.6,BXD-011430_HFD,1110,001976,13,-2.02
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,22.2,BXD-011431_HFD,1110,001976,13,-0.61
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,24.7,BXD-011432_HFD,1110,001976,13,0.37
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,24.4,BXD-011441_HFD,1110,001976,13,0.26
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,28.1,BXD-012801_HFD,1110,001976,13,1.71
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,22.1,BXD-012802_HFD,1110,001976,13,-0.65
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,25.8,BXD-012803_HFD,1110,001976,13,0.81
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,23.9,BXD-012804_HFD,1110,001976,13,0.06
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,22.8,BXD-012922_HFD,1110,001976,13,-0.37
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,f,24.9,BXD-012923_HFD,1110,001976,13,0.45
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,m,8.6,BXD-011424_HFD,1110,001976,13,-1.71
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,m,24.6,BXD-011425_HFD,1110,001976,13,0.14
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,m,27.3,BXD-011426_HFD,1110,001976,13,0.46
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,m,31.2,BXD-011433_HFD,1110,001976,13,0.91
114678,Auwerx2,iron_HFD,NOD/ShiLtJ,m,25.1,BXD-011434_HFD,1110,001976,13,0.2
114678,Auwerx2,iron_HFD,NZO/HlLtJ,f,26.6,BXD-012158_HFD,1110,002105,122,1.65
114678,Auwerx2,iron_HFD,NZO/HlLtJ,f,20.5,BXD-012159_HFD,1110,002105,122,0.05
114678,Auwerx2,iron_HFD,NZO/HlLtJ,f,16.4,BXD-012201_HFD,1110,002105,122,-1.03
114678,Auwerx2,iron_HFD,NZO/HlLtJ,f,18.9,BXD-012202_HFD,1110,002105,122,-0.37
114678,Auwerx2,iron_HFD,NZO/HlLtJ,f,19.2,BXD-012203_HFD,1110,002105,122,-0.29
114678,Auwerx2,iron_HFD,NZO/HlLtJ,m,27.6,BXD-012761_HFD,1110,002105,122,0.0
114678,Auwerx2,iron_HFD,PWK/PhJ,f,25.0,BXD-010120_HFD,1110,003715,217,0.82
114678,Auwerx2,iron_HFD,PWK/PhJ,f,17.5,BXD-010122_HFD,1110,003715,217,-1.45
114678,Auwerx2,iron_HFD,PWK/PhJ,f,23.6,BXD-010125_HFD,1110,003715,217,0.39
114678,Auwerx2,iron_HFD,PWK/PhJ,f,23.1,BXD-010126_HFD,1110,003715,217,0.24
114678,Auwerx2,iron_HFD,PWK/PhJ,m,7.5,BXD-010968_HFD,1110,003715,217,-0.28
114678,Auwerx2,iron_HFD,PWK/PhJ,m,12.4,BXD-010969_HFD,1110,003715,217,1.22
114678,Auwerx2,iron_HFD,PWK/PhJ,m,10.7,BXD-010975_HFD,1110,003715,217,0.7
114678,Auwerx2,iron_HFD,PWK/PhJ,m,7.5,BXD-010976_HFD,1110,003715,217,-0.28
114678,Auwerx2,iron_HFD,PWK/PhJ,m,4.0,BXD-010977_HFD,1110,003715,217,-1.36
114678,Auwerx2,iron_HFD,WSB/EiJ,f,31.0,BXD-010940_HFD,1110,001145,42,0.62
114678,Auwerx2,iron_HFD,WSB/EiJ,f,30.5,BXD-010941_HFD,1110,001145,42,0.54
114678,Auwerx2,iron_HFD,WSB/EiJ,f,19.4,BXD-010944_HFD,1110,001145,42,-1.15
114678,Auwerx2,iron_HFD,WSB/EiJ,m,26.4,BXD-012009_HFD,1110,001145,42,1.08
114678,Auwerx2,iron_HFD,WSB/EiJ,m,14.6,BXD-012010_HFD,1110,001145,42,-1.22
114678,Auwerx2,iron_HFD,WSB/EiJ,m,18.8,BXD-012011_HFD,1110,001145,42,-0.4
114678,Auwerx2,iron_HFD,WSB/EiJ,m,18.6,BXD-012013_HFD,1110,001145,42,-0.44
114678,Auwerx2,iron_HFD,WSB/EiJ,m,25.9,BXD-012014_HFD,1110,001145,42,0.99
