measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00165,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00167,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00168,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00169,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,1.855,PH00285,540,002448,3,2.06
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,2.142,PH00287,540,002448,3,2.44
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00289,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,3.106,PH00290,540,002448,3,3.73
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00291,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00292,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00293,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00295,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00839,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00840,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH00841,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,2.141,PH00842,540,002448,3,2.44
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01291,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01293,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01295,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01299,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01300,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01524,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01526,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01527,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01528,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01529,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH01532,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02124,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02127,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02128,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02129,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02130,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02131,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,2.207,PH02135,540,002448,3,2.53
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02426,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02427,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02428,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02429,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02430,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02432,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02502,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02503,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02504,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02505,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02506,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,1.653,PH02507,540,002448,3,1.79
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02508,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02509,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02510,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02511,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02512,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH02575,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH03093,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,1.041,PH03095,540,002448,3,0.97
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH03096,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,0,PH03097,540,002448,3,-0.43
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,1.906,PH03098,540,002448,3,2.13
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,1.576,PH03099,540,002448,3,1.69
54021,Loos2,onshelter_dur_LT,129S1/SvImJ,m,1.103,PH03100,540,002448,3,1.05
54021,Loos2,onshelter_dur_LT,A/J,m,2.134,PH00386,540,000646,4,1.77
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH00387,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH00388,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,2.287,PH00390,540,000646,4,1.93
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH00801,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,2.292,PH01003,540,000646,4,1.94
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH01004,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH01005,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH01548,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH01551,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02061,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02062,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,2.677,PH02303,540,000646,4,2.35
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02304,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02365,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02367,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02485,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,1.487,PH02486,540,000646,4,1.07
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02576,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,1.955,PH02577,540,000646,4,1.57
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02719,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02720,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02722,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,1.871,PH02724,540,000646,4,1.48
54021,Loos2,onshelter_dur_LT,A/J,m,2.323,PH02725,540,000646,4,1.97
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH02726,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03043,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03044,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03045,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03046,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03216,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,1.725,PH03218,540,000646,4,1.33
54021,Loos2,onshelter_dur_LT,A/J,m,2.560,PH03221,540,000646,4,2.23
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03276,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03277,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03279,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03280,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03281,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03282,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03283,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03284,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03285,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,A/J,m,0,PH03286,540,000646,4,-0.53
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.560,PH00593,540,001026,50,-0.28
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.126,PH00594,540,001026,50,0.42
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.523,PH00595,540,001026,50,0.91
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.038,PH00596,540,001026,50,0.31
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.983,PH00597,540,001026,50,0.24
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.688,PH00598,540,001026,50,1.11
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.626,PH00599,540,001026,50,1.04
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.715,PH00600,540,001026,50,-0.09
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,0,PH00661,540,001026,50,-2.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.188,PH00662,540,001026,50,0.50
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.693,PH00663,540,001026,50,-0.11
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.912,PH00664,540,001026,50,0.16
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,0,PH00665,540,001026,50,-2.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.507,PH00666,540,001026,50,-0.34
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.443,PH00667,540,001026,50,-0.42
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.230,PH00946,540,001026,50,-0.69
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.551,PH00948,540,001026,50,-0.29
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,3.056,PH01020,540,001026,50,1.57
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.746,PH01022,540,001026,50,-0.05
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.122,PH01023,540,001026,50,0.41
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.245,PH01024,540,001026,50,0.57
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,0,PH01123,540,001026,50,-2.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.947,PH01125,540,001026,50,0.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.376,PH01256,540,001026,50,0.73
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.161,PH01270,540,001026,50,0.46
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.670,PH01273,540,001026,50,1.09
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.262,PH02167,540,001026,50,0.59
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.422,PH02168,540,001026,50,0.78
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.606,PH02169,540,001026,50,-0.22
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.706,PH02170,540,001026,50,-0.10
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.365,PH02172,540,001026,50,0.71
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.040,PH02173,540,001026,50,0.31
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.560,PH02423,540,001026,50,-0.28
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.329,PH02424,540,001026,50,0.67
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,0,PH02578,540,001026,50,-2.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,0,PH02579,540,001026,50,-2.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.928,PH02580,540,001026,50,0.18
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,0,PH02727,540,001026,50,-2.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.996,PH03227,540,001026,50,0.26
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.063,PH03228,540,001026,50,0.34
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,1.948,PH03230,540,001026,50,0.20
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.214,PH03231,540,001026,50,0.53
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.626,PH03233,540,001026,50,1.04
54021,Loos2,onshelter_dur_LT,BALB/cByJ,m,2.409,PH03234,540,001026,50,0.77
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.077,PH00372,540,000659,6,0.40
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,1.855,PH00373,540,000659,6,0.17
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.457,PH00374,540,000659,6,0.78
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.018,PH00530,540,000659,6,0.34
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.134,PH00531,540,000659,6,0.45
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH00533,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH00534,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,1.871,PH00739,540,000659,6,0.19
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH00740,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.485,PH00742,540,000659,6,0.80
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,1.991,PH00743,540,000659,6,0.31
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,1.680,PH00744,540,000659,6,0.00
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.007,PH00745,540,000659,6,0.32
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.342,PH00907,540,000659,6,0.66
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH00908,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.439,PH01007,540,000659,6,0.76
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,1.946,PH01008,540,000659,6,0.26
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.412,PH01009,540,000659,6,0.73
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.275,PH01010,540,000659,6,0.59
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.827,PH02588,540,000659,6,1.15
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.392,PH02589,540,000659,6,0.71
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,1.853,PH02590,540,000659,6,0.17
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.308,PH03267,540,000659,6,0.63
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH03268,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.580,PH03269,540,000659,6,0.90
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH03270,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.412,PH03271,540,000659,6,0.73
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,2.437,PH03272,540,000659,6,0.76
54021,Loos2,onshelter_dur_LT,C3H/HeJ,m,0,PH03273,540,000659,6,-1.69
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.963,PH00270,540,000664,7,2.05
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.101,PH00271,540,000664,7,-0.10
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.879,PH00272,540,000664,7,-0.65
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.604,PH00273,540,000664,7,1.16
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.884,PH00274,540,000664,7,-0.64
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.407,PH00275,540,000664,7,0.66
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.795,PH00276,540,000664,7,1.63
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.501,PH00315,540,000664,7,-1.59
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.915,PH00316,540,000664,7,-0.56
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.537,PH00317,540,000664,7,0.99
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.091,PH00318,540,000664,7,-2.61
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.412,PH00319,540,000664,7,-1.81
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.235,PH00320,540,000664,7,0.24
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.485,PH00361,540,000664,7,0.86
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.507,PH00441,540,000664,7,0.91
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.302,PH00442,540,000664,7,0.40
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.338,PH00443,540,000664,7,0.49
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.263,PH00551,540,000664,7,0.31
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.137,PH00552,540,000664,7,-0.01
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.011,PH00553,540,000664,7,-0.32
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.331,PH00554,540,000664,7,0.48
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.021,PH00555,540,000664,7,-0.30
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.476,PH00557,540,000664,7,-1.65
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.552,PH00559,540,000664,7,-1.46
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.041,PH00560,540,000664,7,-0.25
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.398,PH00658,540,000664,7,-1.85
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.433,PH00659,540,000664,7,0.73
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.786,PH00672,540,000664,7,-0.88
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.868,PH00673,540,000664,7,-0.68
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.147,PH00674,540,000664,7,0.02
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.206,PH00675,540,000664,7,0.16
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.541,PH00903,540,000664,7,1.00
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.532,PH00919,540,000664,7,-1.51
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.142,PH00920,540,000664,7,-2.49
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.956,PH00921,540,000664,7,-0.46
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.278,PH00922,540,000664,7,0.34
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.222,PH00923,540,000664,7,0.20
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.916,PH00924,540,000664,7,-0.56
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.333,PH00926,540,000664,7,-2.01
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.219,PH00927,540,000664,7,0.20
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.012,PH01033,540,000664,7,-0.32
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.174,PH01034,540,000664,7,0.08
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.964,PH01035,540,000664,7,-0.44
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.678,PH01036,540,000664,7,1.34
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.616,PH01037,540,000664,7,1.18
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.647,PH01038,540,000664,7,1.26
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.774,PH01039,540,000664,7,-0.91
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.737,PH01040,540,000664,7,1.49
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.140,PH01215,540,000664,7,-2.49
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,3.052,PH01216,540,000664,7,2.27
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.384,PH01217,540,000664,7,-1.88
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.145,PH01218,540,000664,7,0.01
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.889,PH01219,540,000664,7,-0.63
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.298,PH01221,540,000664,7,0.39
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.203,PH01222,540,000664,7,0.16
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.955,PH01348,540,000664,7,-0.46
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.713,PH01350,540,000664,7,1.43
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.144,PH01351,540,000664,7,0.01
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.842,PH01352,540,000664,7,1.75
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.105,PH01353,540,000664,7,-0.09
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.735,PH01355,540,000664,7,1.48
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.226,PH01356,540,000664,7,0.21
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.230,PH01417,540,000664,7,0.22
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.386,PH01419,540,000664,7,0.61
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.025,PH01421,540,000664,7,-0.29
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.316,PH01423,540,000664,7,0.44
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.359,PH01424,540,000664,7,0.55
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.328,PH01490,540,000664,7,0.47
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.080,PH01491,540,000664,7,-0.15
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.110,PH01492,540,000664,7,-0.07
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.240,PH01493,540,000664,7,0.25
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.563,PH01495,540,000664,7,-1.44
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.162,PH01496,540,000664,7,-2.44
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.125,PH01498,540,000664,7,-0.04
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.517,PH01499,540,000664,7,0.94
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.267,PH01500,540,000664,7,0.32
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.356,PH01501,540,000664,7,0.54
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.039,PH01971,540,000664,7,-0.25
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.808,PH01972,540,000664,7,-0.83
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.005,PH01995,540,000664,7,-0.34
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.906,PH02005,540,000664,7,-0.58
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.711,PH02006,540,000664,7,-1.07
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.347,PH02007,540,000664,7,0.52
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.346,PH02008,540,000664,7,0.51
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.115,PH02010,540,000664,7,-0.06
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.869,PH02013,540,000664,7,-0.67
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.161,PH02014,540,000664,7,0.05
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.422,PH02015,540,000664,7,0.70
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.395,PH02433,540,000664,7,0.63
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.501,PH02434,540,000664,7,0.90
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.468,PH02435,540,000664,7,0.82
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.951,PH02436,540,000664,7,-0.47
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.989,PH02437,540,000664,7,-0.38
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.678,PH02439,540,000664,7,1.34
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.386,PH02440,540,000664,7,0.61
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.259,PH02441,540,000664,7,0.30
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.964,PH03080,540,000664,7,-0.44
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.230,PH03084,540,000664,7,0.22
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.064,PH03085,540,000664,7,-0.19
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.020,PH03086,540,000664,7,-0.30
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.486,PH03088,540,000664,7,0.86
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.080,PH03089,540,000664,7,-0.15
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.483,PH03090,540,000664,7,0.85
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.380,PH03114,540,000664,7,0.60
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.902,PH03115,540,000664,7,-0.59
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,1.945,PH03116,540,000664,7,-0.49
54021,Loos2,onshelter_dur_LT,C57BL/6J,m,2.817,PH03117,540,000664,7,1.69
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.586,PH01580,540,000928,2,-0.89
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,3.281,PH01581,540,000928,2,1.83
54021,Loos2,onshelter_dur_LT,CAST/EiJ,m,2.662,PH01583,540,000928,2,-0.59
