measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112545,CSNA03,phase_cc,129S1/SvImJ,f,1.2015,17,626,002448,3,-1.78
112545,CSNA03,phase_cc,129S1/SvImJ,f,2.7695,18,626,002448,3,0.03
112545,CSNA03,phase_cc,129S1/SvImJ,f,3.9857,19,626,002448,3,1.45
112545,CSNA03,phase_cc,129S1/SvImJ,f,3.1957,20,626,002448,3,0.53
112545,CSNA03,phase_cc,129S1/SvImJ,f,2.492,11,626,002448,3,-0.29
112545,CSNA03,phase_cc,129S1/SvImJ,f,2.534,12,626,002448,3,-0.24
112545,CSNA03,phase_cc,129S1/SvImJ,f,3.1458,13,626,002448,3,0.47
112545,CSNA03,phase_cc,129S1/SvImJ,f,3.7107,14,626,002448,3,1.13
112545,CSNA03,phase_cc,129S1/SvImJ,f,2.7825,15,626,002448,3,0.05
112545,CSNA03,phase_cc,129S1/SvImJ,f,1.579,16,626,002448,3,-1.35
112545,CSNA03,phase_cc,129S1/SvImJ,m,2.7952,5,626,002448,3,-1.04
112545,CSNA03,phase_cc,129S1/SvImJ,m,4.07,9,626,002448,3,1.87
112545,CSNA03,phase_cc,129S1/SvImJ,m,3.3178,8,626,002448,3,0.15
112545,CSNA03,phase_cc,129S1/SvImJ,m,2.9112,7,626,002448,3,-0.78
112545,CSNA03,phase_cc,129S1/SvImJ,m,2.7477,1,626,002448,3,-1.15
112545,CSNA03,phase_cc,129S1/SvImJ,m,3.1215,2,626,002448,3,-0.3
112545,CSNA03,phase_cc,129S1/SvImJ,m,3.0993,3,626,002448,3,-0.35
112545,CSNA03,phase_cc,129S1/SvImJ,m,3.6378,4,626,002448,3,0.88
112545,CSNA03,phase_cc,129S1/SvImJ,m,3.564,6,626,002448,3,0.71
112545,CSNA03,phase_cc,A/J,f,4.7053,37,626,000646,4,0.55
112545,CSNA03,phase_cc,A/J,f,0.96967,31,626,000646,4,-1.94
112545,CSNA03,phase_cc,A/J,f,2.466,32,626,000646,4,-0.94
112545,CSNA03,phase_cc,A/J,f,3.8533,33,626,000646,4,-0.02
112545,CSNA03,phase_cc,A/J,f,3.685,34,626,000646,4,-0.13
112545,CSNA03,phase_cc,A/J,f,5.7873,35,626,000646,4,1.27
112545,CSNA03,phase_cc,A/J,f,5.3657,36,626,000646,4,0.99
112545,CSNA03,phase_cc,A/J,f,4.7678,38,626,000646,4,0.59
112545,CSNA03,phase_cc,A/J,f,3.347,39,626,000646,4,-0.36
112545,CSNA03,phase_cc,A/J,m,5.1487,27,626,000646,4,0.69
112545,CSNA03,phase_cc,A/J,m,5.529,28,626,000646,4,0.96
112545,CSNA03,phase_cc,A/J,m,4.38,29,626,000646,4,0.15
112545,CSNA03,phase_cc,A/J,m,4.5397,30,626,000646,4,0.26
112545,CSNA03,phase_cc,A/J,m,2.1573,23,626,000646,4,-1.42
112545,CSNA03,phase_cc,A/J,m,2.466,21,626,000646,4,-1.2
112545,CSNA03,phase_cc,A/J,m,2.2365,22,626,000646,4,-1.36
112545,CSNA03,phase_cc,A/J,m,4.621,24,626,000646,4,0.32
112545,CSNA03,phase_cc,A/J,m,4.3967,25,626,000646,4,0.16
112545,CSNA03,phase_cc,A/J,m,6.211,26,626,000646,4,1.44
112545,CSNA03,phase_cc,C57BL/6J,f,5.6963,56,626,000664,7,1.6
112545,CSNA03,phase_cc,C57BL/6J,f,4.3103,58,626,000664,7,-0.15
112545,CSNA03,phase_cc,C57BL/6J,f,3.8697,59,626,000664,7,-0.7
112545,CSNA03,phase_cc,C57BL/6J,f,4.5305,60,626,000664,7,0.13
112545,CSNA03,phase_cc,C57BL/6J,f,5.3453,51,626,000664,7,1.16
112545,CSNA03,phase_cc,C57BL/6J,f,4.8502,52,626,000664,7,0.53
112545,CSNA03,phase_cc,C57BL/6J,f,3.3537,53,626,000664,7,-1.35
112545,CSNA03,phase_cc,C57BL/6J,f,3.9577,54,626,000664,7,-0.59
112545,CSNA03,phase_cc,C57BL/6J,f,4.9575,55,626,000664,7,0.67
112545,CSNA03,phase_cc,C57BL/6J,f,3.4032,57,626,000664,7,-1.29
112545,CSNA03,phase_cc,C57BL/6J,m,3.3283,43,626,000664,7,-0.14
112545,CSNA03,phase_cc,C57BL/6J,m,2.7378,47,626,000664,7,-0.99
112545,CSNA03,phase_cc,C57BL/6J,m,3.4935,45,626,000664,7,0.1
112545,CSNA03,phase_cc,C57BL/6J,m,4.4967,46,626,000664,7,1.55
112545,CSNA03,phase_cc,C57BL/6J,m,3.001,48,626,000664,7,-0.61
112545,CSNA03,phase_cc,C57BL/6J,m,2.9995,49,626,000664,7,-0.61
112545,CSNA03,phase_cc,C57BL/6J,m,3.0955,50,626,000664,7,-0.47
112545,CSNA03,phase_cc,C57BL/6J,m,4.0992,41,626,000664,7,0.98
112545,CSNA03,phase_cc,C57BL/6J,m,4.4268,42,626,000664,7,1.45
112545,CSNA03,phase_cc,C57BL/6J,m,2.5543,44,626,000664,7,-1.25
112545,CSNA03,phase_cc,CAST/EiJ,f,0.84725,75,626,000928,2,-1.25
112545,CSNA03,phase_cc,CAST/EiJ,f,3.4713,71,626,000928,2,1.65
112545,CSNA03,phase_cc,CAST/EiJ,f,3.1597,72,626,000928,2,1.31
112545,CSNA03,phase_cc,CAST/EiJ,f,2.363,73,626,000928,2,0.43
112545,CSNA03,phase_cc,CAST/EiJ,f,0.851,74,626,000928,2,-1.24
112545,CSNA03,phase_cc,CAST/EiJ,f,2.2723,76,626,000928,2,0.33
112545,CSNA03,phase_cc,CAST/EiJ,f,1.2795,77,626,000928,2,-0.77
112545,CSNA03,phase_cc,CAST/EiJ,f,1.8742,78,626,000928,2,-0.11
112545,CSNA03,phase_cc,CAST/EiJ,f,1.3685,79,626,000928,2,-0.67
112545,CSNA03,phase_cc,CAST/EiJ,f,2.2933,80,626,000928,2,0.35
112545,CSNA03,phase_cc,CAST/EiJ,m,1.7783,67,626,000928,2,-0.38
112545,CSNA03,phase_cc,CAST/EiJ,m,1.4685,70,626,000928,2,-0.75
112545,CSNA03,phase_cc,CAST/EiJ,m,2.2593,69,626,000928,2,0.2
112545,CSNA03,phase_cc,CAST/EiJ,m,2.502,68,626,000928,2,0.49
112545,CSNA03,phase_cc,CAST/EiJ,m,3.5928,61,626,000928,2,1.8
112545,CSNA03,phase_cc,CAST/EiJ,m,3.0158,62,626,000928,2,1.11
112545,CSNA03,phase_cc,CAST/EiJ,m,1.6507,63,626,000928,2,-0.53
112545,CSNA03,phase_cc,CAST/EiJ,m,2.0732,64,626,000928,2,-0.02
112545,CSNA03,phase_cc,CAST/EiJ,m,2.0035,65,626,000928,2,-0.11
112545,CSNA03,phase_cc,CAST/EiJ,m,0.58775,66,626,000928,2,-1.81
112545,CSNA03,phase_cc,CC001/UncJ,f,7.505,26652,626,021238,1501,0.71
112545,CSNA03,phase_cc,CC001/UncJ,f,6.8435,26653,626,021238,1501,-0.71
112545,CSNA03,phase_cc,CC001/UncJ,m,6.448,26655,626,021238,1501,0.0
112545,CSNA03,phase_cc,CC002/UncJ,f,8.0292,20776,626,021236,1502,-0.71
112545,CSNA03,phase_cc,CC002/UncJ,f,9.06,26688,626,021236,1502,0.71
112545,CSNA03,phase_cc,CC002/UncJ,m,7.852,20777,626,021236,1502,0.71
112545,CSNA03,phase_cc,CC002/UncJ,m,6.706,26690,626,021236,1502,-0.71
112545,CSNA03,phase_cc,CC003/UncJ,f,0.822,26656,626,021237,1503,0.0
112545,CSNA03,phase_cc,CC004/TauUncJ,f,4.275,18510,626,020944,1504,-0.71
112545,CSNA03,phase_cc,CC004/TauUncJ,f,4.2777,18511,626,020944,1504,0.71
112545,CSNA03,phase_cc,CC004/TauUncJ,m,3.9223,18513,626,020944,1504,0.71
112545,CSNA03,phase_cc,CC004/TauUncJ,m,3.7822,18512,626,020944,1504,-0.71
112545,CSNA03,phase_cc,CC005/TauUncJ,f,6.4233,20752,626,020945,1505,-0.1
112545,CSNA03,phase_cc,CC005/TauUncJ,f,6.1315,26331,626,020945,1505,-0.55
112545,CSNA03,phase_cc,CC005/TauUncJ,f,5.9787,20750,626,020945,1505,-0.79
112545,CSNA03,phase_cc,CC005/TauUncJ,f,7.416,20751,626,020945,1505,1.44
112545,CSNA03,phase_cc,CC005/TauUncJ,m,8.6747,26332,626,020945,1505,1.15
112545,CSNA03,phase_cc,CC005/TauUncJ,m,6.598,20754,626,020945,1505,-0.66
112545,CSNA03,phase_cc,CC005/TauUncJ,m,6.792,20755,626,020945,1505,-0.49
112545,CSNA03,phase_cc,CC008/GeniUncJ,f,8.854,26305,626,026971,1508,-0.71
112545,CSNA03,phase_cc,CC008/GeniUncJ,f,16.91,26309,626,026971,1508,0.71
112545,CSNA03,phase_cc,CC008/GeniUncJ,m,6.1765,26311,626,026971,1508,-0.71
112545,CSNA03,phase_cc,CC008/GeniUncJ,m,9.1277,26310,626,026971,1508,0.71
112545,CSNA03,phase_cc,CC010/GeniUncJ,m,7.4207,21549,626,021889,1510,0.71
112545,CSNA03,phase_cc,CC010/GeniUncJ,m,6.9363,21550,626,021889,1510,-0.71
112545,CSNA03,phase_cc,CC011/UncJ,f,6.4832,20757,626,018854,1511,-0.38
112545,CSNA03,phase_cc,CC011/UncJ,f,6.2827,20756,626,018854,1511,-0.76
112545,CSNA03,phase_cc,CC011/UncJ,f,7.288,25779,626,018854,1511,1.13
112545,CSNA03,phase_cc,CC011/UncJ,m,6.774,20759,626,018854,1511,-0.53
112545,CSNA03,phase_cc,CC011/UncJ,m,6.3833,25782,626,018854,1511,-0.78
112545,CSNA03,phase_cc,CC011/UncJ,m,7.298,25785,626,018854,1511,-0.2
112545,CSNA03,phase_cc,CC011/UncJ,m,9.0645,26327,626,018854,1511,0.91
112545,CSNA03,phase_cc,CC011/UncJ,m,6.1253,20758,626,018854,1511,-0.94
112545,CSNA03,phase_cc,CC011/UncJ,m,10.056,25781,626,018854,1511,1.54
112545,CSNA03,phase_cc,CC012/GeniUncJ,f,6.2585,20760,626,028409,1512,-0.24
112545,CSNA03,phase_cc,CC012/GeniUncJ,f,6.19,20762,626,028409,1512,-0.3
112545,CSNA03,phase_cc,CC012/GeniUncJ,f,7.835,26315,626,028409,1512,1.29
112545,CSNA03,phase_cc,CC012/GeniUncJ,f,7.1335,26316,626,028409,1512,0.61
112545,CSNA03,phase_cc,CC012/GeniUncJ,f,5.103,20761,626,028409,1512,-1.35
112545,CSNA03,phase_cc,CC012/GeniUncJ,m,6.156,20764,626,028409,1512,-0.34
112545,CSNA03,phase_cc,CC012/GeniUncJ,m,8.504,26319,626,028409,1512,1.6
112545,CSNA03,phase_cc,CC012/GeniUncJ,m,5.702,20765,626,028409,1512,-0.72
112545,CSNA03,phase_cc,CC012/GeniUncJ,m,7.1157,26322,626,028409,1512,0.45
112545,CSNA03,phase_cc,CC012/GeniUncJ,m,5.066,20763,626,028409,1512,-1.24
112545,CSNA03,phase_cc,CC012/GeniUncJ,m,6.8742,26320,626,028409,1512,0.25
112545,CSNA03,phase_cc,CC013/GeniUncJ,f,7.1175,26613,626,021892,1513,-0.77
112545,CSNA03,phase_cc,CC013/GeniUncJ,f,8.2045,26610,626,021892,1513,-0.36
112545,CSNA03,phase_cc,CC013/GeniUncJ,f,12.071,26612,626,021892,1513,1.13
112545,CSNA03,phase_cc,CC013/GeniUncJ,m,7.8765,26617,626,021892,1513,0.71
112545,CSNA03,phase_cc,CC013/GeniUncJ,m,4.237,26614,626,021892,1513,-0.71
112545,CSNA03,phase_cc,CC016/GeniUncJ,f,6.651,26692,626,024684,1516,0.71
112545,CSNA03,phase_cc,CC016/GeniUncJ,f,5.2905,21355,626,024684,1516,-0.71
112545,CSNA03,phase_cc,CC016/GeniUncJ,m,9.2105,26693,626,024684,1516,0.71
112545,CSNA03,phase_cc,CC016/GeniUncJ,m,4.4772,25107,626,024684,1516,-0.71
112545,CSNA03,phase_cc,CC017/UncJ,m,7.929,26674,626,022870,1517,-0.95
112545,CSNA03,phase_cc,CC017/UncJ,m,8.5935,26673,626,022870,1517,-0.1
112545,CSNA03,phase_cc,CC017/UncJ,m,9.4865,26676,626,022870,1517,1.05
112545,CSNA03,phase_cc,CC018/UncJ,f,6.1692,26335,626,021890,1518,-0.71
112545,CSNA03,phase_cc,CC018/UncJ,f,7.6835,26595,626,021890,1518,0.71
112545,CSNA03,phase_cc,CC018/UncJ,m,7.319,26338,626,021890,1518,0.47
112545,CSNA03,phase_cc,CC018/UncJ,m,4.6653,25085,626,021890,1518,-1.15
112545,CSNA03,phase_cc,CC018/UncJ,m,7.667,26597,626,021890,1518,0.68
112545,CSNA03,phase_cc,CC019/TauUncJ,f,7.32,26680,626,021894,1519,-0.28
112545,CSNA03,phase_cc,CC019/TauUncJ,f,4.868,21345,626,021894,1519,-0.83
112545,CSNA03,phase_cc,CC019/TauUncJ,f,13.581,26342,626,021894,1519,1.11
112545,CSNA03,phase_cc,CC019/TauUncJ,m,8.3685,26681,626,021894,1519,-0.71
112545,CSNA03,phase_cc,CC019/TauUncJ,m,9.693,26344,626,021894,1519,0.71
112545,CSNA03,phase_cc,CC023/GeniUncJ,f,17.002,25111,626,025131,1523,0.71
112545,CSNA03,phase_cc,CC023/GeniUncJ,f,8.9695,26606,626,025131,1523,-0.71
112545,CSNA03,phase_cc,CC023/GeniUncJ,m,11.038,25115,626,025131,1523,0.71
112545,CSNA03,phase_cc,CC023/GeniUncJ,m,6.882,26607,626,025131,1523,-0.71
112545,CSNA03,phase_cc,CC025/GeniUncJ,f,8.4605,26643,626,018857,1525,-0.36
112545,CSNA03,phase_cc,CC025/GeniUncJ,f,9.999,25770,626,018857,1525,1.35
112545,CSNA03,phase_cc,CC025/GeniUncJ,f,8.137,25771,626,018857,1525,-0.72
112545,CSNA03,phase_cc,CC025/GeniUncJ,f,7.8982,25772,626,018857,1525,-0.99
112545,CSNA03,phase_cc,CC025/GeniUncJ,f,9.438,26642,626,018857,1525,0.73
112545,CSNA03,phase_cc,CC025/GeniUncJ,m,9.3863,25775,626,018857,1525,0.93
112545,CSNA03,phase_cc,CC025/GeniUncJ,m,7.5765,26644,626,018857,1525,-1.04
112545,CSNA03,phase_cc,CC025/GeniUncJ,m,9.2525,26645,626,018857,1525,0.78
112545,CSNA03,phase_cc,CC025/GeniUncJ,m,7.924,25774,626,018857,1525,-0.66
112545,CSNA03,phase_cc,CC028/GeniUncJ,f,6.1588,20771,626,025126,1528,-0.7
112545,CSNA03,phase_cc,CC028/GeniUncJ,f,7.2935,20770,626,025126,1528,1.15
112545,CSNA03,phase_cc,CC028/GeniUncJ,f,6.3157,20772,626,025126,1528,-0.45
112545,CSNA03,phase_cc,CC028/GeniUncJ,m,7.4032,20775,626,025126,1528,0.07
112545,CSNA03,phase_cc,CC028/GeniUncJ,m,8.2078,20773,626,025126,1528,0.96
112545,CSNA03,phase_cc,CC028/GeniUncJ,m,6.3945,20774,626,025126,1528,-1.04
112545,CSNA03,phase_cc,CC030/GeniUncJ,f,8.446,26444,626,025426,1530,0.71
112545,CSNA03,phase_cc,CC030/GeniUncJ,f,7.4895,26443,626,025426,1530,-0.71
112545,CSNA03,phase_cc,CC030/GeniUncJ,m,9.061,26449,626,025426,1530,0.0
112545,CSNA03,phase_cc,CC035/UncJ,f,7.371,21369,626,024073,1535,0.0
112545,CSNA03,phase_cc,CC037/TauUncJ,f,8.9135,26600,626,025423,1537,0.0
112545,CSNA03,phase_cc,CC041/TauUncJ,f,4.8183,18506,626,021893,1541,-0.64
112545,CSNA03,phase_cc,CC041/TauUncJ,f,3.877,18507,626,021893,1541,-0.89
112545,CSNA03,phase_cc,CC041/TauUncJ,f,12.153,21366,626,021893,1541,1.32
112545,CSNA03,phase_cc,CC041/TauUncJ,f,8.0233,20766,626,021893,1541,0.22
112545,CSNA03,phase_cc,CC041/TauUncJ,m,8.9753,21368,626,021893,1541,1.24
112545,CSNA03,phase_cc,CC041/TauUncJ,m,4.694,18509,626,021893,1541,-1.14
112545,CSNA03,phase_cc,CC041/TauUncJ,m,7.303,20768,626,021893,1541,0.31
112545,CSNA03,phase_cc,CC041/TauUncJ,m,7.4757,20769,626,021893,1541,0.41
112545,CSNA03,phase_cc,CC041/TauUncJ,m,7.6065,21367,626,021893,1541,0.48
112545,CSNA03,phase_cc,CC041/TauUncJ,m,4.4093,18508,626,021893,1541,-1.3
112545,CSNA03,phase_cc,CC043/GeniUncJ,m,14.387,25043,626,023828,1543,0.0
112545,CSNA03,phase_cc,CC051/TauUncJ,f,9.611,26683,626,021897,1551,0.0
112545,CSNA03,phase_cc,CC051/TauUncJ,m,10.412,26685,626,021897,1551,0.0
112545,CSNA03,phase_cc,CC057/UncJ,f,8.066,26401,626,024683,1557,0.0
112545,CSNA03,phase_cc,CC059/TauUncJ,f,6.6275,21351,626,025125,1559,-0.98
112545,CSNA03,phase_cc,CC059/TauUncJ,f,9.353,26663,626,025125,1559,0.4
112545,CSNA03,phase_cc,CC059/TauUncJ,f,10.949,26662,626,025125,1559,1.21
112545,CSNA03,phase_cc,CC059/TauUncJ,f,7.3243,21352,626,025125,1559,-0.63
112545,CSNA03,phase_cc,CC061/GeniUncJ,f,9.736,26624,626,023826,1561,0.0
112545,CSNA03,phase_cc,CC061/GeniUncJ,m,8.453,26625,626,023826,1561,0.71
112545,CSNA03,phase_cc,CC061/GeniUncJ,m,7.6875,26621,626,023826,1561,-0.71
112545,CSNA03,phase_cc,CC068/TauUncJ,f,6.703,26622,626,025908,1568,0.0
112545,CSNA03,phase_cc,CC074/UncJ,m,9.7048,25069,626,018855,1574,0.0
112545,CSNA03,phase_cc,CC075/UncJ,f,5.629,26345,626,027293,1575,-0.71
112545,CSNA03,phase_cc,CC075/UncJ,f,5.74,26678,626,027293,1575,0.71
112545,CSNA03,phase_cc,CC075/UncJ,m,6.2698,26346,626,027293,1575,0.13
112545,CSNA03,phase_cc,CC075/UncJ,m,5.96,21378,626,027293,1575,-1.06
112545,CSNA03,phase_cc,CC075/UncJ,m,6.4775,26679,626,027293,1575,0.93
112545,CSNA03,phase_cc,CC078/TauUncJ,m,9.516,26631,626,025989,1578,0.0
112545,CSNA03,phase_cc,CC080/TauUncJ,f,7.174,26646,626,025988,3373,0.0
112545,CSNA03,phase_cc,CC080/TauUncJ,m,7.382,26650,626,025988,3373,0.0
112545,CSNA03,phase_cc,CC084/TauJ,f,7.9,26585,626,028923,3482,-0.71
112545,CSNA03,phase_cc,CC084/TauJ,f,9.2605,26586,626,028923,3482,0.71
112545,CSNA03,phase_cc,CC084/TauJ,m,11.267,26590,626,028923,3482,0.71
112545,CSNA03,phase_cc,CC084/TauJ,m,7.8625,26592,626,028923,3482,-0.71
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,2.178,92,626,001976,13,-1.05
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,2.2915,91,626,001976,13,-0.94
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,2.6982,93,626,001976,13,-0.54
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,2.9327,94,626,001976,13,-0.3
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,3.2793,95,626,001976,13,0.04
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,2.3563,96,626,001976,13,-0.88
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,3.9845,97,626,001976,13,0.74
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,4.787,98,626,001976,13,1.53
112545,CSNA03,phase_cc,NOD/ShiLtJ,f,4.6515,99,626,001976,13,1.4
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,2.869,81,626,001976,13,-0.58
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,2.9998,82,626,001976,13,-0.42
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,3.414,83,626,001976,13,0.06
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,3.2298,84,626,001976,13,-0.16
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,4.0062,85,626,001976,13,0.74
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,1.3388,86,626,001976,13,-2.35
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,3.6873,87,626,001976,13,0.37
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,4.36,88,626,001976,13,1.15
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,3.5855,89,626,001976,13,0.26
112545,CSNA03,phase_cc,NOD/ShiLtJ,m,4.163,90,626,001976,13,0.92
112545,CSNA03,phase_cc,NZO/HlLtJ,f,0.78933,111,626,002105,122,-1.87
112545,CSNA03,phase_cc,NZO/HlLtJ,f,3.492,112,626,002105,122,0.62
112545,CSNA03,phase_cc,NZO/HlLtJ,f,3.838,113,626,002105,122,0.94
112545,CSNA03,phase_cc,NZO/HlLtJ,f,3.886,114,626,002105,122,0.98
112545,CSNA03,phase_cc,NZO/HlLtJ,f,1.862,115,626,002105,122,-0.88
112545,CSNA03,phase_cc,NZO/HlLtJ,f,3.5253,116,626,002105,122,0.65
112545,CSNA03,phase_cc,NZO/HlLtJ,f,2.523,117,626,002105,122,-0.27
112545,CSNA03,phase_cc,NZO/HlLtJ,f,2.6408,118,626,002105,122,-0.16
112545,CSNA03,phase_cc,NZO/HlLtJ,m,1.1,101,626,002105,122,-1.57
112545,CSNA03,phase_cc,NZO/HlLtJ,m,2.9062,102,626,002105,122,-0.08
112545,CSNA03,phase_cc,NZO/HlLtJ,m,1.5607,103,626,002105,122,-1.19
112545,CSNA03,phase_cc,NZO/HlLtJ,m,3.6723,104,626,002105,122,0.55
112545,CSNA03,phase_cc,NZO/HlLtJ,m,4.1555,105,626,002105,122,0.95
112545,CSNA03,phase_cc,NZO/HlLtJ,m,3.8465,106,626,002105,122,0.69
112545,CSNA03,phase_cc,NZO/HlLtJ,m,3.791,107,626,002105,122,0.65
112545,CSNA03,phase_cc,PWK/PhJ,f,3.1997,131,626,003715,217,0.63
112545,CSNA03,phase_cc,PWK/PhJ,f,3.073,132,626,003715,217,0.36
112545,CSNA03,phase_cc,PWK/PhJ,f,3.524,133,626,003715,217,1.31
112545,CSNA03,phase_cc,PWK/PhJ,f,2.3487,134,626,003715,217,-1.16
112545,CSNA03,phase_cc,PWK/PhJ,f,2.762,135,626,003715,217,-0.29
112545,CSNA03,phase_cc,PWK/PhJ,f,2.8327,136,626,003715,217,-0.14
112545,CSNA03,phase_cc,PWK/PhJ,f,2.8083,137,626,003715,217,-0.19
112545,CSNA03,phase_cc,PWK/PhJ,f,1.9387,138,626,003715,217,-2.03
112545,CSNA03,phase_cc,PWK/PhJ,f,3.2542,139,626,003715,217,0.74
112545,CSNA03,phase_cc,PWK/PhJ,f,3.2655,140,626,003715,217,0.77
112545,CSNA03,phase_cc,PWK/PhJ,m,5.5895,121,626,003715,217,1.1
112545,CSNA03,phase_cc,PWK/PhJ,m,3.3197,122,626,003715,217,-0.78
112545,CSNA03,phase_cc,PWK/PhJ,m,2.3375,123,626,003715,217,-1.59
112545,CSNA03,phase_cc,PWK/PhJ,m,4.7722,124,626,003715,217,0.42
112545,CSNA03,phase_cc,PWK/PhJ,m,5.2065,125,626,003715,217,0.78
112545,CSNA03,phase_cc,PWK/PhJ,m,4.95,126,626,003715,217,0.57
112545,CSNA03,phase_cc,PWK/PhJ,m,4.5287,127,626,003715,217,0.22
112545,CSNA03,phase_cc,PWK/PhJ,m,5.7205,128,626,003715,217,1.2
112545,CSNA03,phase_cc,PWK/PhJ,m,3.4895,129,626,003715,217,-0.64
112545,CSNA03,phase_cc,PWK/PhJ,m,2.713,130,626,003715,217,-1.28
112545,CSNA03,phase_cc,WSB/EiJ,f,4.3012,151,626,001145,42,1.2
112545,CSNA03,phase_cc,WSB/EiJ,f,3.302,152,626,001145,42,0.23
112545,CSNA03,phase_cc,WSB/EiJ,f,3.2475,153,626,001145,42,0.17
112545,CSNA03,phase_cc,WSB/EiJ,f,3.2367,154,626,001145,42,0.16
112545,CSNA03,phase_cc,WSB/EiJ,f,2.7567,155,626,001145,42,-0.3
112545,CSNA03,phase_cc,WSB/EiJ,f,2.2735,156,626,001145,42,-0.77
112545,CSNA03,phase_cc,WSB/EiJ,f,1.4805,157,626,001145,42,-1.55
112545,CSNA03,phase_cc,WSB/EiJ,f,4.7633,158,626,001145,42,1.65
112545,CSNA03,phase_cc,WSB/EiJ,f,2.2535,159,626,001145,42,-0.79
112545,CSNA03,phase_cc,WSB/EiJ,m,4.1147,141,626,001145,42,-0.02
112545,CSNA03,phase_cc,WSB/EiJ,m,3.67,142,626,001145,42,-0.55
112545,CSNA03,phase_cc,WSB/EiJ,m,3.0187,143,626,001145,42,-1.33
112545,CSNA03,phase_cc,WSB/EiJ,m,3.0293,144,626,001145,42,-1.32
112545,CSNA03,phase_cc,WSB/EiJ,m,5.1455,145,626,001145,42,1.21
112545,CSNA03,phase_cc,WSB/EiJ,m,4.7683,146,626,001145,42,0.76
112545,CSNA03,phase_cc,WSB/EiJ,m,5.008,148,626,001145,42,1.05
112545,CSNA03,phase_cc,WSB/EiJ,m,4.2955,147,626,001145,42,0.2
