measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,15.6,1291067f,639,002448,3,-1.13
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,17.6,1291068f,639,002448,3,-0.97
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,17.6,1291069f,639,002448,3,-0.97
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,42.8,1296461f,639,002448,3,1.06
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,43.6,1296462f,639,002448,3,1.12
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,20.4,1296616f,639,002448,3,-0.74
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,22.8,1296617f,639,002448,3,-0.55
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,24.8,1296620f,639,002448,3,-0.39
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,33.2,1296626f,639,002448,3,0.29
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,25.2,1296857f,639,002448,3,-0.36
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,15.6,1296938f,639,002448,3,-1.13
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,32.4,1296939f,639,002448,3,0.22
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,27.6,1296940f,639,002448,3,-0.16
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,64.4,1296941f,639,002448,3,2.79
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,42,1296942f,639,002448,3,0.99
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,25.2,1296943f,639,002448,3,-0.36
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,31.2,1296991f,639,002448,3,0.12
63903,Bolivar2,act_shock_2,129S1/SvImJ,f,31.6,1297185f,639,002448,3,0.16
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,20,1296458m,639,002448,3,-0.51
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,21.6,1296459m,639,002448,3,-0.4
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,19.6,1296460m,639,002448,3,-0.54
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,71.6,1296614m,639,002448,3,3.28
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,24,1296619m,639,002448,3,-0.22
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,21.6,1296622m,639,002448,3,-0.4
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,21.2,1296623m,639,002448,3,-0.42
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,23.6,1296624m,639,002448,3,-0.25
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,29.6,1296625m,639,002448,3,0.19
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,39.2,1296858m,639,002448,3,0.9
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,22.8,1296859m,639,002448,3,-0.31
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,10,1296860m,639,002448,3,-1.25
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,20.4,1296861m,639,002448,3,-0.48
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,20.4,1296944m,639,002448,3,-0.48
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,40.8,1296992m,639,002448,3,1.02
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,37.6,1296993m,639,002448,3,0.78
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,23.6,1297182m,639,002448,3,-0.25
63903,Bolivar2,act_shock_2,129S1/SvImJ,m,18,1297186m,639,002448,3,-0.66
63903,Bolivar2,act_shock_2,A/J,f,30,A124f,639,000646,4,-1.33
63903,Bolivar2,act_shock_2,A/J,f,59.2,A125f,639,000646,4,0.43
63903,Bolivar2,act_shock_2,A/J,f,69.2,A213f,639,000646,4,1.03
63903,Bolivar2,act_shock_2,A/J,f,69.6,A215f,639,000646,4,1.05
63903,Bolivar2,act_shock_2,A/J,f,73.6,A216f,639,000646,4,1.29
63903,Bolivar2,act_shock_2,A/J,f,71.2,A217f,639,000646,4,1.15
63903,Bolivar2,act_shock_2,A/J,f,41.2,A218f,639,000646,4,-0.66
63903,Bolivar2,act_shock_2,A/J,f,26.4,A219f,639,000646,4,-1.55
63903,Bolivar2,act_shock_2,A/J,f,49.6,A222f,639,000646,4,-0.15
63903,Bolivar2,act_shock_2,A/J,f,71.6,A223f,639,000646,4,1.17
63903,Bolivar2,act_shock_2,A/J,f,66,A224f,639,000646,4,0.84
63903,Bolivar2,act_shock_2,A/J,f,56.8,A31f,639,000646,4,0.28
63903,Bolivar2,act_shock_2,A/J,f,25.2,A32f,639,000646,4,-1.62
63903,Bolivar2,act_shock_2,A/J,f,41.6,A33f,639,000646,4,-0.63
63903,Bolivar2,act_shock_2,A/J,f,37.2,A37f,639,000646,4,-0.9
63903,Bolivar2,act_shock_2,A/J,f,44,A38f,639,000646,4,-0.49
63903,Bolivar2,act_shock_2,A/J,f,42,A39f,639,000646,4,-0.61
63903,Bolivar2,act_shock_2,A/J,f,63.2,A40f,639,000646,4,0.67
63903,Bolivar2,act_shock_2,A/J,m,32,A111m,639,000646,4,-0.67
63903,Bolivar2,act_shock_2,A/J,m,94.8,A112m,639,000646,4,2.14
63903,Bolivar2,act_shock_2,A/J,m,98.8,A114m,639,000646,4,2.32
63903,Bolivar2,act_shock_2,A/J,m,45.6,A118m,639,000646,4,-0.07
63903,Bolivar2,act_shock_2,A/J,m,22.4,A119m,639,000646,4,-1.1
63903,Bolivar2,act_shock_2,A/J,m,49.6,A120m,639,000646,4,0.11
63903,Bolivar2,act_shock_2,A/J,m,21.2,A121m,639,000646,4,-1.16
63903,Bolivar2,act_shock_2,A/J,m,39.2,A809m,639,000646,4,-0.35
63903,Bolivar2,act_shock_2,A/J,m,58.4,A810m,639,000646,4,0.51
63903,Bolivar2,act_shock_2,A/J,m,53.6,A811m,639,000646,4,0.29
63903,Bolivar2,act_shock_2,A/J,m,32.8,A812m,639,000646,4,-0.64
63903,Bolivar2,act_shock_2,A/J,m,27.6,A813m,639,000646,4,-0.87
63903,Bolivar2,act_shock_2,A/J,m,16,A814m,639,000646,4,-1.39
63903,Bolivar2,act_shock_2,A/J,m,58.8,A816m,639,000646,4,0.53
63903,Bolivar2,act_shock_2,A/J,m,48.8,A818m,639,000646,4,0.08
63903,Bolivar2,act_shock_2,A/J,m,55.2,A821m,639,000646,4,0.36
63903,Bolivar2,act_shock_2,A/J,m,49.2,A823m,639,000646,4,0.1
63903,Bolivar2,act_shock_2,A/J,m,43.2,A826m,639,000646,4,-0.17
63903,Bolivar2,act_shock_2,BALB/cByJ,f,46.4,BALB160f,639,001026,50,-1.3
63903,Bolivar2,act_shock_2,BALB/cByJ,f,86,BALB161f,639,001026,50,0.54
63903,Bolivar2,act_shock_2,BALB/cByJ,f,55.6,BALB2363f,639,001026,50,-0.87
63903,Bolivar2,act_shock_2,BALB/cByJ,f,82.8,BALB2366f,639,001026,50,0.39
63903,Bolivar2,act_shock_2,BALB/cByJ,f,59.2,BALB250f,639,001026,50,-0.71
63903,Bolivar2,act_shock_2,BALB/cByJ,f,72.4,BALB251f,639,001026,50,-0.09
63903,Bolivar2,act_shock_2,BALB/cByJ,f,65.2,BALB252f,639,001026,50,-0.43
63903,Bolivar2,act_shock_2,BALB/cByJ,f,80,BALB253f,639,001026,50,0.26
63903,Bolivar2,act_shock_2,BALB/cByJ,f,94.8,BALB254f,639,001026,50,0.95
63903,Bolivar2,act_shock_2,BALB/cByJ,f,48,BALB255f,639,001026,50,-1.23
63903,Bolivar2,act_shock_2,BALB/cByJ,f,97.2,BALB256f,639,001026,50,1.06
63903,Bolivar2,act_shock_2,BALB/cByJ,f,52.8,BALB257f,639,001026,50,-1.0
63903,Bolivar2,act_shock_2,BALB/cByJ,f,46.8,BALB258f,639,001026,50,-1.28
63903,Bolivar2,act_shock_2,BALB/cByJ,f,112.8,BALB25f,639,001026,50,1.78
63903,Bolivar2,act_shock_2,BALB/cByJ,f,103.6,BALB260f,639,001026,50,1.36
63903,Bolivar2,act_shock_2,BALB/cByJ,f,55.2,BALB26f,639,001026,50,-0.89
63903,Bolivar2,act_shock_2,BALB/cByJ,f,82,BALB29f,639,001026,50,0.35
63903,Bolivar2,act_shock_2,BALB/cByJ,f,98.4,BALB30f,639,001026,50,1.11
63903,Bolivar2,act_shock_2,BALB/cByJ,m,69.2,BALB146m,639,001026,50,-0.72
63903,Bolivar2,act_shock_2,BALB/cByJ,m,112,BALB147m,639,001026,50,1.42
63903,Bolivar2,act_shock_2,BALB/cByJ,m,84,BALB148m,639,001026,50,0.02
63903,Bolivar2,act_shock_2,BALB/cByJ,m,98.4,BALB149m,639,001026,50,0.74
63903,Bolivar2,act_shock_2,BALB/cByJ,m,39.2,BALB150m,639,001026,50,-2.22
63903,Bolivar2,act_shock_2,BALB/cByJ,m,88,BALB151m,639,001026,50,0.22
63903,Bolivar2,act_shock_2,BALB/cByJ,m,102.4,BALB152m,639,001026,50,0.94
63903,Bolivar2,act_shock_2,BALB/cByJ,m,69.2,BALB153m,639,001026,50,-0.72
63903,Bolivar2,act_shock_2,BALB/cByJ,m,102.8,BALB154m,639,001026,50,0.96
63903,Bolivar2,act_shock_2,BALB/cByJ,m,64,BALB155m,639,001026,50,-0.98
63903,Bolivar2,act_shock_2,BALB/cByJ,m,105.2,BALB758m,639,001026,50,1.08
63903,Bolivar2,act_shock_2,BALB/cByJ,m,61.6,BALB759m,639,001026,50,-1.1
63903,Bolivar2,act_shock_2,BALB/cByJ,m,93.6,BALB760m,639,001026,50,0.5
63903,Bolivar2,act_shock_2,BALB/cByJ,m,99.6,BALB761m,639,001026,50,0.8
63903,Bolivar2,act_shock_2,BALB/cByJ,m,78,BALB762m,639,001026,50,-0.28
63903,Bolivar2,act_shock_2,BALB/cByJ,m,97.6,BALB763m,639,001026,50,0.7
63903,Bolivar2,act_shock_2,BALB/cByJ,m,83.6,BALB764m,639,001026,50,0.0
63903,Bolivar2,act_shock_2,BALB/cByJ,m,56.4,BALB765m,639,001026,50,-1.36
63903,Bolivar2,act_shock_2,C3H/HeJ,f,78,C3H12f,639,000659,6,2.15
63903,Bolivar2,act_shock_2,C3H/HeJ,f,68.4,C3H13f,639,000659,6,1.5
63903,Bolivar2,act_shock_2,C3H/HeJ,f,39.6,C3H1456f,639,000659,6,-0.44
63903,Bolivar2,act_shock_2,C3H/HeJ,f,31.2,C3H1457f,639,000659,6,-1.01
63903,Bolivar2,act_shock_2,C3H/HeJ,f,48.4,C3H1462f,639,000659,6,0.15
63903,Bolivar2,act_shock_2,C3H/HeJ,f,40,C3H1468f,639,000659,6,-0.42
63903,Bolivar2,act_shock_2,C3H/HeJ,f,37.2,C3H1470f,639,000659,6,-0.6
63903,Bolivar2,act_shock_2,C3H/HeJ,f,31.6,C3H1471f,639,000659,6,-0.98
63903,Bolivar2,act_shock_2,C3H/HeJ,f,56,C3H1472f,639,000659,6,0.66
63903,Bolivar2,act_shock_2,C3H/HeJ,f,24,C3H1475f,639,000659,6,-1.5
63903,Bolivar2,act_shock_2,C3H/HeJ,f,26.8,C3H1476f,639,000659,6,-1.31
63903,Bolivar2,act_shock_2,C3H/HeJ,f,52.8,C3H1477f,639,000659,6,0.45
63903,Bolivar2,act_shock_2,C3H/HeJ,f,55.2,C3H14f,639,000659,6,0.61
63903,Bolivar2,act_shock_2,C3H/HeJ,f,54.8,C3H15f,639,000659,6,0.58
63903,Bolivar2,act_shock_2,C3H/HeJ,f,40,C3H17f,639,000659,6,-0.42
63903,Bolivar2,act_shock_2,C3H/HeJ,f,64,C3H18f,639,000659,6,1.2
63903,Bolivar2,act_shock_2,C3H/HeJ,f,36,C3H19f,639,000659,6,-0.69
63903,Bolivar2,act_shock_2,C3H/HeJ,f,46.8,C3H20f,639,000659,6,0.04
63903,Bolivar2,act_shock_2,C3H/HeJ,m,34.4,C3H24m,639,000659,6,-1.25
63903,Bolivar2,act_shock_2,C3H/HeJ,m,39.6,C3H25m,639,000659,6,-1.02
63903,Bolivar2,act_shock_2,C3H/HeJ,m,76,C3H26m,639,000659,6,0.55
63903,Bolivar2,act_shock_2,C3H/HeJ,m,35.2,C3H27m,639,000659,6,-1.21
63903,Bolivar2,act_shock_2,C3H/HeJ,m,37.2,C3H28m,639,000659,6,-1.13
63903,Bolivar2,act_shock_2,C3H/HeJ,m,60.4,C3H29m,639,000659,6,-0.12
63903,Bolivar2,act_shock_2,C3H/HeJ,m,24.4,C3H30m,639,000659,6,-1.68
63903,Bolivar2,act_shock_2,C3H/HeJ,m,90,C3H34m,639,000659,6,1.16
63903,Bolivar2,act_shock_2,C3H/HeJ,m,70.8,C3H35m,639,000659,6,0.33
63903,Bolivar2,act_shock_2,C3H/HeJ,m,105.6,C3H770m,639,000659,6,1.83
63903,Bolivar2,act_shock_2,C3H/HeJ,m,56.8,C3H771m,639,000659,6,-0.28
63903,Bolivar2,act_shock_2,C3H/HeJ,m,95.6,C3H773m,639,000659,6,1.4
63903,Bolivar2,act_shock_2,C3H/HeJ,m,80,C3H774m,639,000659,6,0.72
63903,Bolivar2,act_shock_2,C3H/HeJ,m,56.4,C3H775m,639,000659,6,-0.3
63903,Bolivar2,act_shock_2,C3H/HeJ,m,66.4,C3H776m,639,000659,6,0.14
63903,Bolivar2,act_shock_2,C3H/HeJ,m,61.2,C3H777m,639,000659,6,-0.09
63903,Bolivar2,act_shock_2,C3H/HeJ,m,62,C3H778m,639,000659,6,-0.05
63903,Bolivar2,act_shock_2,C3H/HeJ,m,86.8,C3H779m,639,000659,6,1.02
63903,Bolivar2,act_shock_2,C57BL/6J,f,31.6,B62964f,639,000664,7,-1.71
63903,Bolivar2,act_shock_2,C57BL/6J,f,61.2,B62965f,639,000664,7,0.16
63903,Bolivar2,act_shock_2,C57BL/6J,f,59.6,B62966f,639,000664,7,0.06
63903,Bolivar2,act_shock_2,C57BL/6J,f,52.8,B62967f,639,000664,7,-0.37
63903,Bolivar2,act_shock_2,C57BL/6J,f,50,B62968f,639,000664,7,-0.54
63903,Bolivar2,act_shock_2,C57BL/6J,f,47.6,B62973f,639,000664,7,-0.7
63903,Bolivar2,act_shock_2,C57BL/6J,f,81.6,B62974f,639,000664,7,1.46
63903,Bolivar2,act_shock_2,C57BL/6J,f,40.4,B62978f,639,000664,7,-1.15
63903,Bolivar2,act_shock_2,C57BL/6J,f,70.8,B62984f,639,000664,7,0.77
63903,Bolivar2,act_shock_2,C57BL/6J,f,65.6,B62985f,639,000664,7,0.44
63903,Bolivar2,act_shock_2,C57BL/6J,f,32.8,B62986f,639,000664,7,-1.63
63903,Bolivar2,act_shock_2,C57BL/6J,f,43.6,B62988f,639,000664,7,-0.95
63903,Bolivar2,act_shock_2,C57BL/6J,f,56.4,B62989f,639,000664,7,-0.14
63903,Bolivar2,act_shock_2,C57BL/6J,f,78,B62990f,639,000664,7,1.23
63903,Bolivar2,act_shock_2,C57BL/6J,f,79.2,B62991f,639,000664,7,1.31
63903,Bolivar2,act_shock_2,C57BL/6J,f,55.2,B62992f,639,000664,7,-0.22
63903,Bolivar2,act_shock_2,C57BL/6J,f,71.2,B62996f,639,000664,7,0.8
63903,Bolivar2,act_shock_2,C57BL/6J,f,77.2,B62997f,639,000664,7,1.18
63903,Bolivar2,act_shock_2,C57BL/6J,m,72.4,B62822m,639,000664,7,0.68
63903,Bolivar2,act_shock_2,C57BL/6J,m,50,B62871m,639,000664,7,-0.72
63903,Bolivar2,act_shock_2,C57BL/6J,m,77.2,B62875m,639,000664,7,0.97
63903,Bolivar2,act_shock_2,C57BL/6J,m,60,B62879m,639,000664,7,-0.1
63903,Bolivar2,act_shock_2,C57BL/6J,m,72.4,B62880m,639,000664,7,0.68
63903,Bolivar2,act_shock_2,C57BL/6J,m,64.8,B62881m,639,000664,7,0.2
63903,Bolivar2,act_shock_2,C57BL/6J,m,71.2,B62961m,639,000664,7,0.6
63903,Bolivar2,act_shock_2,C57BL/6J,m,47.6,B62962m,639,000664,7,-0.87
63903,Bolivar2,act_shock_2,C57BL/6J,m,68.8,B62963m,639,000664,7,0.45
63903,Bolivar2,act_shock_2,C57BL/6J,m,88.8,B62969m,639,000664,7,1.7
63903,Bolivar2,act_shock_2,C57BL/6J,m,87.2,B62970m,639,000664,7,1.6
63903,Bolivar2,act_shock_2,C57BL/6J,m,74.4,B62971m,639,000664,7,0.8
63903,Bolivar2,act_shock_2,C57BL/6J,m,50.4,B62972m,639,000664,7,-0.7
63903,Bolivar2,act_shock_2,C57BL/6J,m,38,B62976m,639,000664,7,-1.47
63903,Bolivar2,act_shock_2,C57BL/6J,m,39.2,B62977m,639,000664,7,-1.39
63903,Bolivar2,act_shock_2,C57BL/6J,m,43.2,B62981m,639,000664,7,-1.14
63903,Bolivar2,act_shock_2,C57BL/6J,m,58.8,B62982m,639,000664,7,-0.17
63903,Bolivar2,act_shock_2,C57BL/6J,m,43.6,B62987m,639,000664,7,-1.12
63903,Bolivar2,act_shock_2,CBA/J,f,76.4,CBA10f,639,000656,16,0.48
63903,Bolivar2,act_shock_2,CBA/J,f,106,CBA112f,639,000656,16,1.83
63903,Bolivar2,act_shock_2,CBA/J,f,36.4,CBA113f,639,000656,16,-1.36
63903,Bolivar2,act_shock_2,CBA/J,f,27.6,CBA126f,639,000656,16,-1.76
63903,Bolivar2,act_shock_2,CBA/J,f,74,CBA127f,639,000656,16,0.37
63903,Bolivar2,act_shock_2,CBA/J,f,62.4,CBA128f,639,000656,16,-0.17
63903,Bolivar2,act_shock_2,CBA/J,f,37.6,CBA129f,639,000656,16,-1.31
63903,Bolivar2,act_shock_2,CBA/J,f,47.6,CBA130f,639,000656,16,-0.85
63903,Bolivar2,act_shock_2,CBA/J,f,65.2,CBA1f,639,000656,16,-0.04
63903,Bolivar2,act_shock_2,CBA/J,f,84.4,CBA2f,639,000656,16,0.84
63903,Bolivar2,act_shock_2,CBA/J,f,55.2,CBA3f,639,000656,16,-0.5
63903,Bolivar2,act_shock_2,CBA/J,f,92,CBA405f,639,000656,16,1.19
63903,Bolivar2,act_shock_2,CBA/J,f,104.8,CBA4f,639,000656,16,1.78
63903,Bolivar2,act_shock_2,CBA/J,f,61.6,CBA5f,639,000656,16,-0.2
63903,Bolivar2,act_shock_2,CBA/J,f,70.4,CBA6f,639,000656,16,0.2
63903,Bolivar2,act_shock_2,CBA/J,f,60,CBA7f,639,000656,16,-0.28
63903,Bolivar2,act_shock_2,CBA/J,f,69.2,CBA8f,639,000656,16,0.14
63903,Bolivar2,act_shock_2,CBA/J,f,58,CBA9f,639,000656,16,-0.37
63903,Bolivar2,act_shock_2,CBA/J,m,62.8,CBA122m,639,000656,16,0.16
63903,Bolivar2,act_shock_2,CBA/J,m,50.4,CBA123m,639,000656,16,-0.67
63903,Bolivar2,act_shock_2,CBA/J,m,45.2,CBA124m,639,000656,16,-1.01
63903,Bolivar2,act_shock_2,CBA/J,m,57.6,CBA125m,639,000656,16,-0.19
63903,Bolivar2,act_shock_2,CBA/J,m,61.2,CBA126m,639,000656,16,0.05
63903,Bolivar2,act_shock_2,CBA/J,m,48,CBA127m,639,000656,16,-0.83
63903,Bolivar2,act_shock_2,CBA/J,m,40.8,CBA128m,639,000656,16,-1.3
63903,Bolivar2,act_shock_2,CBA/J,m,40,CBA129m,639,000656,16,-1.36
63903,Bolivar2,act_shock_2,CBA/J,m,50.4,CBA130m,639,000656,16,-0.67
63903,Bolivar2,act_shock_2,CBA/J,m,90.4,CBA131m,639,000656,16,1.99
63903,Bolivar2,act_shock_2,CBA/J,m,75.6,CBA728m,639,000656,16,1.01
63903,Bolivar2,act_shock_2,CBA/J,m,74.8,CBA730m,639,000656,16,0.96
63903,Bolivar2,act_shock_2,CBA/J,m,61.2,CBA731m,639,000656,16,0.05
63903,Bolivar2,act_shock_2,CBA/J,m,51.6,CBA732m,639,000656,16,-0.59
63903,Bolivar2,act_shock_2,CBA/J,m,56.4,CBA734m,639,000656,16,-0.27
63903,Bolivar2,act_shock_2,CBA/J,m,91.2,CBA735m,639,000656,16,2.04
63903,Bolivar2,act_shock_2,CBA/J,m,61.2,CBA736m,639,000656,16,0.05
63903,Bolivar2,act_shock_2,CBA/J,m,68.8,CBA737m,639,000656,16,0.56
63903,Bolivar2,act_shock_2,DBA/2J,f,29.2,DBA201f,639,000671,8,-0.4
63903,Bolivar2,act_shock_2,DBA/2J,f,18,DBA202f,639,000671,8,-1.27
63903,Bolivar2,act_shock_2,DBA/2J,f,44,DBA203f,639,000671,8,0.75
63903,Bolivar2,act_shock_2,DBA/2J,f,44.8,DBA204f,639,000671,8,0.81
63903,Bolivar2,act_shock_2,DBA/2J,f,23.6,DBA205f,639,000671,8,-0.84
63903,Bolivar2,act_shock_2,DBA/2J,f,36.8,DBA212f,639,000671,8,0.19
63903,Bolivar2,act_shock_2,DBA/2J,f,12.8,DBA225f,639,000671,8,-1.68
63903,Bolivar2,act_shock_2,DBA/2J,f,24,DBA226f,639,000671,8,-0.81
63903,Bolivar2,act_shock_2,DBA/2J,f,30,DBA227f,639,000671,8,-0.34
63903,Bolivar2,act_shock_2,DBA/2J,f,47.6,DBA228f,639,000671,8,1.03
63903,Bolivar2,act_shock_2,DBA/2J,f,47.2,DBA229f,639,000671,8,1.0
63903,Bolivar2,act_shock_2,DBA/2J,f,34,DBA235f,639,000671,8,-0.03
63903,Bolivar2,act_shock_2,DBA/2J,f,36,DBA236f,639,000671,8,0.13
63903,Bolivar2,act_shock_2,DBA/2J,f,64.4,DBA348f,639,000671,8,2.34
63903,Bolivar2,act_shock_2,DBA/2J,f,28,DBA349f,639,000671,8,-0.49
63903,Bolivar2,act_shock_2,DBA/2J,f,46,DBA350f,639,000671,8,0.91
63903,Bolivar2,act_shock_2,DBA/2J,f,21.6,DBA351f,639,000671,8,-0.99
63903,Bolivar2,act_shock_2,DBA/2J,f,30.4,DBA352f,639,000671,8,-0.31
63903,Bolivar2,act_shock_2,DBA/2J,m,57.6,DBA750m,639,000671,8,-0.23
63903,Bolivar2,act_shock_2,DBA/2J,m,43.2,DBA751m,639,000671,8,-0.75
63903,Bolivar2,act_shock_2,DBA/2J,m,19.6,DBA752m,639,000671,8,-1.6
63903,Bolivar2,act_shock_2,DBA/2J,m,23.2,DBA753m,639,000671,8,-1.47
63903,Bolivar2,act_shock_2,DBA/2J,m,47.2,DBA754m,639,000671,8,-0.6
63903,Bolivar2,act_shock_2,DBA/2J,m,32.8,DBA755m,639,000671,8,-1.12
63903,Bolivar2,act_shock_2,DBA/2J,m,58.8,DBA757m,639,000671,8,-0.18
63903,Bolivar2,act_shock_2,DBA/2J,m,57.2,DBA857m,639,000671,8,-0.24
63903,Bolivar2,act_shock_2,DBA/2J,m,99.2,DBA858m,639,000671,8,1.27
63903,Bolivar2,act_shock_2,DBA/2J,m,62.4,DBA859m,639,000671,8,-0.05
63903,Bolivar2,act_shock_2,DBA/2J,m,110,DBA860m,639,000671,8,1.66
63903,Bolivar2,act_shock_2,DBA/2J,m,67.6,DBA863m,639,000671,8,0.13
63903,Bolivar2,act_shock_2,DBA/2J,m,64,DBA864m,639,000671,8,0.0
63903,Bolivar2,act_shock_2,DBA/2J,m,80,DBA865m,639,000671,8,0.58
63903,Bolivar2,act_shock_2,DBA/2J,m,101.6,DBA866m,639,000671,8,1.36
63903,Bolivar2,act_shock_2,DBA/2J,m,51.6,DBA867m,639,000671,8,-0.44
63903,Bolivar2,act_shock_2,DBA/2J,m,113.6,DBA868m,639,000671,8,1.79
63903,Bolivar2,act_shock_2,DBA/2J,m,60.4,DBA869m,639,000671,8,-0.13
63903,Bolivar2,act_shock_2,FVB/NJ,f,75.2,FVB138f,639,001800,9,0.35
63903,Bolivar2,act_shock_2,FVB/NJ,f,66,FVB139f,639,001800,9,-0.04
63903,Bolivar2,act_shock_2,FVB/NJ,f,30.8,FVB140f,639,001800,9,-1.54
63903,Bolivar2,act_shock_2,FVB/NJ,f,47.2,FVB141f,639,001800,9,-0.84
63903,Bolivar2,act_shock_2,FVB/NJ,f,87.6,FVB142f,639,001800,9,0.88
63903,Bolivar2,act_shock_2,FVB/NJ,f,65.6,FVB148f,639,001800,9,-0.06
63903,Bolivar2,act_shock_2,FVB/NJ,f,132.4,FVB149f,639,001800,9,2.8
63903,Bolivar2,act_shock_2,FVB/NJ,f,93.2,FVB237f,639,001800,9,1.12
63903,Bolivar2,act_shock_2,FVB/NJ,f,47.6,FVB238f,639,001800,9,-0.82
63903,Bolivar2,act_shock_2,FVB/NJ,f,64.4,FVB239f,639,001800,9,-0.11
63903,Bolivar2,act_shock_2,FVB/NJ,f,50.8,FVB241f,639,001800,9,-0.69
63903,Bolivar2,act_shock_2,FVB/NJ,f,64,FVB242f,639,001800,9,-0.12
63903,Bolivar2,act_shock_2,FVB/NJ,f,71.6,FVB243f,639,001800,9,0.2
63903,Bolivar2,act_shock_2,FVB/NJ,f,61.2,FVB244f,639,001800,9,-0.24
63903,Bolivar2,act_shock_2,FVB/NJ,f,77.2,FVB245f,639,001800,9,0.44
63903,Bolivar2,act_shock_2,FVB/NJ,f,46,FVB246f,639,001800,9,-0.89
63903,Bolivar2,act_shock_2,FVB/NJ,f,41.2,FVB247f,639,001800,9,-1.1
63903,Bolivar2,act_shock_2,FVB/NJ,f,82.4,FVB248f,639,001800,9,0.66
63903,Bolivar2,act_shock_2,FVB/NJ,m,82.8,FVB134m,639,001800,9,0.52
63903,Bolivar2,act_shock_2,FVB/NJ,m,90.4,FVB135m,639,001800,9,0.89
63903,Bolivar2,act_shock_2,FVB/NJ,m,78.4,FVB136m,639,001800,9,0.31
63903,Bolivar2,act_shock_2,FVB/NJ,m,83.2,FVB137m,639,001800,9,0.54
63903,Bolivar2,act_shock_2,FVB/NJ,m,53.6,FVB138m,639,001800,9,-0.89
63903,Bolivar2,act_shock_2,FVB/NJ,m,35.6,FVB140m,639,001800,9,-1.77
63903,Bolivar2,act_shock_2,FVB/NJ,m,71.2,FVB141m,639,001800,9,-0.04
63903,Bolivar2,act_shock_2,FVB/NJ,m,44,FVB142m,639,001800,9,-1.36
63903,Bolivar2,act_shock_2,FVB/NJ,m,85.6,FVB143m,639,001800,9,0.66
63903,Bolivar2,act_shock_2,FVB/NJ,m,67.2,FVB144m,639,001800,9,-0.23
63903,Bolivar2,act_shock_2,FVB/NJ,m,105.6,FVB697m,639,001800,9,1.63
63903,Bolivar2,act_shock_2,FVB/NJ,m,94.4,FVB698m,639,001800,9,1.09
63903,Bolivar2,act_shock_2,FVB/NJ,m,101.6,FVB699m,639,001800,9,1.44
63903,Bolivar2,act_shock_2,FVB/NJ,m,57.6,FVB701m,639,001800,9,-0.7
63903,Bolivar2,act_shock_2,FVB/NJ,m,44.8,FVB702m,639,001800,9,-1.32
63903,Bolivar2,act_shock_2,FVB/NJ,m,66,FVB703m,639,001800,9,-0.29
63903,Bolivar2,act_shock_2,FVB/NJ,m,53.2,FVB704m,639,001800,9,-0.91
63903,Bolivar2,act_shock_2,FVB/NJ,m,80.8,FVB705m,639,001800,9,0.43
