measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114820,Bennett4,VCO2_bw_night_HFHS,CC001/Unc,f,3047.0,104,1119,,1601,1.09
114820,Bennett4,VCO2_bw_night_HFHS,CC001/Unc,f,2930.0,11,1119,,1601,0.52
114820,Bennett4,VCO2_bw_night_HFHS,CC001/Unc,f,2643.0,71,1119,,1601,-0.87
114820,Bennett4,VCO2_bw_night_HFHS,CC001/Unc,f,2565.0,83,1119,,1601,-1.24
114820,Bennett4,VCO2_bw_night_HFHS,CC001/Unc,f,2926.0,99,1119,,1601,0.5
114820,Bennett4,VCO2_bw_night_HFHS,CC002/Unc,f,3578.0,139,1119,,1602,0.38
114820,Bennett4,VCO2_bw_night_HFHS,CC002/Unc,f,3634.0,16,1119,,1602,0.51
114820,Bennett4,VCO2_bw_night_HFHS,CC002/Unc,f,2758.0,181,1119,,1602,-1.49
114820,Bennett4,VCO2_bw_night_HFHS,CC002/Unc,f,3206.0,46,1119,,1602,-0.47
114820,Bennett4,VCO2_bw_night_HFHS,CC002/Unc,f,3884.0,72,1119,,1602,1.08
114820,Bennett4,VCO2_bw_night_HFHS,CC004/TauUnc,f,2895.0,109,1119,,1604,-0.62
114820,Bennett4,VCO2_bw_night_HFHS,CC004/TauUnc,f,3819.0,115,1119,,1604,0.95
114820,Bennett4,VCO2_bw_night_HFHS,CC004/TauUnc,f,3513.0,12,1119,,1604,0.43
114820,Bennett4,VCO2_bw_night_HFHS,CC004/TauUnc,f,3660.0,52,1119,,1604,0.68
114820,Bennett4,VCO2_bw_night_HFHS,CC004/TauUnc,f,2415.0,76,1119,,1604,-1.44
114820,Bennett4,VCO2_bw_night_HFHS,CC006/TauUnc,f,3259.0,110,1119,,1606,0.57
114820,Bennett4,VCO2_bw_night_HFHS,CC006/TauUnc,f,2833.0,116,1119,,1606,-0.37
114820,Bennett4,VCO2_bw_night_HFHS,CC006/TauUnc,f,3469.0,141,1119,,1606,1.02
114820,Bennett4,VCO2_bw_night_HFHS,CC006/TauUnc,f,2442.0,17,1119,,1606,-1.22
114820,Bennett4,VCO2_bw_night_HFHS,CC008/GeniUnc,f,2451.0,111,1119,,1608,-1.12
114820,Bennett4,VCO2_bw_night_HFHS,CC008/GeniUnc,f,2632.0,178,1119,,1608,0.05
114820,Bennett4,VCO2_bw_night_HFHS,CC008/GeniUnc,f,2590.0,7,1119,,1608,-0.22
114820,Bennett4,VCO2_bw_night_HFHS,CC008/GeniUnc,f,2825.0,73,1119,,1608,1.3
114820,Bennett4,VCO2_bw_night_HFHS,CC011/Unc,f,2603.0,112,1119,,1611,-0.48
114820,Bennett4,VCO2_bw_night_HFHS,CC011/Unc,f,2229.0,13,1119,,1611,-1.35
114820,Bennett4,VCO2_bw_night_HFHS,CC011/Unc,f,2880.0,153,1119,,1611,0.17
114820,Bennett4,VCO2_bw_night_HFHS,CC011/Unc,f,2943.0,47,1119,,1611,0.31
114820,Bennett4,VCO2_bw_night_HFHS,CC011/Unc,f,3386.0,78,1119,,1611,1.35
114820,Bennett4,VCO2_bw_night_HFHS,CC012/GeniUnc,f,3127.0,150,1119,,1612,0.74
114820,Bennett4,VCO2_bw_night_HFHS,CC012/GeniUnc,f,3147.0,179,1119,,1612,0.96
114820,Bennett4,VCO2_bw_night_HFHS,CC012/GeniUnc,f,3000.0,3,1119,,1612,-0.63
114820,Bennett4,VCO2_bw_night_HFHS,CC012/GeniUnc,f,2959.0,53,1119,,1612,-1.07
114820,Bennett4,VCO2_bw_night_HFHS,CC019/TauUnc,f,5724.0,108,1119,,1619,1.39
114820,Bennett4,VCO2_bw_night_HFHS,CC019/TauUnc,f,5154.0,118,1119,,1619,-0.22
114820,Bennett4,VCO2_bw_night_HFHS,CC019/TauUnc,f,5373.0,152,1119,,1619,0.4
114820,Bennett4,VCO2_bw_night_HFHS,CC019/TauUnc,f,5152.0,157,1119,,1619,-0.23
114820,Bennett4,VCO2_bw_night_HFHS,CC019/TauUnc,f,4757.0,49,1119,,1619,-1.34
114820,Bennett4,VCO2_bw_night_HFHS,CC024/GeniUnc,f,4247.0,2,1119,,1624,0.71
114820,Bennett4,VCO2_bw_night_HFHS,CC024/GeniUnc,f,4061.0,61,1119,,1624,-0.71
114820,Bennett4,VCO2_bw_night_HFHS,CC027/GeniUnc,f,3492.0,100,1119,,1627,-0.51
114820,Bennett4,VCO2_bw_night_HFHS,CC027/GeniUnc,f,3770.0,106,1119,,1627,0.78
114820,Bennett4,VCO2_bw_night_HFHS,CC027/GeniUnc,f,3845.0,146,1119,,1627,1.12
114820,Bennett4,VCO2_bw_night_HFHS,CC027/GeniUnc,f,3597.0,63,1119,,1627,-0.02
114820,Bennett4,VCO2_bw_night_HFHS,CC027/GeniUnc,f,3305.0,8,1119,,1627,-1.37
114820,Bennett4,VCO2_bw_night_HFHS,CC028/GeniUnc,f,2552.0,10,1119,,1628,-0.82
114820,Bennett4,VCO2_bw_night_HFHS,CC028/GeniUnc,f,2780.0,103,1119,,1628,-0.24
114820,Bennett4,VCO2_bw_night_HFHS,CC028/GeniUnc,f,3448.0,148,1119,,1628,1.45
114820,Bennett4,VCO2_bw_night_HFHS,CC028/GeniUnc,f,2718.0,156,1119,,1628,-0.4
114820,Bennett4,VCO2_bw_night_HFHS,CC030/GeniUnc,f,3504.0,1,1119,,1630,-0.69
114820,Bennett4,VCO2_bw_night_HFHS,CC030/GeniUnc,f,4483.0,114,1119,,1630,1.5
114820,Bennett4,VCO2_bw_night_HFHS,CC030/GeniUnc,f,3798.0,177,1119,,1630,-0.03
114820,Bennett4,VCO2_bw_night_HFHS,CC030/GeniUnc,f,3329.0,182,1119,,1630,-1.08
114820,Bennett4,VCO2_bw_night_HFHS,CC030/GeniUnc,f,3954.0,51,1119,,1630,0.31
114820,Bennett4,VCO2_bw_night_HFHS,CC032/GeniUnc,f,4436.0,151,1119,,1632,0.22
114820,Bennett4,VCO2_bw_night_HFHS,CC032/GeniUnc,f,6714.0,180,1119,,1632,1.64
114820,Bennett4,VCO2_bw_night_HFHS,CC032/GeniUnc,f,3305.0,55,1119,,1632,-0.49
114820,Bennett4,VCO2_bw_night_HFHS,CC032/GeniUnc,f,3315.0,79,1119,,1632,-0.48
114820,Bennett4,VCO2_bw_night_HFHS,CC032/GeniUnc,f,2656.0,82,1119,,1632,-0.89
114820,Bennett4,VCO2_bw_night_HFHS,CC035/Unc,f,3615.0,143,1119,,1635,1.15
114820,Bennett4,VCO2_bw_night_HFHS,CC035/Unc,f,2998.0,256,1119,,1635,-1.1
114820,Bennett4,VCO2_bw_night_HFHS,CC035/Unc,f,3117.0,4,1119,,1635,-0.67
114820,Bennett4,VCO2_bw_night_HFHS,CC035/Unc,f,3210.0,48,1119,,1635,-0.33
114820,Bennett4,VCO2_bw_night_HFHS,CC035/Unc,f,3562.0,74,1119,,1635,0.95
114820,Bennett4,VCO2_bw_night_HFHS,CC036/Unc,f,4212.0,105,1119,,1636,0.34
114820,Bennett4,VCO2_bw_night_HFHS,CC036/Unc,f,4288.0,140,1119,,1636,0.63
114820,Bennett4,VCO2_bw_night_HFHS,CC036/Unc,f,4291.0,144,1119,,1636,0.64
114820,Bennett4,VCO2_bw_night_HFHS,CC036/Unc,f,4160.0,193,1119,,1636,0.14
114820,Bennett4,VCO2_bw_night_HFHS,CC036/Unc,f,3664.0,6,1119,,1636,-1.75
114820,Bennett4,VCO2_bw_night_HFHS,CC037/TauUnc,f,3244.0,101,1119,,1637,0.64
114820,Bennett4,VCO2_bw_night_HFHS,CC037/TauUnc,f,3056.0,113,1119,,1637,0.13
114820,Bennett4,VCO2_bw_night_HFHS,CC037/TauUnc,f,3463.0,64,1119,,1637,1.23
114820,Bennett4,VCO2_bw_night_HFHS,CC037/TauUnc,f,2562.0,80,1119,,1637,-1.2
114820,Bennett4,VCO2_bw_night_HFHS,CC037/TauUnc,f,2712.0,9,1119,,1637,-0.8
114820,Bennett4,VCO2_bw_night_HFHS,CC040/TauUnc,f,2903.0,149,1119,,1640,-1.17
114820,Bennett4,VCO2_bw_night_HFHS,CC040/TauUnc,f,3548.0,18,1119,,1640,1.24
114820,Bennett4,VCO2_bw_night_HFHS,CC040/TauUnc,f,3150.0,254,1119,,1640,-0.24
114820,Bennett4,VCO2_bw_night_HFHS,CC040/TauUnc,f,3260.0,77,1119,,1640,0.17
114820,Bennett4,VCO2_bw_night_HFHS,CC041/TauUnc,f,2978.0,142,1119,,1641,-0.11
114820,Bennett4,VCO2_bw_night_HFHS,CC041/TauUnc,f,2500.0,183,1119,,1641,-1.06
114820,Bennett4,VCO2_bw_night_HFHS,CC041/TauUnc,f,2591.0,19,1119,,1641,-0.88
114820,Bennett4,VCO2_bw_night_HFHS,CC041/TauUnc,f,3529.0,255,1119,,1641,0.97
114820,Bennett4,VCO2_bw_night_HFHS,CC041/TauUnc,f,3584.0,62,1119,,1641,1.08
114820,Bennett4,VCO2_bw_night_HFHS,CC045/GeniUnc,f,3777.0,154,1119,,1645,-0.46
114820,Bennett4,VCO2_bw_night_HFHS,CC045/GeniUnc,f,3435.0,5,1119,,1645,-1.11
114820,Bennett4,VCO2_bw_night_HFHS,CC045/GeniUnc,f,4635.0,54,1119,,1645,1.18
114820,Bennett4,VCO2_bw_night_HFHS,CC045/GeniUnc,f,4220.0,81,1119,,1645,0.39
114820,Bennett4,VCO2_bw_night_HFHS,CC059/TauUnc,f,3016.0,102,1119,,1659,-0.38
114820,Bennett4,VCO2_bw_night_HFHS,CC059/TauUnc,f,3083.0,107,1119,,1659,-0.02
114820,Bennett4,VCO2_bw_night_HFHS,CC059/TauUnc,f,3035.0,15,1119,,1659,-0.27
114820,Bennett4,VCO2_bw_night_HFHS,CC059/TauUnc,f,2899.0,155,1119,,1659,-1.0
114820,Bennett4,VCO2_bw_night_HFHS,CC059/TauUnc,f,3398.0,257,1119,,1659,1.67
114820,Bennett4,VCO2_bw_night_HFHS,CC063/Unc,f,3048.0,50,1119,,1663,-0.4
114820,Bennett4,VCO2_bw_night_HFHS,CC063/Unc,f,3344.0,75,1119,,1663,1.14
114820,Bennett4,VCO2_bw_night_HFHS,CC063/Unc,f,2984.0,84,1119,,1663,-0.74
114820,Bennett4,VCO2_bw_night_HFHS,CC071/TauUnc,f,3353.0,117,1119,,1671,-1.4
114820,Bennett4,VCO2_bw_night_HFHS,CC071/TauUnc,f,5299.0,147,1119,,1671,0.75
114820,Bennett4,VCO2_bw_night_HFHS,CC071/TauUnc,f,5253.0,195,1119,,1671,0.69
114820,Bennett4,VCO2_bw_night_HFHS,CC071/TauUnc,f,4587.0,20,1119,,1671,-0.04
