measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.350,00068B20A5,234,002448,3,-0.80
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.400,00068B2073,234,002448,3,0.08
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.440,00068B1045,234,002448,3,0.78
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.490,00068B040F,234,002448,3,1.66
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.370,00068B0161,234,002448,3,-0.45
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.400,00068AFC99,234,002448,3,0.08
24468,Yuan3,TBIL_M18,129S1/SvImJ,f,0.320,00068AF31A,234,002448,3,-1.33
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.490,00068AF575,234,002448,3,0.60
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.0500,00068B1E9D,234,002448,3,-2.15
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.390,00068B0F1C,234,002448,3,-0.03
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.470,00068AFCAC,234,002448,3,0.47
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.390,00068AF16E,234,002448,3,-0.03
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.440,00068AF1B9,234,002448,3,0.29
24468,Yuan3,TBIL_M18,129S1/SvImJ,m,0.530,00068AF614,234,002448,3,0.85
24468,Yuan3,TBIL_M18,A/J,f,0.530,00069a0f7c,234,000646,4,1.78
24468,Yuan3,TBIL_M18,A/J,f,0.380,00069a1a4c,234,000646,4,-0.40
24468,Yuan3,TBIL_M18,A/J,f,0.380,00069a1aba,234,000646,4,-0.40
24468,Yuan3,TBIL_M18,A/J,f,0.460,00069a1cc6,234,000646,4,0.76
24468,Yuan3,TBIL_M18,A/J,f,0.410,00069a2293,234,000646,4,0.04
24468,Yuan3,TBIL_M18,A/J,f,0.350,00068B1CEA,234,000646,4,-0.84
24468,Yuan3,TBIL_M18,A/J,f,0.440,00069a0f64,234,000646,4,0.47
24468,Yuan3,TBIL_M18,A/J,f,0.310,00069a184f,234,000646,4,-1.42
24468,Yuan3,TBIL_M18,A/J,m,0.360,00068B163A,234,000646,4,-1.01
24468,Yuan3,TBIL_M18,A/J,m,0.690,SC-938,234,000646,4,1.58
24468,Yuan3,TBIL_M18,A/J,m,0.550,00068B25A3,234,000646,4,0.48
24468,Yuan3,TBIL_M18,A/J,m,0.380,00068B204D,234,000646,4,-0.85
24468,Yuan3,TBIL_M18,A/J,m,0.410,00068B1E13,234,000646,4,-0.61
24468,Yuan3,TBIL_M18,A/J,m,0.540,00068B169A,234,000646,4,0.40
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.640,00068AF298,234,001026,50,1.42
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.380,00068B07CD,234,001026,50,-0.60
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.390,00068B0FF6,234,001026,50,-0.52
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.650,00068B1C69,234,001026,50,1.50
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.390,00068B1DB8,234,001026,50,-0.52
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.390,00068B1E11,234,001026,50,-0.52
24468,Yuan3,TBIL_M18,BALB/cByJ,f,0.360,00068B2089,234,001026,50,-0.75
24468,Yuan3,TBIL_M18,BALB/cByJ,m,0.410,00068B1663,234,001026,50,0.65
24468,Yuan3,TBIL_M18,BALB/cByJ,m,0.330,00068B0B59,234,001026,50,-1.09
24468,Yuan3,TBIL_M18,BALB/cByJ,m,0.420,00068B0FA8,234,001026,50,0.87
24468,Yuan3,TBIL_M18,BALB/cByJ,m,0.410,00068AF3B4,234,001026,50,0.65
24468,Yuan3,TBIL_M18,BALB/cByJ,m,0.330,00068B09C1,234,001026,50,-1.09
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,f,0.380,00069a308c,234,002282,1,-0.65
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,f,0.610,SC-1356,234,002282,1,0.75
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,f,0.740,SC-1357,234,002282,1,1.54
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,f,0.310,SC-1359,234,002282,1,-1.07
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,f,0.510,SC-1360,234,002282,1,0.14
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,f,0.370,SC-1362,234,002282,1,-0.71
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,m,0.430,SC-1363,234,002282,1,1.11
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,m,0.350,SC-1367,234,002282,1,-0.06
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,m,0.250,SC-1366,234,002282,1,-1.51
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,m,0.340,00069a20db,234,002282,1,-0.20
24468,Yuan3,TBIL_M18,BTBR T<+> Itpr3<tf>/J,m,0.400,00069a16a4,234,002282,1,0.67
24468,Yuan3,TBIL_M18,BUB/BnJ,f,0.390,00068B0861,234,000653,24,0.44
24468,Yuan3,TBIL_M18,BUB/BnJ,f,0.360,00068B0C1E,234,000653,24,-0.29
24468,Yuan3,TBIL_M18,BUB/BnJ,f,0.430,00068B226A,234,000653,24,1.42
24468,Yuan3,TBIL_M18,BUB/BnJ,f,0.320,00069a2655,234,000653,24,-1.27
24468,Yuan3,TBIL_M18,BUB/BnJ,f,0.360,SC-1464,234,000653,24,-0.29
24468,Yuan3,TBIL_M18,C3H/HeJ,f,0.330,00068B09BE,234,000659,6,0.19
24468,Yuan3,TBIL_M18,C3H/HeJ,f,0.150,00068B0B7C,234,000659,6,-1.90
24468,Yuan3,TBIL_M18,C3H/HeJ,f,0.360,00068B0130,234,000659,6,0.54
24468,Yuan3,TBIL_M18,C3H/HeJ,f,0.310,00068B298D,234,000659,6,-0.04
24468,Yuan3,TBIL_M18,C3H/HeJ,f,0.400,00068B12C0,234,000659,6,1.01
24468,Yuan3,TBIL_M18,C3H/HeJ,f,0.330,00068B1241,234,000659,6,0.19
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.500,00068AF663,234,000659,6,1.50
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.100,00068B23CE,234,000659,6,-1.44
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.490,00068B09B0,234,000659,6,1.43
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.220,00068B089B,234,000659,6,-0.56
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.250,00068B0272,234,000659,6,-0.34
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.300,00068AF910,234,000659,6,0.03
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.240,00068AF725,234,000659,6,-0.41
24468,Yuan3,TBIL_M18,C3H/HeJ,m,0.270,00068AF497,234,000659,6,-0.19
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.410,00068B2A40,234,000665,38,0.24
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.410,00068AF559,234,000665,38,0.24
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.430,00068AF9BD,234,000665,38,0.51
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.500,00068B01C0,234,000665,38,1.48
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.400,00068B0532,234,000665,38,0.10
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.320,00068B06DD,234,000665,38,-1.00
24468,Yuan3,TBIL_M18,C57BL/10J,f,0.280,00068B0FB0,234,000665,38,-1.56
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.440,00068B194B,234,000665,38,-0.22
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.610,00068B003F,234,000665,38,0.72
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.560,00068B0959,234,000665,38,0.45
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.190,00068B0A11,234,000665,38,-1.61
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.520,00068B0C68,234,000665,38,0.22
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.320,00068B0E8A,234,000665,38,-0.89
24468,Yuan3,TBIL_M18,C57BL/10J,m,0.720,00068B11C6,234,000665,38,1.34
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.350,00068D2C22,234,000664,7,0.27
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.330,00068B0D6B,234,000664,7,0.04
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.460,00068B1B4F,234,000664,7,1.53
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.380,00068B1DE2,234,000664,7,0.61
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.160,00068B264E,234,000664,7,-1.90
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.290,00068B26DF,234,000664,7,-0.41
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.360,00068CFCC8,234,000664,7,0.39
24468,Yuan3,TBIL_M18,C57BL/6J,f,0.280,00068D0566,234,000664,7,-0.53
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.420,00068AF527,234,000664,7,-0.34
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.740,00068AFA87,234,000664,7,1.74
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.480,00068B092C,234,000664,7,0.05
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.580,00068B0CB6,234,000664,7,0.70
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.460,00068B1D7C,234,000664,7,-0.08
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.260,00068B2609,234,000664,7,-1.38
24468,Yuan3,TBIL_M18,C57BL/6J,m,0.370,00068B2B8B,234,000664,7,-0.67
24468,Yuan3,TBIL_M18,C57BLKS/J,f,0.380,SC-2089,234,000662,35,0.09
24468,Yuan3,TBIL_M18,C57BLKS/J,f,0.410,00069a1990,234,000662,35,0.49
24468,Yuan3,TBIL_M18,C57BLKS/J,f,0.250,00069a2045,234,000662,35,-1.64
24468,Yuan3,TBIL_M18,C57BLKS/J,f,0.440,00069a29ee,234,000662,35,0.89
24468,Yuan3,TBIL_M18,C57BLKS/J,f,0.320,SC-2090,234,000662,35,-0.71
24468,Yuan3,TBIL_M18,C57BLKS/J,f,0.440,SC-2093,234,000662,35,0.89
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.270,00068B27BB,234,000662,35,-1.49
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.330,00068B245E,234,000662,35,-0.67
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.360,00068B0E87,234,000662,35,-0.26
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.450,00068B220B,234,000662,35,0.98
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.480,00068AF5E3,234,000662,35,1.40
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.410,00068B091E,234,000662,35,0.43
24468,Yuan3,TBIL_M18,C57BLKS/J,m,0.350,00068B0674,234,000662,35,-0.39
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.230,00068AF9AF,234,000667,32,-0.72
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.300,00068AFB88,234,000667,32,-0.18
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.230,00068B03E0,234,000667,32,-0.72
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.340,00068B0EA4,234,000667,32,0.14
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.440,00068B1B6B,234,000667,32,0.92
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.580,00068CF456,234,000667,32,2.01
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.220,00068B216D,234,000667,32,-0.80
24468,Yuan3,TBIL_M18,C57BR/cdJ,f,0.240,00068AF8B7,234,000667,32,-0.64
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.360,00068D1DA1,234,000667,32,0.17
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.480,00068CED44,234,000667,32,1.57
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.440,00068CDB50,234,000667,32,1.10
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.340,00068CD9D8,234,000667,32,-0.06
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.320,00068B0BFC,234,000667,32,-0.29
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.270,00068CEF78,234,000667,32,-0.87
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.340,00068CFA66,234,000667,32,-0.06
24468,Yuan3,TBIL_M18,C57BR/cdJ,m,0.210,00068D0331,234,000667,32,-1.57
24468,Yuan3,TBIL_M18,C57L/J,f,0.490,00068CFCA9,234,000668,37,0.84
24468,Yuan3,TBIL_M18,C57L/J,f,0.440,00068E41FC,234,000668,37,0.32
24468,Yuan3,TBIL_M18,C57L/J,f,0.230,00068D27B5,234,000668,37,-1.84
24468,Yuan3,TBIL_M18,C57L/J,f,0.380,00068CFA29,234,000668,37,-0.30
24468,Yuan3,TBIL_M18,C57L/J,f,0.450,00068CEADC,234,000668,37,0.43
24468,Yuan3,TBIL_M18,C57L/J,f,0.370,00068CE3AC,234,000668,37,-0.40
24468,Yuan3,TBIL_M18,C57L/J,f,0.360,00068CDF11,234,000668,37,-0.50
24468,Yuan3,TBIL_M18,C57L/J,f,0.550,00068CD5E6,234,000668,37,1.46
24468,Yuan3,TBIL_M18,C57L/J,m,0.450,00068B0F48,234,000668,37,0.05
24468,Yuan3,TBIL_M18,C57L/J,m,0.430,00068B0307,234,000668,37,-0.23
24468,Yuan3,TBIL_M18,C57L/J,m,0.320,00068AFE98,234,000668,37,-1.75
24468,Yuan3,TBIL_M18,C57L/J,m,0.500,00068AFD5B,234,000668,37,0.74
24468,Yuan3,TBIL_M18,C57L/J,m,0.450,00068AFB76,234,000668,37,0.05
24468,Yuan3,TBIL_M18,C57L/J,m,0.530,00068B279D,234,000668,37,1.15
24468,Yuan3,TBIL_M18,CBA/J,f,0.420,00068B293E,234,000656,16,0.11
24468,Yuan3,TBIL_M18,CBA/J,f,0.310,00068AF6A5,234,000656,16,-1.47
24468,Yuan3,TBIL_M18,CBA/J,f,0.430,00068B257A,234,000656,16,0.25
24468,Yuan3,TBIL_M18,CBA/J,f,0.400,00068B22E4,234,000656,16,-0.18
24468,Yuan3,TBIL_M18,CBA/J,f,0.480,00069a18af,234,000656,16,0.97
24468,Yuan3,TBIL_M18,CBA/J,f,0.370,000699f9ba,234,000656,16,-0.61
24468,Yuan3,TBIL_M18,CBA/J,f,0.530,00068B0BD3,234,000656,16,1.69
24468,Yuan3,TBIL_M18,CBA/J,f,0.360,00068B0123,234,000656,16,-0.75
24468,Yuan3,TBIL_M18,CBA/J,m,0.340,00069a16a9,234,000656,16,-0.32
24468,Yuan3,TBIL_M18,CBA/J,m,0.320,00068B101F,234,000656,16,-0.49
24468,Yuan3,TBIL_M18,CBA/J,m,0.450,00068AF621,234,000656,16,0.63
24468,Yuan3,TBIL_M18,CBA/J,m,0.340,00068B1623,234,000656,16,-0.32
24468,Yuan3,TBIL_M18,CBA/J,m,0.240,00068B28DB,234,000656,16,-1.18
24468,Yuan3,TBIL_M18,CBA/J,m,0.570,00069a1ebf,234,000656,16,1.67
24468,Yuan3,TBIL_M18,DBA/2J,f,0.450,00069a13e5,234,000671,8,0.29
24468,Yuan3,TBIL_M18,DBA/2J,f,0.550,00068B0E90,234,000671,8,0.75
24468,Yuan3,TBIL_M18,DBA/2J,f,0.490,000699fa35,234,000671,8,0.47
24468,Yuan3,TBIL_M18,DBA/2J,f,0.440,00069a12de,234,000671,8,0.24
24468,Yuan3,TBIL_M18,DBA/2J,f,0.0100,SC-2722,234,000671,8,-1.75
24468,Yuan3,TBIL_M18,DBA/2J,m,0.350,000699f787,234,000671,8,-0.90
24468,Yuan3,TBIL_M18,DBA/2J,m,0.550,00069A15C5,234,000671,8,0.74
24468,Yuan3,TBIL_M18,DBA/2J,m,0.340,00068B04AF,234,000671,8,-0.98
24468,Yuan3,TBIL_M18,DBA/2J,m,0.330,00068AFBC0,234,000671,8,-1.06
24468,Yuan3,TBIL_M18,DBA/2J,m,0.430,00068AF8BB,234,000671,8,-0.25
24468,Yuan3,TBIL_M18,DBA/2J,m,0.570,00068B1EF5,234,000671,8,0.90
24468,Yuan3,TBIL_M18,DBA/2J,m,0.660,00068B0BE3,234,000671,8,1.64
24468,Yuan3,TBIL_M18,DBA/2J,m,0.450,00068CFD22,234,000671,8,-0.08
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.370,00069a14f5,234,001800,9,-0.88
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.350,00068D4303,234,001800,9,-1.16
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.510,00068D0EB0,234,001800,9,1.05
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.450,00068D020A,234,001800,9,0.22
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.530,00068CFAE3,234,001800,9,1.33
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.350,00068CF60F,234,001800,9,-1.16
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.490,00068CE99D,234,001800,9,0.78
24468,Yuan3,TBIL_M18,FVB/NJ,f,0.420,00068CE30D,234,001800,9,-0.19
24468,Yuan3,TBIL_M18,FVB/NJ,m,0.280,00068B1963,234,001800,9,-0.96
24468,Yuan3,TBIL_M18,FVB/NJ,m,0.460,00068AF262,234,001800,9,1.03
24468,Yuan3,TBIL_M18,FVB/NJ,m,0.360,00068B0D90,234,001800,9,-0.07
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.100,SC-5442,234,002106,18,-2.00
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.260,00068CEDDD,234,002106,18,-0.70
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.550,00068D042E,234,002106,18,1.65
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.410,00068D0875,234,002106,18,0.52
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.300,00068D2DEA,234,002106,18,-0.37
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.440,00068D4A75,234,002106,18,0.76
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.400,00069a1086,234,002106,18,0.44
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.410,00069a1911,234,002106,18,0.52
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.290,00069a26cd,234,002106,18,-0.45
24468,Yuan3,TBIL_M18,KK/HlJ,f,0.300,SC-5441,234,002106,18,-0.37
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.570,00068B0FA4,234,002106,18,1.05
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.520,00068B13EC,234,002106,18,0.51
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.490,00068B1C2E,234,002106,18,0.19
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.490,00068CFD5A,234,002106,18,0.19
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.330,00068D2A26,234,002106,18,-1.54
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.550,00068B0110,234,002106,18,0.83
24468,Yuan3,TBIL_M18,KK/HlJ,m,0.360,00068AF154,234,002106,18,-1.22
24468,Yuan3,TBIL_M18,LP/J,f,0.140,00068B006F,234,000676,10,-1.24
24468,Yuan3,TBIL_M18,LP/J,f,0.550,00068CF0D4,234,000676,10,1.46
24468,Yuan3,TBIL_M18,LP/J,f,0.380,00068B1AFF,234,000676,10,0.34
24468,Yuan3,TBIL_M18,LP/J,f,0.200,00068B14F7,234,000676,10,-0.85
24468,Yuan3,TBIL_M18,LP/J,f,0.480,00068B0E32,234,000676,10,1.00
24468,Yuan3,TBIL_M18,LP/J,f,0.330,00068B094E,234,000676,10,0.01
24468,Yuan3,TBIL_M18,LP/J,f,0.220,00068B0363,234,000676,10,-0.71
24468,Yuan3,TBIL_M18,LP/J,m,0.270,00068B13EA,234,000676,10,-0.25
24468,Yuan3,TBIL_M18,LP/J,m,0.280,00068B2820,234,000676,10,-0.19
24468,Yuan3,TBIL_M18,LP/J,m,0.480,00068B259E,234,000676,10,1.02
24468,Yuan3,TBIL_M18,LP/J,m,0.160,00068B24D4,234,000676,10,-0.91
24468,Yuan3,TBIL_M18,LP/J,m,0.360,00068B2948,234,000676,10,0.29
24468,Yuan3,TBIL_M18,LP/J,m,0.0500,00068B1153,234,000676,10,-1.58
24468,Yuan3,TBIL_M18,LP/J,m,0.320,00068B065F,234,000676,10,0.05
24468,Yuan3,TBIL_M18,LP/J,m,0.570,00068AF45C,234,000676,10,1.56
24468,Yuan3,TBIL_M18,MRL/MpJ,f,0.350,00068AFD8C,234,000486,58,0.71
24468,Yuan3,TBIL_M18,MRL/MpJ,f,0.190,00068AFDE9,234,000486,58,-0.71
24468,Yuan3,TBIL_M18,MRL/MpJ,m,0.630,00068D02FF,234,000486,58,0.99
24468,Yuan3,TBIL_M18,MRL/MpJ,m,0.400,00068CE861,234,000486,58,-1.29
24468,Yuan3,TBIL_M18,MRL/MpJ,m,0.520,00068D4C18,234,000486,58,-0.10
24468,Yuan3,TBIL_M18,MRL/MpJ,m,0.470,00068D0514,234,000486,58,-0.60
24468,Yuan3,TBIL_M18,MRL/MpJ,m,0.630,00068CFA47,234,000486,58,0.99
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.270,SC-3395,234,002591,92,-0.43
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.270,000699f96d,234,002591,92,-0.43
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.230,00069a06d4,234,002591,92,-0.90
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.220,00069a159c,234,002591,92,-1.01
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.310,00069a15d6,234,002591,92,0.03
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.440,00069a2383,234,002591,92,1.54
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,f,0.410,SC-3394,234,002591,92,1.19
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,m,0.390,00069a2ad4,234,002591,92,0.85
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,m,0.320,00069a2942,234,002591,92,-0.64
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,m,0.300,00069a1ef4,234,002591,92,-1.07
24468,Yuan3,TBIL_M18,NOD.B10Sn-H2<b>/J,m,0.390,00069a0465,234,002591,92,0.85
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.410,SC-3491,234,002423,34,0.52
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.220,SC-3493,234,002423,34,-1.33
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.420,SC-3494,234,002423,34,0.62
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.450,SC-3497,234,002423,34,0.91
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.270,SC-3496,234,002423,34,-0.84
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.270,SC-3495,234,002423,34,-0.84
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.370,00068AF1AF,234,002423,34,0.13
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.500,00068AF906,234,002423,34,1.40
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.380,00068AFD2F,234,002423,34,0.23
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.200,00068B0178,234,002423,34,-1.53
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.350,00068B134E,234,002423,34,-0.06
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.520,00068B1A5F,234,002423,34,1.60
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.240,00068B2AE1,234,002423,34,-1.14
24468,Yuan3,TBIL_M18,NON/ShiLtJ,f,0.390,SC-3492,234,002423,34,0.33
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.460,00068AF764,234,002423,34,0.53
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.420,00068AF3B5,234,002423,34,0.02
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.290,00068B25F9,234,002423,34,-1.64
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.340,00068B24CD,234,002423,34,-1.00
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.520,00068B1DEF,234,002423,34,1.30
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.450,00068B1063,234,002423,34,0.40
24468,Yuan3,TBIL_M18,NON/ShiLtJ,m,0.450,00068B06A6,234,002423,34,0.40
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.460,00068B0B68,234,002105,122,1.49
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.390,00068B2557,234,002105,122,0.92
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.250,00068B26F1,234,002105,122,-0.23
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.350,00068D278D,234,002105,122,0.59
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.160,SC-6207,234,002105,122,-0.96
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.130,SC-6208,234,002105,122,-1.21
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.150,00068AF83F,234,002105,122,-1.04
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.390,00068B0527,234,002105,122,0.92
24468,Yuan3,TBIL_M18,NZO/HlLtJ,f,0.220,SC-6210,234,002105,122,-0.47
24468,Yuan3,TBIL_M18,NZW/LacJ,f,0.440,00068CD5F1,234,001058,36,1.51
24468,Yuan3,TBIL_M18,NZW/LacJ,f,0.280,00068B18F3,234,001058,36,-0.81
24468,Yuan3,TBIL_M18,NZW/LacJ,f,0.270,00068AF2F1,234,001058,36,-0.96
24468,Yuan3,TBIL_M18,NZW/LacJ,f,0.330,00068CF7E4,234,001058,36,-0.09
24468,Yuan3,TBIL_M18,NZW/LacJ,f,0.360,00068CFA3E,234,001058,36,0.35
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.360,00068AF76A,234,001058,36,0.17
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.390,00068B28BF,234,001058,36,0.39
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.0500,00068B15E5,234,001058,36,-2.14
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.310,00068B0111,234,001058,36,-0.20
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.420,00068AFE52,234,001058,36,0.62
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.450,00068AFCCC,234,001058,36,0.84
24468,Yuan3,TBIL_M18,NZW/LacJ,m,0.380,00068AF8DB,234,001058,36,0.32
24468,Yuan3,TBIL_M18,P/J,f,0.470,SC-5407,234,000679,55,-0.42
24468,Yuan3,TBIL_M18,P/J,f,0.490,SC-5408,234,000679,55,-0.21
24468,Yuan3,TBIL_M18,P/J,f,0.530,SC-5403,234,000679,55,0.21
24468,Yuan3,TBIL_M18,P/J,f,0.660,SC-5404,234,000679,55,1.56
24468,Yuan3,TBIL_M18,P/J,f,0.400,SC-5406,234,000679,55,-1.14
