measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6,3-31,229,100006,176,0.21
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.50,3-30,229,100006,176,-1.01
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.70,2-28,229,100006,176,-0.52
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.10,2-27,229,100006,176,0.46
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.20,2-26,229,100006,176,0.70
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.80,1-24,229,100006,176,-0.28
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.40,1-23,229,100006,176,1.19
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.20,1-22,229,100006,176,-1.75
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.70,9-45,229,100006,176,-0.52
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.30,7-42,229,100006,176,-1.50
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.10,6-40,229,100006,176,0.46
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.70,6-39,229,100006,176,-0.52
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.20,5-37,229,100006,176,0.70
22953,Jaxpheno4,MPV16,B6D2F1/J,f,5.70,4-35,229,100006,176,-0.52
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.70,4-34,229,100006,176,1.93
22953,Jaxpheno4,MPV16,B6D2F1/J,f,6.30,3-32,229,100006,176,0.95
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.20,7-62,229,100006,176,-0.43
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7,8-64,229,100006,176,-1.09
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.40,9-66,229,100006,176,0.23
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.10,10-68,229,100006,176,-0.76
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.60,1-49,229,100006,176,0.89
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.30,1-50,229,100006,176,-0.10
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.60,3-55,229,100006,176,0.89
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.70,4-57,229,100006,176,1.23
22953,Jaxpheno4,MPV16,B6D2F1/J,m,7.60,5-59,229,100006,176,0.89
22953,Jaxpheno4,MPV16,B6D2F1/J,m,6.80,6-60,229,100006,176,-1.75
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.60,17-107,229,001026,50,1.29
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.80,16-106,229,001026,50,1.82
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.70,18-108,229,001026,50,1.56
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.60,19-109,229,001026,50,1.29
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.90,2-84,229,001026,50,-0.57
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.90,20-110,229,001026,50,2.09
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.70,3-87,229,001026,50,-1.10
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.90,4-90,229,001026,50,-0.57
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.70,5-93,229,001026,50,-1.10
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.90,9-102,229,001026,50,-0.57
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.90,BALB10F-69,229,001026,50,-0.57
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5,BALB11F-70,229,001026,50,-0.30
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.10,BALB1F-71,229,001026,50,-0.04
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.90,BALB2F-72,229,001026,50,-0.57
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5,BALB3F-73,229,001026,50,-0.30
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.20,BALB4F-74,229,001026,50,0.23
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.10,BALB5F-75,229,001026,50,-0.04
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.80,BALB6F-76,229,001026,50,-0.84
22953,Jaxpheno4,MPV16,BALB/cByJ,f,5.10,BALB7F-77,229,001026,50,-0.04
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.70,BALB8F-78,229,001026,50,-1.10
22953,Jaxpheno4,MPV16,BALB/cByJ,f,4.90,BALB9F-79,229,001026,50,-0.57
22953,Jaxpheno4,MPV16,BALB/cByJ,m,6.20,8-140,229,001026,50,1.45
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.80,10-146,229,001026,50,0.58
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.30,11-147,229,001026,50,-0.50
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.80,13-148,229,001026,50,0.58
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.80,14-149,229,001026,50,0.58
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.10,15-150,229,001026,50,-0.94
22953,Jaxpheno4,MPV16,BALB/cByJ,m,6.20,16-151,229,001026,50,1.45
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.30,20-152,229,001026,50,-0.50
22953,Jaxpheno4,MPV16,BALB/cByJ,m,6.10,6-134,229,001026,50,1.23
22953,Jaxpheno4,MPV16,BALB/cByJ,m,6.20,7-137,229,001026,50,1.45
22953,Jaxpheno4,MPV16,BALB/cByJ,m,6.40,9-143,229,001026,50,1.88
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.20,BALB10M-111,229,001026,50,-0.72
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5,BALB11M-112,229,001026,50,-1.15
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.40,BALB1M-113,229,001026,50,-0.29
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.10,BALB2M-114,229,001026,50,-0.94
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.80,BALB3M-115,229,001026,50,0.58
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5,BALB4M-116,229,001026,50,-1.15
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.30,BALB5M-117,229,001026,50,-0.50
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.10,BALB6M-118,229,001026,50,-0.94
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.20,BALB7M-119,229,001026,50,-0.72
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.10,BALB8M-120,229,001026,50,-0.94
22953,Jaxpheno4,MPV16,BALB/cByJ,m,5.30,BALB9M-121,229,001026,50,-0.50
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.90,1-197,229,000659,6,1.41
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.60,10-213,229,000659,6,0.49
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.80,2-199,229,000659,6,1.10
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.00,3-201,229,000659,6,-1.34
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.00,4-203,229,000659,6,-1.34
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.70,7-207,229,000659,6,0.79
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.30,8-209,229,000659,6,-0.43
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.10,25-218,229,000659,6,-1.04
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.50,21-217,229,000659,6,0.18
22953,Jaxpheno4,MPV16,C3H/HeJ,f,5.50,9-211,229,000659,6,0.18
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.50,9-236,229,000659,6,-0.14
22953,Jaxpheno4,MPV16,C3H/HeJ,m,6.00,8-234,229,000659,6,1.37
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.50,1-220,229,000659,6,-0.14
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.90,10-238,229,000659,6,1.07
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.30,11-240,229,000659,6,-0.74
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.30,2-222,229,000659,6,-0.74
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.90,3-224,229,000659,6,1.07
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.50,4-226,229,000659,6,-0.14
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.10,5-228,229,000659,6,-1.34
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.10,6-230,229,000659,6,-1.34
22953,Jaxpheno4,MPV16,C3H/HeJ,m,5.90,7-232,229,000659,6,1.07
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.20,2-251,229,000664,7,1.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.10,9-299,229,000664,7,1.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.20,9-298,229,000664,7,-0.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,8-294,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.30,8-293,229,000664,7,-0.59
22953,Jaxpheno4,MPV16,C57BL/6J,f,7,8-292,229,000664,7,0.94
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.50,7-288,229,000664,7,-0.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.10,7-287,229,000664,7,1.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,7-286,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.60,6-282,229,000664,7,2.25
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.20,6-281,229,000664,7,-0.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.10,6-280,229,000664,7,1.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,6-279,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,6,5-275,229,000664,7,-1.25
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,5-274,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,5-273,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.10,5-272,229,000664,7,1.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.30,4-268,229,000664,7,-0.59
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,4-267,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,4-266,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.40,4-265,229,000664,7,1.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.20,3-261,229,000664,7,-0.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.10,3-260,229,000664,7,-1.03
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.20,3-259,229,000664,7,-0.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.10,3-258,229,000664,7,1.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.20,2-254,229,000664,7,-0.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.50,2-253,229,000664,7,-0.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.20,2-252,229,000664,7,-0.81
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.50,10-305,229,000664,7,-0.16
22953,Jaxpheno4,MPV16,C57BL/6J,f,6,10-304,229,000664,7,-1.25
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.20,10-303,229,000664,7,1.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,5.90,1-247,229,000664,7,-1.47
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,1-246,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,7.20,1-245,229,000664,7,1.38
22953,Jaxpheno4,MPV16,C57BL/6J,f,6.40,1-244,229,000664,7,-0.38
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,9-374,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.30,1-322,229,000664,7,-0.56
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.30,1-323,229,000664,7,-0.56
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,1-324,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.20,10-378,229,000664,7,-1.04
22953,Jaxpheno4,MPV16,C57BL/6J,m,5.90,10-379,229,000664,7,-2.48
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,10-380,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.30,2-329,229,000664,7,-0.56
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,2-330,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.80,2-331,229,000664,7,1.84
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.60,3-336,229,000664,7,0.88
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.60,3-337,229,000664,7,0.88
22953,Jaxpheno4,MPV16,C57BL/6J,m,6,3-338,229,000664,7,-2.00
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.70,4-343,229,000664,7,1.36
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,4-344,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.50,4-345,229,000664,7,0.40
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.30,5-349,229,000664,7,-0.56
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,5-350,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.60,5-351,229,000664,7,0.88
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.50,6-355,229,000664,7,0.40
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.20,6-356,229,000664,7,-1.04
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.50,6-357,229,000664,7,0.40
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.60,7-361,229,000664,7,0.88
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.80,7-362,229,000664,7,1.84
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.60,7-363,229,000664,7,0.88
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.30,8-366,229,000664,7,-0.56
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.60,8-367,229,000664,7,0.88
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.20,8-368,229,000664,7,-1.04
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.40,9-372,229,000664,7,-0.08
22953,Jaxpheno4,MPV16,C57BL/6J,m,6.30,9-373,229,000664,7,-0.56
22953,Jaxpheno4,MPV16,CBA/J,f,8.60,2-391,229,000656,16,1.67
22953,Jaxpheno4,MPV16,CBA/J,f,8.20,3-398,229,000656,16,1.31
22953,Jaxpheno4,MPV16,CBA/J,f,6.40,3-397,229,000656,16,-0.33
22953,Jaxpheno4,MPV16,CBA/J,f,5.50,3-396,229,000656,16,-1.15
22953,Jaxpheno4,MPV16,CBA/J,f,6.40,2-393,229,000656,16,-0.33
22953,Jaxpheno4,MPV16,CBA/J,f,5.40,2-392,229,000656,16,-1.24
22953,Jaxpheno4,MPV16,CBA/J,f,6.40,10-424,229,000656,16,-0.33
22953,Jaxpheno4,MPV16,CBA/J,f,6.50,1-387,229,000656,16,-0.24
22953,Jaxpheno4,MPV16,CBA/J,f,5.30,1-386,229,000656,16,-1.33
22953,Jaxpheno4,MPV16,CBA/J,f,8,1-385,229,000656,16,1.12
22953,Jaxpheno4,MPV16,CBA/J,f,6.50,9-421,229,000656,16,-0.24
22953,Jaxpheno4,MPV16,CBA/J,f,6.10,8-418,229,000656,16,-0.60
22953,Jaxpheno4,MPV16,CBA/J,f,8.20,7-415,229,000656,16,1.31
22953,Jaxpheno4,MPV16,CBA/J,f,6.50,7-414,229,000656,16,-0.24
22953,Jaxpheno4,MPV16,CBA/J,f,8.30,6-411,229,000656,16,1.40
22953,Jaxpheno4,MPV16,CBA/J,f,6.70,6-410,229,000656,16,-0.06
22953,Jaxpheno4,MPV16,CBA/J,f,8.20,5-408,229,000656,16,1.31
22953,Jaxpheno4,MPV16,CBA/J,f,6.30,5-407,229,000656,16,-0.42
22953,Jaxpheno4,MPV16,CBA/J,f,5.50,5-406,229,000656,16,-1.15
22953,Jaxpheno4,MPV16,CBA/J,f,6.40,4-403,229,000656,16,-0.33
22953,Jaxpheno4,MPV16,CBA/J,f,5.40,4-402,229,000656,16,-1.24
22953,Jaxpheno4,MPV16,CBA/J,f,8,4-401,229,000656,16,1.12
22953,Jaxpheno4,MPV16,CBA/J,m,6.80,5-446,229,000656,16,-0.38
22953,Jaxpheno4,MPV16,CBA/J,m,8.30,6-449,229,000656,16,0.98
22953,Jaxpheno4,MPV16,CBA/J,m,5.90,6-450,229,000656,16,-1.20
22953,Jaxpheno4,MPV16,CBA/J,m,7,6-451,229,000656,16,-0.20
22953,Jaxpheno4,MPV16,CBA/J,m,5.50,7-454,229,000656,16,-1.57
22953,Jaxpheno4,MPV16,CBA/J,m,8.50,7-455,229,000656,16,1.16
22953,Jaxpheno4,MPV16,CBA/J,m,7.20,4-442,229,000656,16,-0.02
22953,Jaxpheno4,MPV16,CBA/J,m,7.10,7-456,229,000656,16,-0.11
22953,Jaxpheno4,MPV16,CBA/J,m,7,8-461,229,000656,16,-0.20
22953,Jaxpheno4,MPV16,CBA/J,m,8,8-459,229,000656,16,0.71
22953,Jaxpheno4,MPV16,CBA/J,m,5.40,8-460,229,000656,16,-1.66
22953,Jaxpheno4,MPV16,CBA/J,m,7.10,9-465,229,000656,16,-0.11
22953,Jaxpheno4,MPV16,CBA/J,m,5.60,9-464,229,000656,16,-1.48
22953,Jaxpheno4,MPV16,CBA/J,m,8.40,4-441,229,000656,16,1.07
22953,Jaxpheno4,MPV16,CBA/J,m,7,3-438,229,000656,16,-0.20
22953,Jaxpheno4,MPV16,CBA/J,m,8.50,3-437,229,000656,16,1.16
22953,Jaxpheno4,MPV16,CBA/J,m,7,2-433,229,000656,16,-0.20
22953,Jaxpheno4,MPV16,CBA/J,m,8.70,2-432,229,000656,16,1.35
22953,Jaxpheno4,MPV16,CBA/J,m,6.90,10-469,229,000656,16,-0.29
22953,Jaxpheno4,MPV16,CBA/J,m,5.60,10-468,229,000656,16,-1.48
22953,Jaxpheno4,MPV16,CBA/J,m,7.30,1-429,229,000656,16,0.07
22953,Jaxpheno4,MPV16,CBA/J,m,8.80,1-428,229,000656,16,1.44
22953,Jaxpheno4,MPV16,CBA/J,m,8.50,5-445,229,000656,16,1.16
22953,Jaxpheno4,MPV16,DBA/2J,f,5.90,3-478,229,000671,8,1.91
22953,Jaxpheno4,MPV16,DBA/2J,f,5.50,9-497,229,000671,8,-0.30
22953,Jaxpheno4,MPV16,DBA/2J,f,5.40,8-494,229,000671,8,-0.85
22953,Jaxpheno4,MPV16,DBA/2J,f,5.50,7-491,229,000671,8,-0.30
22953,Jaxpheno4,MPV16,DBA/2J,f,5.50,6-488,229,000671,8,-0.30
22953,Jaxpheno4,MPV16,DBA/2J,f,5.50,5-484,229,000671,8,-0.30
22953,Jaxpheno4,MPV16,DBA/2J,f,5.40,4-481,229,000671,8,-0.85
22953,Jaxpheno4,MPV16,DBA/2J,f,5.70,2-475,229,000671,8,0.80
22953,Jaxpheno4,MPV16,DBA/2J,f,5.30,11-502,229,000671,8,-1.41
22953,Jaxpheno4,MPV16,DBA/2J,f,5.60,10-500,229,000671,8,0.25
22953,Jaxpheno4,MPV16,DBA/2J,f,5.80,1-472,229,000671,8,1.36
22953,Jaxpheno4,MPV16,DBA/2J,m,5.90,9-530,229,000671,8,-0.60
22953,Jaxpheno4,MPV16,DBA/2J,m,6.70,1-507,229,000671,8,1.92
22953,Jaxpheno4,MPV16,DBA/2J,m,6.30,10-533,229,000671,8,0.66
22953,Jaxpheno4,MPV16,DBA/2J,m,5.80,11-535,229,000671,8,-0.92
22953,Jaxpheno4,MPV16,DBA/2J,m,6.30,2-510,229,000671,8,0.66
22953,Jaxpheno4,MPV16,DBA/2J,m,6.10,3-512,229,000671,8,0.03
22953,Jaxpheno4,MPV16,DBA/2J,m,6.50,4-515,229,000671,8,1.29
22953,Jaxpheno4,MPV16,DBA/2J,m,5.80,5-518,229,000671,8,-0.92
22953,Jaxpheno4,MPV16,DBA/2J,m,5.80,6-521,229,000671,8,-0.92
22953,Jaxpheno4,MPV16,DBA/2J,m,6,7-524,229,000671,8,-0.29
22953,Jaxpheno4,MPV16,DBA/2J,m,5.80,8-527,229,000671,8,-0.92
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.40,4-543,229,001800,9,-0.34
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.40,10-555,229,001800,9,-0.34
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.60,1F-537,229,001800,9,1.36
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.60,2-539,229,001800,9,1.36
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.20,3-541,229,001800,9,-2.04
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.40,5-545,229,001800,9,-0.34
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.50,6-547,229,001800,9,0.51
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.50,7-549,229,001800,9,0.51
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.40,8-551,229,001800,9,-0.34
22953,Jaxpheno4,MPV16,FVB/NJ,f,5.40,9-553,229,001800,9,-0.34
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.70,10-580,229,001800,9,-0.16
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.40,11-581,229,001800,9,-1.44
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.80,1M-559,229,001800,9,0.27
22953,Jaxpheno4,MPV16,FVB/NJ,m,6.00,2-562,229,001800,9,1.13
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.80,3-565,229,001800,9,0.27
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.70,9-578,229,001800,9,-0.16
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.30,4-568,229,001800,9,-1.87
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.70,5-571,229,001800,9,-0.16
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.70,6-572,229,001800,9,-0.16
22953,Jaxpheno4,MPV16,FVB/NJ,m,5.90,7-574,229,001800,9,0.70
22953,Jaxpheno4,MPV16,FVB/NJ,m,6.10,8-576,229,001800,9,1.56
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.20,9-598,229,001303,126,-0.19
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.30,10-600,229,001303,126,0.19
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,4.60,11-602,229,001303,126,-2.51
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.50,2-585,229,001303,126,0.96
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.40,3-587,229,001303,126,0.58
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.30,4-589,229,001303,126,0.19
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.30,6-592,229,001303,126,0.19
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.10,7-594,229,001303,126,-0.58
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.30,8-596,229,001303,126,0.19
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,f,5.50,INODF-582,229,001303,126,0.96
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.30,10-623,229,001303,126,0.89
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.40,9-621,229,001303,126,1.52
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.20,7-619,229,001303,126,0.25
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.10,6-617,229,001303,126,-0.38
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5,5-615,229,001303,126,-1.01
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5,4-613,229,001303,126,-1.01
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.20,3-611,229,001303,126,0.25
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.30,2-608,229,001303,126,0.89
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,4.90,11-624,229,001303,126,-1.65
22953,Jaxpheno4,MPV16,NOD.CB17-Prkdc<scid>/J,m,5.20,1-605,229,001303,126,0.25
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.50,4-640,229,001976,13,1.36
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.40,9-659,229,001976,13,-1.06
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.70,9-658,229,001976,13,-0.40
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.80,8-655,229,001976,13,-0.18
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.40,8-654,229,001976,13,-1.06
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.80,7-651,229,001976,13,-0.18
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.60,6-648,229,001976,13,-0.62
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.50,5-645,229,001976,13,-0.84
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.30,5-644,229,001976,13,0.92
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.40,4-641,229,001976,13,-1.06
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.50,3-637,229,001976,13,-0.84
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.40,3-636,229,001976,13,1.14
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.70,2-633,229,001976,13,-0.40
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.50,2-632,229,001976,13,1.36
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.70,11-665,229,001976,13,-0.40
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6,10-663,229,001976,13,0.26
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.10,10-662,229,001976,13,0.48
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.30,1-629,229,001976,13,0.92
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,5.20,1-628,229,001976,13,-1.49
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,f,6.80,1-627,229,001976,13,2.02
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.20,1-671,229,001976,13,0.79
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.20,4-690,229,001976,13,0.79
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.30,5-693,229,001976,13,-1.44
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.20,5-694,229,001976,13,0.79
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.80,6-696,229,001976,13,-0.20
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,5.80,7-699,229,001976,13,-0.20
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.20,7-700,229,001976,13,0.79
22953,Jaxpheno4,MPV16,NOD/ShiLtJ,m,6.20,8-703,229,001976,13,0.79
