measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19487,Threadgill1,catalase_Rx300,129S1/SvImJ,m,513,1161,194,002448,3,-0.93
19487,Threadgill1,catalase_Rx300,129S1/SvImJ,m,642,1071,194,002448,3,-0.12
19487,Threadgill1,catalase_Rx300,129S1/SvImJ,m,830,1072,194,002448,3,1.06
19487,Threadgill1,catalase_Rx300,A/J,m,273,1020,194,000646,4,-0.13
19487,Threadgill1,catalase_Rx300,A/J,m,218,1142,194,000646,4,-0.43
19487,Threadgill1,catalase_Rx300,A/J,m,554,1140,194,000646,4,1.43
19487,Threadgill1,catalase_Rx300,A/J,m,140,1021,194,000646,4,-0.87
19487,Threadgill1,catalase_Rx300,AKR/J,m,612,1033,194,000648,15,1.01
19487,Threadgill1,catalase_Rx300,AKR/J,m,180,1189,194,000648,15,-1.04
19487,Threadgill1,catalase_Rx300,AKR/J,m,256,1190,194,000648,15,-0.68
19487,Threadgill1,catalase_Rx300,AKR/J,m,324,1343,194,000648,15,-0.36
19487,Threadgill1,catalase_Rx300,AKR/J,m,491,1345,194,000648,15,0.44
19487,Threadgill1,catalase_Rx300,AKR/J,m,719,1344,194,000648,15,1.52
19487,Threadgill1,catalase_Rx300,AKR/J,m,210,1032,194,000648,15,-0.90
19487,Threadgill1,catalase_Rx300,B6C3F1/J,m,537,1318,194,100010,202,-0.71
19487,Threadgill1,catalase_Rx300,B6C3F1/J,m,588,1317,194,100010,202,0.71
19487,Threadgill1,catalase_Rx300,BALB/cByJ,m,663,1090,194,001026,50,1.23
19487,Threadgill1,catalase_Rx300,BALB/cByJ,m,514,1158,194,001026,50,-1.04
19487,Threadgill1,catalase_Rx300,BALB/cByJ,m,547,1159,194,001026,50,-0.54
19487,Threadgill1,catalase_Rx300,BALB/cByJ,m,605,1089,194,001026,50,0.35
19487,Threadgill1,catalase_Rx300,BTBR T<+> Itpr3<tf>/J,m,384,1204,194,002282,1,-0.47
19487,Threadgill1,catalase_Rx300,BTBR T<+> Itpr3<tf>/J,m,436,1036,194,002282,1,-0.05
19487,Threadgill1,catalase_Rx300,BTBR T<+> Itpr3<tf>/J,m,616,1205,194,002282,1,1.41
19487,Threadgill1,catalase_Rx300,BTBR T<+> Itpr3<tf>/J,m,333,1035,194,002282,1,-0.89
19487,Threadgill1,catalase_Rx300,BUB/BnJ,m,147,1012,194,000653,24,-1.09
19487,Threadgill1,catalase_Rx300,BUB/BnJ,m,429,1003,194,000653,24,0.23
19487,Threadgill1,catalase_Rx300,BUB/BnJ,m,566,1093,194,000653,24,0.87
19487,Threadgill1,catalase_Rx300,C3H/HeJ,m,692,1048,194,000659,6,0.57
19487,Threadgill1,catalase_Rx300,C3H/HeJ,m,712,1047,194,000659,6,0.74
19487,Threadgill1,catalase_Rx300,C3H/HeJ,m,642,1167,194,000659,6,0.14
19487,Threadgill1,catalase_Rx300,C3H/HeJ,m,455,1169,194,000659,6,-1.45
19487,Threadgill1,catalase_Rx300,C57BL/10J,m,177,1054,194,000665,38,-1.44
19487,Threadgill1,catalase_Rx300,C57BL/10J,m,544,1171,194,000665,38,0.27
19487,Threadgill1,catalase_Rx300,C57BL/10J,m,550,1170,194,000665,38,0.30
19487,Threadgill1,catalase_Rx300,C57BL/10J,m,673,1053,194,000665,38,0.87
19487,Threadgill1,catalase_Rx300,C57BL/6J,m,658,1083,194,000664,7,1.19
19487,Threadgill1,catalase_Rx300,C57BL/6J,m,170,1084,194,000664,7,-1.17
19487,Threadgill1,catalase_Rx300,C57BL/6J,m,476,1154,194,000664,7,0.31
19487,Threadgill1,catalase_Rx300,C57BL/6J,m,344,1152,194,000664,7,-0.33
19487,Threadgill1,catalase_Rx300,C57BLKS/J,m,519,1136,194,000662,35,0.98
19487,Threadgill1,catalase_Rx300,C57BLKS/J,m,193,1014,194,000662,35,-0.90
19487,Threadgill1,catalase_Rx300,C57BLKS/J,m,205,1015,194,000662,35,-0.83
19487,Threadgill1,catalase_Rx300,C57BLKS/J,m,477,1135,194,000662,35,0.74
19487,Threadgill1,catalase_Rx300,C57BR/cdJ,m,322,1214,194,000667,32,0.82
19487,Threadgill1,catalase_Rx300,C57BR/cdJ,m,251,1187,194,000667,32,-0.47
19487,Threadgill1,catalase_Rx300,C57BR/cdJ,m,211,1186,194,000667,32,-1.19
19487,Threadgill1,catalase_Rx300,C57BR/cdJ,m,323,1213,194,000667,32,0.84
19487,Threadgill1,catalase_Rx300,C57L/J,m,184,1175,194,000668,37,-1.15
19487,Threadgill1,catalase_Rx300,C57L/J,m,334,1102,194,000668,37,0.46
19487,Threadgill1,catalase_Rx300,C57L/J,m,356,1173,194,000668,37,0.69
19487,Threadgill1,catalase_Rx300,CAST/EiJ,m,500,1027,194,000928,2,0.71
19487,Threadgill1,catalase_Rx300,CAST/EiJ,m,418,1148,194,000928,2,-0.78
19487,Threadgill1,catalase_Rx300,CAST/EiJ,m,409,1147,194,000928,2,-0.94
19487,Threadgill1,catalase_Rx300,CAST/EiJ,m,516,1026,194,000928,2,1.00
19487,Threadgill1,catalase_Rx300,CBA/J,m,574,1215,194,000656,16,0.71
19487,Threadgill1,catalase_Rx300,CBA/J,m,412,1138,194,000656,16,-1.48
19487,Threadgill1,catalase_Rx300,CBA/J,m,543,1137,194,000656,16,0.29
19487,Threadgill1,catalase_Rx300,CBA/J,m,556,1216,194,000656,16,0.47
19487,Threadgill1,catalase_Rx300,CZECHII/EiJ,m,489,1038,194,001144,43,1.15
19487,Threadgill1,catalase_Rx300,CZECHII/EiJ,m,264,1112,194,001144,43,-0.61
19487,Threadgill1,catalase_Rx300,CZECHII/EiJ,m,272,1115,194,001144,43,-0.55
19487,Threadgill1,catalase_Rx300,DBA/2J,m,539,1166,194,000671,8,-0.58
19487,Threadgill1,catalase_Rx300,DBA/2J,m,683,1051,194,000671,8,0.57
19487,Threadgill1,catalase_Rx300,DBA/2J,m,465,1050,194,000671,8,-1.16
19487,Threadgill1,catalase_Rx300,DBA/2J,m,767,1342,194,000671,8,1.23
19487,Threadgill1,catalase_Rx300,DBA/2J,m,716,1341,194,000671,8,0.83
19487,Threadgill1,catalase_Rx300,DBA/2J,m,500,1165,194,000671,8,-0.89
19487,Threadgill1,catalase_Rx300,FVB/NJ,m,278,1178,194,001800,9,-0.49
19487,Threadgill1,catalase_Rx300,FVB/NJ,m,363,1176,194,001800,9,0.01
19487,Threadgill1,catalase_Rx300,FVB/NJ,m,598,1060,194,001800,9,1.39
19487,Threadgill1,catalase_Rx300,FVB/NJ,m,207,1059,194,001800,9,-0.91
19487,Threadgill1,catalase_Rx300,JF1/MsJ,m,715,1062,194,003720,121,0.75
19487,Threadgill1,catalase_Rx300,JF1/MsJ,m,111,1194,194,003720,121,-0.79
19487,Threadgill1,catalase_Rx300,JF1/MsJ,m,55,1195,194,003720,121,-0.93
19487,Threadgill1,catalase_Rx300,JF1/MsJ,m,800,1063,194,003720,121,0.97
19487,Threadgill1,catalase_Rx300,KK/HlJ,m,274,1182,194,002106,18,0.53
19487,Threadgill1,catalase_Rx300,KK/HlJ,m,314,1104,194,002106,18,1.14
19487,Threadgill1,catalase_Rx300,KK/HlJ,m,188,1103,194,002106,18,-0.78
19487,Threadgill1,catalase_Rx300,KK/HlJ,m,181,1183,194,002106,18,-0.89
19487,Threadgill1,catalase_Rx300,LP/J,m,112,1024,194,000676,10,-0.93
19487,Threadgill1,catalase_Rx300,LP/J,m,716,1145,194,000676,10,1.06
19487,Threadgill1,catalase_Rx300,LP/J,m,352,1023,194,000676,10,-0.14
19487,Threadgill1,catalase_Rx300,MA/MyJ,m,863,1086,194,000677,20,1.29
19487,Threadgill1,catalase_Rx300,MA/MyJ,m,321,1157,194,000677,20,-1.08
19487,Threadgill1,catalase_Rx300,MA/MyJ,m,482,1156,194,000677,20,-0.38
19487,Threadgill1,catalase_Rx300,MA/MyJ,m,606,1087,194,000677,20,0.17
19487,Threadgill1,catalase_Rx300,MSM/MsJ,m,817,1078,194,003719,120,1.12
19487,Threadgill1,catalase_Rx300,MSM/MsJ,m,536,1202,194,003719,120,-0.32
19487,Threadgill1,catalase_Rx300,MSM/MsJ,m,443,1200,194,003719,120,-0.80
19487,Threadgill1,catalase_Rx300,NOD/ShiLtJ,m,178,1124,194,001976,13,-0.52
19487,Threadgill1,catalase_Rx300,NOD/ShiLtJ,m,75,1016,194,001976,13,-1.02
19487,Threadgill1,catalase_Rx300,NOD/ShiLtJ,m,340,1040,194,001976,13,0.27
19487,Threadgill1,catalase_Rx300,NOD/ShiLtJ,m,546,1123,194,001976,13,1.27
19487,Threadgill1,catalase_Rx300,NON/ShiLtJ,m,407,1099,194,002423,34,-1.02
19487,Threadgill1,catalase_Rx300,NON/ShiLtJ,m,474,1098,194,002423,34,-0.61
19487,Threadgill1,catalase_Rx300,NON/ShiLtJ,m,643,1223,194,002423,34,0.43
19487,Threadgill1,catalase_Rx300,NON/ShiLtJ,m,766,1221,194,002423,34,1.19
19487,Threadgill1,catalase_Rx300,NZO/HlLtJ,m,259,1179,194,002105,122,-0.46
19487,Threadgill1,catalase_Rx300,NZO/HlLtJ,m,410,1080,194,002105,122,-0.05
19487,Threadgill1,catalase_Rx300,NZO/HlLtJ,m,939,1081,194,002105,122,1.41
19487,Threadgill1,catalase_Rx300,NZO/HlLtJ,m,100,1180,194,002105,122,-0.90
19487,Threadgill1,catalase_Rx300,NZW/LacJ,m,173,1149,194,001058,36,-1.37
19487,Threadgill1,catalase_Rx300,NZW/LacJ,m,681,1029,194,001058,36,0.99
19487,Threadgill1,catalase_Rx300,NZW/LacJ,m,470,1030,194,001058,36,0.01
19487,Threadgill1,catalase_Rx300,NZW/LacJ,m,546,1151,194,001058,36,0.37
19487,Threadgill1,catalase_Rx300,PERA/EiJ,m,696,1117,194,000930,41,0.74
19487,Threadgill1,catalase_Rx300,PERA/EiJ,m,610,1066,194,000930,41,0.40
19487,Threadgill1,catalase_Rx300,PERA/EiJ,m,226,1065,194,000930,41,-1.14
19487,Threadgill1,catalase_Rx300,P/J,m,451,1106,194,000679,55,0.59
19487,Threadgill1,catalase_Rx300,P/J,m,344,1108,194,000679,55,-1.15
19487,Threadgill1,catalase_Rx300,P/J,m,449,1210,194,000679,55,0.56
19487,Threadgill1,catalase_Rx300,PL/J,m,235,1009,194,000680,14,-0.79
19487,Threadgill1,catalase_Rx300,PL/J,m,270,1008,194,000680,14,-0.56
19487,Threadgill1,catalase_Rx300,PL/J,m,341,1130,194,000680,14,-0.08
19487,Threadgill1,catalase_Rx300,PL/J,m,566,1129,194,000680,14,1.43
19487,Threadgill1,catalase_Rx300,PWD/PhJ,m,93.5,1191,194,004660,101,-1.08
19487,Threadgill1,catalase_Rx300,PWD/PhJ,m,862,1074,194,004660,101,0.90
19487,Threadgill1,catalase_Rx300,PWD/PhJ,m,580,1075,194,004660,101,0.18
19487,Threadgill1,catalase_Rx300,RIIIS/J,m,318,1005,194,000683,26,-0.85
19487,Threadgill1,catalase_Rx300,RIIIS/J,m,374,1006,194,000683,26,-0.54
19487,Threadgill1,catalase_Rx300,RIIIS/J,m,728,1126,194,000683,26,1.41
19487,Threadgill1,catalase_Rx300,RIIIS/J,m,468,1127,194,000683,26,-0.02
19487,Threadgill1,catalase_Rx300,SEA/GnJ,m,496,1197,194,000644,29,-0.07
19487,Threadgill1,catalase_Rx300,SEA/GnJ,m,638,1109,194,000644,29,0.86
19487,Threadgill1,catalase_Rx300,SEA/GnJ,m,295,1111,194,000644,29,-1.38
19487,Threadgill1,catalase_Rx300,SEA/GnJ,m,596,1198,194,000644,29,0.59
19487,Threadgill1,catalase_Rx300,SJL/J,m,550,1208,194,000686,17,-0.06
19487,Threadgill1,catalase_Rx300,SJL/J,m,1040,1056,194,000686,17,1.34
19487,Threadgill1,catalase_Rx300,SJL/J,m,498,1207,194,000686,17,-0.21
19487,Threadgill1,catalase_Rx300,SJL/J,m,193,1057,194,000686,17,-1.08
19487,Threadgill1,catalase_Rx300,SM/J,m,254,1096,194,000687,31,-1.27
19487,Threadgill1,catalase_Rx300,SM/J,m,688,1219,194,000687,31,0.90
19487,Threadgill1,catalase_Rx300,SM/J,m,645,1220,194,000687,31,0.69
19487,Threadgill1,catalase_Rx300,SM/J,m,446,1095,194,000687,31,-0.31
19487,Threadgill1,catalase_Rx300,SWR/J,m,477,1131,194,000689,12,1.15
19487,Threadgill1,catalase_Rx300,SWR/J,m,243,1011,194,000689,12,-0.50
19487,Threadgill1,catalase_Rx300,SWR/J,m,221,1133,194,000689,12,-0.65
19487,Threadgill1,catalase_Rx300,WSB/EiJ,m,626,1121,194,001145,42,0.11
19487,Threadgill1,catalase_Rx300,WSB/EiJ,m,283,1119,194,001145,42,-1.05
19487,Threadgill1,catalase_Rx300,WSB/EiJ,m,870,1069,194,001145,42,0.94
