measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,4.1,227x228:401f,422,001631,401,-0.78
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,3.0,213x214,422,001631,401,-1.97
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,5.3,217x218,422,001631,401,0.53
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,4.6,219x220,422,001631,401,-0.23
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,5.0,221x222,422,001631,401,0.20
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,5.8,223x224,422,001631,401,1.07
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,5.7,225x226,422,001631,401,0.97
42203,Donahue13,litter_size_birth,CXB10/HiAJ,f,5.0,215x216,422,001631,401,0.20
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,6.3,224x225,422,001632,402,-0.85
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,6.8,226x227:402f,422,001632,402,0.00
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,5.8,220x221:402f,422,001632,402,-1.70
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,6.5,216x217:402f,422,001632,402,-0.51
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,7.6,214x215:402f,422,001632,402,1.36
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,7.4,212x213:402f,422,001632,402,1.02
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,7.0,210x211:402f,422,001632,402,0.34
42203,Donahue13,litter_size_birth,CXB11/HiAJ,f,7.0,222x223,422,001632,402,0.34
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,7.0,470x471,422,001633,403,0.33
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,6.8,492x493,422,001633,403,0.15
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,7.6,486x487,422,001633,403,0.88
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,5.8,484x485,422,001633,403,-0.77
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,7.1,480x481,422,001633,403,0.42
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,6.0,478x479,422,001633,403,-0.59
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,8.1,476x477,422,001633,403,1.34
42203,Donahue13,litter_size_birth,CXB12/HiAJ,f,4.7,474x475,422,001633,403,-1.78
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,8.3,226x227:404f,422,001634,404,0.69
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,6.2,220x221:404f,422,001634,404,-1.10
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,5.6,242x243:404f,422,001634,404,-1.61
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,7.3,228x229,422,001634,404,-0.16
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,7.8,236x237,422,001634,404,0.27
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,7.4,240x241,422,001634,404,-0.07
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,8.0,246x247,422,001634,404,0.44
42203,Donahue13,litter_size_birth,CXB13/HiAJ,f,9.3,248x249:404f,422,001634,404,1.55
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,5.6,243x244:400f,422,000351,400,0.96
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,5.0,231x232,422,000351,400,0.19
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,4.9,229x330,422,000351,400,0.06
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,3.8,241x242:400f,422,000351,400,-1.37
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,4.2,249x250:400f,422,000351,400,-0.85
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,6.0,245x246:400f,422,000351,400,1.48
42203,Donahue13,litter_size_birth,CXB1/ByJ,f,4.5,247x248,422,000351,400,-0.46
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,5.8,200x201,422,000352,413,0.65
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,6.7,198x199,422,000352,413,2.00
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,4.8,214x215:413f,422,000352,413,-0.84
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,4.7,216x217:413f,422,000352,413,-0.99
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,5.0,202x203:413f,422,000352,413,-0.54
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,5.6,210x211:413f,422,000352,413,0.35
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,5.4,208x209,422,000352,413,0.06
42203,Donahue13,litter_size_birth,CXB2/ByJ,f,4.9,212x213:413f,422,000352,413,-0.69
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,9.2,258x259,422,000353,405,0.74
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,9.3,256x257:405f,422,000353,405,0.81
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,6.8,266x267:405f,422,000353,405,-0.82
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,7.6,268x269,422,000353,405,-0.30
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,5.8,242x243:405f,422,000353,405,-1.48
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,6.8,254x255:405f,422,000353,405,-0.82
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,10.2,250x251:405f,422,000353,405,1.39
42203,Donahue13,litter_size_birth,CXB3/ByJ,f,8.8,244x245:405f,422,000353,405,0.48
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,7.0,245x246:414f,422,000354,414,0.36
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,4.0,237x238,422,000354,414,-1.59
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,6.6,235x236,422,000354,414,0.10
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,8.4,229x230,422,000354,414,1.27
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,6.6,227x228:414f,422,000354,414,0.10
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,8.4,241x242:414f,422,000354,414,1.27
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,5.3,243x244:414f,422,000354,414,-0.75
42203,Donahue13,litter_size_birth,CXB4/ByJ,f,5.3,239x240,422,000354,414,-0.75
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,6.5,305x306,422,000355,406,0.33
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,5.8,282x283,422,000355,406,-0.18
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,4.5,288x289,422,000355,406,-1.13
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,4.0,309x310,422,000355,406,-1.50
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,8.0,284x285,422,000355,406,1.43
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,7.3,311x312,422,000355,406,0.91
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,6.8,290x291,422,000355,406,0.55
42203,Donahue13,litter_size_birth,CXB5/ByJ,f,5.5,301x302,422,000355,406,-0.40
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,6.6,230x231,422,000356,407,0.55
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,5.4,244x245:407f,422,000356,407,-1.21
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,6.3,242x243:407f,422,000356,407,0.11
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,6.2,249x250:407f,422,000356,407,-0.04
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,5.5,232x233,422,000356,407,-1.07
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,7.5,234x235,422,000356,407,1.88
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,5.8,251x252,422,000356,407,-0.63
42203,Donahue13,litter_size_birth,CXB6/ByJ,f,6.5,255x256,422,000356,407,0.40
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,7.0,362x363,422,000357,408,0.16
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,4.7,350x351,422,000357,408,-1.00
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,9.8,354x355,422,000357,408,1.56
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,8.8,358x359,422,000357,408,1.06
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,5.4,360x361,422,000357,408,-0.65
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,7.8,364x365,422,000357,408,0.56
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,5.7,366x367,422,000357,408,-0.50
42203,Donahue13,litter_size_birth,CXB7/ByJ,f,4.3,368x369,422,000357,408,-1.20
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,5.8,264x265,422,001629,409,0.01
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,3.7,250x251:409f,422,001629,409,-1.87
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,6.0,266x267:409f,422,001629,409,0.19
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,6.5,254x255:409f,422,001629,409,0.64
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,5.3,252x253,422,001629,409,-0.44
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,7.5,248x249:409f,422,001629,409,1.54
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,6.3,262x263,422,001629,409,0.46
42203,Donahue13,litter_size_birth,CXB8/HiAJ,f,5.2,256x257:409f,422,001629,409,-0.53
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,6.2,196x197,422,001630,410,-0.48
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,6.3,212x213:410f,422,001630,410,-0.41
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,6.9,194x195,422,001630,410,0.03
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,8.2,192x193,422,001630,410,0.97
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,4.8,216x217:410f,422,001630,410,-1.49
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,8.4,210x211:410f,422,001630,410,1.11
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,8.5,202x203:410f,422,001630,410,1.18
42203,Donahue13,litter_size_birth,CXB9/HiAJ,f,5.6,214x215:410f,422,001630,410,-0.91
