measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118314,Xenakis2,water_24_25_wks,J:DO,m,21.8,GUDA_1001,1125,009376,70,-0.79
118314,Xenakis2,water_24_25_wks,J:DO,m,26.8,GUDA_1002,1125,009376,70,-0.41
118314,Xenakis2,water_24_25_wks,J:DO,m,24.8,GUDA_1003,1125,009376,70,-0.57
118314,Xenakis2,water_24_25_wks,J:DO,m,19.6,GUDA_1004,1125,009376,70,-0.96
118314,Xenakis2,water_24_25_wks,J:DO,m,26.6,GUDA_1005,1125,009376,70,-0.43
118314,Xenakis2,water_24_25_wks,J:DO,m,20.8,GUDA_1006,1125,009376,70,-0.87
118314,Xenakis2,water_24_25_wks,J:DO,m,30.5,GUDA_1008,1125,009376,70,-0.13
118314,Xenakis2,water_24_25_wks,J:DO,m,29.6,GUDA_1009,1125,009376,70,-0.2
118314,Xenakis2,water_24_25_wks,J:DO,m,33.1,GUDA_1010,1125,009376,70,0.07
118314,Xenakis2,water_24_25_wks,J:DO,m,27.4,GUDA_1011,1125,009376,70,-0.37
118314,Xenakis2,water_24_25_wks,J:DO,m,24.6,GUDA_1012,1125,009376,70,-0.58
118314,Xenakis2,water_24_25_wks,J:DO,m,21.9,GUDA_1013,1125,009376,70,-0.79
118314,Xenakis2,water_24_25_wks,J:DO,m,29.5,GUDA_1014,1125,009376,70,-0.21
118314,Xenakis2,water_24_25_wks,J:DO,m,33.8,GUDA_1015,1125,009376,70,0.12
118314,Xenakis2,water_24_25_wks,J:DO,m,32.6,GUDA_1016,1125,009376,70,0.03
118314,Xenakis2,water_24_25_wks,J:DO,m,21.4,GUDA_1017,1125,009376,70,-0.83
118314,Xenakis2,water_24_25_wks,J:DO,m,22.0,GUDA_1018,1125,009376,70,-0.78
118314,Xenakis2,water_24_25_wks,J:DO,m,33.4,GUDA_1019,1125,009376,70,0.09
118314,Xenakis2,water_24_25_wks,J:DO,m,24.0,GUDA_1020,1125,009376,70,-0.63
118314,Xenakis2,water_24_25_wks,J:DO,m,50.0,GUDA_1021,1125,009376,70,1.36
118314,Xenakis2,water_24_25_wks,J:DO,m,33.1,GUDA_1022,1125,009376,70,0.07
118314,Xenakis2,water_24_25_wks,J:DO,m,32.7,GUDA_1023,1125,009376,70,0.04
118314,Xenakis2,water_24_25_wks,J:DO,m,34.0,GUDA_1024,1125,009376,70,0.14
118314,Xenakis2,water_24_25_wks,J:DO,m,25.7,GUDA_1025,1125,009376,70,-0.5
118314,Xenakis2,water_24_25_wks,J:DO,m,52.8,GUDA_1026,1125,009376,70,1.57
118314,Xenakis2,water_24_25_wks,J:DO,m,18.5,GUDA_1027,1125,009376,70,-1.05
118314,Xenakis2,water_24_25_wks,J:DO,m,34.8,GUDA_1028,1125,009376,70,0.2
118314,Xenakis2,water_24_25_wks,J:DO,m,23.4,GUDA_1029,1125,009376,70,-0.67
118314,Xenakis2,water_24_25_wks,J:DO,m,20.3,GUDA_1030,1125,009376,70,-0.91
118314,Xenakis2,water_24_25_wks,J:DO,m,72.9,GUDA_1031,1125,009376,70,3.11
118314,Xenakis2,water_24_25_wks,J:DO,m,51.2,GUDA_1032,1125,009376,70,1.45
118314,Xenakis2,water_24_25_wks,J:DO,m,41.4,GUDA_1033,1125,009376,70,0.7
118314,Xenakis2,water_24_25_wks,J:DO,m,51.8,GUDA_1034,1125,009376,70,1.5
118314,Xenakis2,water_24_25_wks,J:DO,m,30.1,GUDA_1035,1125,009376,70,-0.16
118314,Xenakis2,water_24_25_wks,J:DO,m,23.9,GUDA_1036,1125,009376,70,-0.63
118314,Xenakis2,water_24_25_wks,J:DO,m,26.0,GUDA_1037,1125,009376,70,-0.47
118314,Xenakis2,water_24_25_wks,J:DO,m,51.5,GUDA_1038,1125,009376,70,1.47
118314,Xenakis2,water_24_25_wks,J:DO,m,49.2,GUDA_1039,1125,009376,70,1.3
118314,Xenakis2,water_24_25_wks,J:DO,m,79.9,GUDA_1040,1125,009376,70,3.64
118314,Xenakis2,water_24_25_wks,J:DO,m,24.2,GUDA_1041,1125,009376,70,-0.61
118314,Xenakis2,water_24_25_wks,J:DO,m,23.8,GUDA_1042,1125,009376,70,-0.64
118314,Xenakis2,water_24_25_wks,J:DO,m,22.5,GUDA_1043,1125,009376,70,-0.74
118314,Xenakis2,water_24_25_wks,J:DO,m,15.8,GUDA_1044,1125,009376,70,-1.25
118314,Xenakis2,water_24_25_wks,J:DO,m,24.6,GUDA_1045,1125,009376,70,-0.58
118314,Xenakis2,water_24_25_wks,J:DO,m,16.1,GUDA_1046,1125,009376,70,-1.23
118314,Xenakis2,water_24_25_wks,J:DO,m,25.5,GUDA_1047,1125,009376,70,-0.51
118314,Xenakis2,water_24_25_wks,J:DO,m,59.5,GUDA_1048,1125,009376,70,2.08
118314,Xenakis2,water_24_25_wks,J:DO,m,21.4,GUDA_1049,1125,009376,70,-0.83
118314,Xenakis2,water_24_25_wks,J:DO,m,22.3,GUDA_1050,1125,009376,70,-0.76
118314,Xenakis2,water_24_25_wks,J:DO,m,37.3,GUDA_1051,1125,009376,70,0.39
118314,Xenakis2,water_24_25_wks,J:DO,m,30.7,GUDA_1052,1125,009376,70,-0.12
118314,Xenakis2,water_24_25_wks,J:DO,m,51.8,GUDA_1053,1125,009376,70,1.5
118314,Xenakis2,water_24_25_wks,J:DO,m,19.9,GUDA_1054,1125,009376,70,-0.94
118314,Xenakis2,water_24_25_wks,J:DO,m,33.5,GUDA_1055,1125,009376,70,0.1
118314,Xenakis2,water_24_25_wks,J:DO,m,39.2,GUDA_1056,1125,009376,70,0.53
118314,Xenakis2,water_24_25_wks,J:DO,m,25.8,GUDA_1057,1125,009376,70,-0.49
118314,Xenakis2,water_24_25_wks,J:DO,m,37.2,GUDA_1058,1125,009376,70,0.38
118314,Xenakis2,water_24_25_wks,J:DO,m,42.5,GUDA_1059,1125,009376,70,0.79
118314,Xenakis2,water_24_25_wks,J:DO,m,49.2,GUDA_1060,1125,009376,70,1.3
118314,Xenakis2,water_24_25_wks,J:DO,m,28.7,GUDA_1061,1125,009376,70,-0.27
118314,Xenakis2,water_24_25_wks,J:DO,m,34.8,GUDA_1062,1125,009376,70,0.2
118314,Xenakis2,water_24_25_wks,J:DO,m,22.2,GUDA_1063,1125,009376,70,-0.76
118314,Xenakis2,water_24_25_wks,J:DO,m,23.1,GUDA_1064,1125,009376,70,-0.7
118314,Xenakis2,water_24_25_wks,J:DO,m,36.8,GUDA_1065,1125,009376,70,0.35
118314,Xenakis2,water_24_25_wks,J:DO,m,23.4,GUDA_1066,1125,009376,70,-0.67
118314,Xenakis2,water_24_25_wks,J:DO,m,35.0,GUDA_1067,1125,009376,70,0.21
118314,Xenakis2,water_24_25_wks,J:DO,m,31.8,GUDA_1068,1125,009376,70,-0.03
118314,Xenakis2,water_24_25_wks,J:DO,m,65.8,GUDA_1069,1125,009376,70,2.56
118314,Xenakis2,water_24_25_wks,J:DO,m,30.3,GUDA_1070,1125,009376,70,-0.15
118314,Xenakis2,water_24_25_wks,J:DO,m,18.1,GUDA_1071,1125,009376,70,-1.08
118314,Xenakis2,water_24_25_wks,J:DO,m,21.5,GUDA_1072,1125,009376,70,-0.82
118314,Xenakis2,water_24_25_wks,J:DO,m,24.0,GUDA_1073,1125,009376,70,-0.63
118314,Xenakis2,water_24_25_wks,J:DO,m,33.5,GUDA_1074,1125,009376,70,0.1
118314,Xenakis2,water_24_25_wks,J:DO,m,24.2,GUDA_1075,1125,009376,70,-0.61
