measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50427,HMDPpheno9,OGPEA_2,129X1/SvJ,m,30056.6,119,501,000691,47,0.00
50427,HMDPpheno9,OGPEA_2,A/J,m,24494.5,120,501,000646,4,0.00
50427,HMDPpheno9,OGPEA_2,AKR/J,m,32480.5,121,501,000648,15,0.00
50427,HMDPpheno9,OGPEA_2,AXB10/PgnJ,m,21028.3,9,501,001681,231,0.00
50427,HMDPpheno9,OGPEA_2,AXB12/PgnJ,m,26495.9,10,501,001683,232,0.00
50427,HMDPpheno9,OGPEA_2,AXB15/PgnJ,m,18860.1,12,501,001685,234,0.00
50427,HMDPpheno9,OGPEA_2,AXB19a/PgnJ,m,15542.8,14,501,001686,235,0.00
50427,HMDPpheno9,OGPEA_2,AXB19b/PgnJ,m,15871.5,16,501,001688,238,-0.71
50427,HMDPpheno9,OGPEA_2,AXB19b/PgnJ,m,21239.2,15,501,001688,238,0.71
50427,HMDPpheno9,OGPEA_2,AXB19/PgnJ,m,21810.0,13,501,001687,236,0.00
50427,HMDPpheno9,OGPEA_2,AXB1/PgnJ,m,10315.3,8,501,001673,230,0.00
50427,HMDPpheno9,OGPEA_2,AXB23/PgnJ,m,27324.8,18,501,001690,239,0.00
50427,HMDPpheno9,OGPEA_2,AXB24/PgnJ,m,21864.7,20,501,001691,240,-0.71
50427,HMDPpheno9,OGPEA_2,AXB24/PgnJ,m,26030.9,19,501,001691,240,0.71
50427,HMDPpheno9,OGPEA_2,AXB2/PgnJ,m,34162.9,17,501,001674,237,0.00
50427,HMDPpheno9,OGPEA_2,AXB4/PgnJ,m,21120.7,21,501,001676,241,0.00
50427,HMDPpheno9,OGPEA_2,AXB5/PgnJ,m,20099.5,22,501,001677,242,0.00
50427,HMDPpheno9,OGPEA_2,AXB6/PgnJ,m,18551.0,23,501,001678,243,0.00
50427,HMDPpheno9,OGPEA_2,AXB8/PgnJ,m,21012.8,24,501,001679,244,0.00
50427,HMDPpheno9,OGPEA_2,BALB/cJ,m,35068.1,30,501,000651,5,0.68
50427,HMDPpheno9,OGPEA_2,BALB/cJ,m,33466.4,31,501,000651,5,0.47
50427,HMDPpheno9,OGPEA_2,BALB/cJ,m,21334.8,122,501,000651,5,-1.15
50427,HMDPpheno9,OGPEA_2,BTBR T<+> Itpr3<tf>/J,m,16000.1,123,501,002282,1,0.00
50427,HMDPpheno9,OGPEA_2,BUB/BnJ,m,42069.4,124,501,000653,24,0.00
50427,HMDPpheno9,OGPEA_2,BXA11/PgnJ,m,31413.5,37,501,001699,246,0.00
50427,HMDPpheno9,OGPEA_2,BXA12/PgnJ,m,28500.0,38,501,001700,247,0.00
50427,HMDPpheno9,OGPEA_2,BXA13/PgnJ,m,19895.1,39,501,001701,248,0.00
50427,HMDPpheno9,OGPEA_2,BXA14/PgnJ,m,18355.7,40,501,001702,249,0.00
50427,HMDPpheno9,OGPEA_2,BXA16/PgnJ,m,19934.3,41,501,001703,250,-0.71
50427,HMDPpheno9,OGPEA_2,BXA16/PgnJ,m,24697.1,42,501,001703,250,0.71
50427,HMDPpheno9,OGPEA_2,BXA1/PgnJ,m,29338.4,36,501,001692,245,0.00
50427,HMDPpheno9,OGPEA_2,BXA24/PgnJ,m,25087.8,44,501,001710,253,0.00
50427,HMDPpheno9,OGPEA_2,BXA25/PgnJ,m,24559.5,45,501,001711,254,0.00
50427,HMDPpheno9,OGPEA_2,BXA26/PgnJ,m,62497.5,46,501,001999,255,0.00
50427,HMDPpheno9,OGPEA_2,BXA2/PgnJ,m,26225.7,43,501,001693,252,0.00
50427,HMDPpheno9,OGPEA_2,BXA4/PgnJ,m,18633.3,47,501,001694,256,0.00
50427,HMDPpheno9,OGPEA_2,BXA7/PgnJ,m,12573.8,48,501,001696,257,0.00
50427,HMDPpheno9,OGPEA_2,BXA8/PgnJ,m,40402.2,49,501,001697,258,0.00
50427,HMDPpheno9,OGPEA_2,BXD11/TyJ,m,18665.2,51,501,000012,423,0.00
50427,HMDPpheno9,OGPEA_2,BXD12/TyJ,m,25967.2,52,501,000045,424,0.00
50427,HMDPpheno9,OGPEA_2,BXD13/TyJ,m,25248.3,53,501,000040,425,0.00
50427,HMDPpheno9,OGPEA_2,BXD14/TyJ,m,14651.3,54,501,000329,426,0.00
50427,HMDPpheno9,OGPEA_2,BXD15/TyJ,m,23963.5,55,501,000095,427,0.00
50427,HMDPpheno9,OGPEA_2,BXD18/TyJ,m,28686.5,56,501,000015,429,0.00
50427,HMDPpheno9,OGPEA_2,BXD19/TyJ,m,31999.1,57,501,000010,430,0.71
50427,HMDPpheno9,OGPEA_2,BXD19/TyJ,m,17839.9,58,501,000010,430,-0.71
50427,HMDPpheno9,OGPEA_2,BXD1/TyJ,m,24794.2,50,501,000036,422,0.00
50427,HMDPpheno9,OGPEA_2,BXD20/TyJ,m,20355.0,60,501,000330,432,0.00
50427,HMDPpheno9,OGPEA_2,BXD21/TyJ,m,20586.0,61,501,000077,433,0.00
50427,HMDPpheno9,OGPEA_2,BXD22/TyJ,m,16110.1,62,501,000043,434,0.00
50427,HMDPpheno9,OGPEA_2,BXD24/TyJ,m,19801.7,63,501,005243,458,0.00
50427,HMDPpheno9,OGPEA_2,BXD24/TyJ-Cep290<rd16>/J,m,22277.5,64,501,000031,436,0.00
50427,HMDPpheno9,OGPEA_2,BXD28/TyJ,m,23910.8,65,501,000047,439,0.71
50427,HMDPpheno9,OGPEA_2,BXD28/TyJ,m,18072.8,66,501,000047,439,-0.71
50427,HMDPpheno9,OGPEA_2,BXD29-Tlr4<lps-2J>/J,m,27847.1,67,501,000029,440,0.00
50427,HMDPpheno9,OGPEA_2,BXD2/TyJ,m,20196.2,59,501,000075,431,0.00
50427,HMDPpheno9,OGPEA_2,BXD32/TyJ,m,19834.0,68,501,000078,443,0.00
50427,HMDPpheno9,OGPEA_2,BXD33/TyJ,m,16795.4,69,501,003222,444,0.00
50427,HMDPpheno9,OGPEA_2,BXD34/TyJ,m,18031.5,70,501,003223,445,0.00
50427,HMDPpheno9,OGPEA_2,BXD36/TyJ,m,22053.9,71,501,003225,447,0.00
50427,HMDPpheno9,OGPEA_2,BXD38/TyJ,m,24309.6,72,501,003227,449,0.00
50427,HMDPpheno9,OGPEA_2,BXD39/TyJ,m,28615.1,73,501,003228,450,0.00
50427,HMDPpheno9,OGPEA_2,BXD40/TyJ,m,28742.8,74,501,003229,451,0.00
50427,HMDPpheno9,OGPEA_2,BXD42/TyJ,m,22959.9,75,501,003230,453,0.00
50427,HMDPpheno9,OGPEA_2,BXD5/TyJ,m,31414.7,76,501,000037,457,0.00
50427,HMDPpheno9,OGPEA_2,BXD6/TyJ,m,21293.6,77,501,000007,454,0.00
50427,HMDPpheno9,OGPEA_2,BXD8/TyJ,m,24584.5,78,501,000084,455,0.00
50427,HMDPpheno9,OGPEA_2,BXD9/TyJ,m,20754.2,79,501,000105,456,0.00
50427,HMDPpheno9,OGPEA_2,BXH10/TyJ,m,15088.3,80,501,000032,470,0.00
50427,HMDPpheno9,OGPEA_2,BXH19/TyJ,m,25385.5,81,501,000033,474,0.00
50427,HMDPpheno9,OGPEA_2,BXH20/KccJ,m,20725.3,83,501,003784,486,0.00
50427,HMDPpheno9,OGPEA_2,BXH22/KccJ,m,27501.3,84,501,003786,488,0.00
50427,HMDPpheno9,OGPEA_2,BXH2/TyJ,m,34879.9,82,501,000034,475,0.00
50427,HMDPpheno9,OGPEA_2,BXH4/TyJ,m,18273.2,86,501,000011,477,-0.71
50427,HMDPpheno9,OGPEA_2,BXH4/TyJ,m,19629.1,85,501,000011,477,0.71
50427,HMDPpheno9,OGPEA_2,BXH6/TyJ,m,17936.8,87,501,000038,478,0.00
50427,HMDPpheno9,OGPEA_2,BXH7/TyJ,m,15302.7,88,501,000014,479,0.00
50427,HMDPpheno9,OGPEA_2,BXH8/TyJ,m,22067.2,89,501,000076,480,0.00
50427,HMDPpheno9,OGPEA_2,BXH9/TyJ,m,32372.6,90,501,000008,481,0.00
50427,HMDPpheno9,OGPEA_2,C3H/HeJ,m,14412.5,34,501,000659,6,-0.71
50427,HMDPpheno9,OGPEA_2,C3H/HeJ,m,63733.7,125,501,000659,6,0.71
50427,HMDPpheno9,OGPEA_2,C57BL/6J,m,8431.9,29,501,000664,7,-1.45
50427,HMDPpheno9,OGPEA_2,C57BL/6J,m,33715.5,25,501,000664,7,0.46
50427,HMDPpheno9,OGPEA_2,C57BL/6J,m,38214.8,26,501,000664,7,0.80
50427,HMDPpheno9,OGPEA_2,C57BL/6J,m,30026.7,27,501,000664,7,0.18
50427,HMDPpheno9,OGPEA_2,C57L/J,m,25078.2,126,501,000668,37,0.00
50427,HMDPpheno9,OGPEA_2,C58/J,m,16686.9,127,501,000669,28,0.00
50427,HMDPpheno9,OGPEA_2,CBA/J,m,38368.1,129,501,000656,16,0.00
50427,HMDPpheno9,OGPEA_2,CE/J,m,21429.4,130,501,000657,25,0.00
50427,HMDPpheno9,OGPEA_2,CXB11/HiAJ,m,26949.5,94,501,001632,402,0.71
50427,HMDPpheno9,OGPEA_2,CXB11/HiAJ,m,16129.5,95,501,001632,402,-0.71
50427,HMDPpheno9,OGPEA_2,CXB12/HiAJ,m,22283.9,97,501,001633,403,-0.71
50427,HMDPpheno9,OGPEA_2,CXB12/HiAJ,m,24429.5,96,501,001633,403,0.71
50427,HMDPpheno9,OGPEA_2,CXB13/HiAJ,m,18855.2,100,501,001634,404,-1.15
50427,HMDPpheno9,OGPEA_2,CXB13/HiAJ,m,28940.8,99,501,001634,404,0.64
50427,HMDPpheno9,OGPEA_2,CXB13/HiAJ,m,28177.2,98,501,001634,404,0.51
50427,HMDPpheno9,OGPEA_2,CXB1/ByJ,m,30616.2,92,501,000351,400,-0.79
50427,HMDPpheno9,OGPEA_2,CXB1/ByJ,m,44945.4,91,501,000351,400,1.12
50427,HMDPpheno9,OGPEA_2,CXB1/ByJ,m,34103.4,93,501,000351,400,-0.33
50427,HMDPpheno9,OGPEA_2,CXB2/ByJ,m,18635.5,102,501,000352,413,-1.06
50427,HMDPpheno9,OGPEA_2,CXB2/ByJ,m,23445.5,101,501,000352,413,0.12
50427,HMDPpheno9,OGPEA_2,CXB2/ByJ,m,26758.2,103,501,000352,413,0.93
50427,HMDPpheno9,OGPEA_2,CXB3/ByJ,m,26201.8,105,501,000353,405,-0.71
50427,HMDPpheno9,OGPEA_2,CXB3/ByJ,m,28724.2,104,501,000353,405,0.71
50427,HMDPpheno9,OGPEA_2,CXB4/ByJ,m,13893.2,106,501,000354,414,-0.71
50427,HMDPpheno9,OGPEA_2,CXB4/ByJ,m,44952.9,107,501,000354,414,0.71
50427,HMDPpheno9,OGPEA_2,CXB6/ByJ,m,23824.5,109,501,000356,407,1.10
50427,HMDPpheno9,OGPEA_2,CXB6/ByJ,m,9729.1,108,501,000356,407,-0.86
50427,HMDPpheno9,OGPEA_2,CXB6/ByJ,m,14134.9,110,501,000356,407,-0.24
50427,HMDPpheno9,OGPEA_2,CXB7/ByJ,m,36462.7,111,501,000357,408,0.71
50427,HMDPpheno9,OGPEA_2,CXB7/ByJ,m,30342.1,112,501,000357,408,-0.71
50427,HMDPpheno9,OGPEA_2,CXB8/HiAJ,m,28605.0,115,501,001629,409,-0.48
50427,HMDPpheno9,OGPEA_2,CXB8/HiAJ,m,24330.3,114,501,001629,409,-0.67
50427,HMDPpheno9,OGPEA_2,CXB8/HiAJ,m,66848.8,113,501,001629,409,1.15
50427,HMDPpheno9,OGPEA_2,CXB9/HiAJ,m,25887.9,116,501,001630,410,-0.93
50427,HMDPpheno9,OGPEA_2,CXB9/HiAJ,m,28086.2,118,501,001630,410,-0.13
50427,HMDPpheno9,OGPEA_2,CXB9/HiAJ,m,31369.9,117,501,001630,410,1.06
50427,HMDPpheno9,OGPEA_2,DBA/2J,m,25806.9,33,501,000671,8,0.73
50427,HMDPpheno9,OGPEA_2,DBA/2J,m,21430.8,131,501,000671,8,-0.97
50427,HMDPpheno9,OGPEA_2,DBA/2J,m,26446.6,132,501,000671,8,0.98
50427,HMDPpheno9,OGPEA_2,DBA/2J,m,21997.5,32,501,000671,8,-0.75
50427,HMDPpheno9,OGPEA_2,FVB/NJ,m,17485.0,133,501,001800,9,0.00
50427,HMDPpheno9,OGPEA_2,I/LnJ,m,29124.5,134,501,000674,30,0.00
50427,HMDPpheno9,OGPEA_2,KK/HlJ,m,50140.0,135,501,002106,18,0.00
50427,HMDPpheno9,OGPEA_2,LG/J,m,28906.3,136,501,000675,78,0.00
50427,HMDPpheno9,OGPEA_2,LP/J,m,14032.7,137,501,000676,10,0.00
50427,HMDPpheno9,OGPEA_2,MA/MyJ,m,26802.3,138,501,000677,20,0.00
50427,HMDPpheno9,OGPEA_2,NOD/ShiLtJ,m,54277.9,139,501,001976,13,0.00
50427,HMDPpheno9,OGPEA_2,NON/ShiLtJ,m,24679.5,140,501,002423,34,0.00
50427,HMDPpheno9,OGPEA_2,NZW/LacJ,m,34536.6,141,501,001058,36,0.00
50427,HMDPpheno9,OGPEA_2,PL/J,m,19690.8,142,501,000680,14,0.00
50427,HMDPpheno9,OGPEA_2,RIIIS/J,m,27721.9,143,501,000683,26,0.00
50427,HMDPpheno9,OGPEA_2,SEA/GnJ,m,32720.0,144,501,000644,29,0.00
50427,HMDPpheno9,OGPEA_2,SJL/J,m,24404.5,145,501,000686,17,0.00
50427,HMDPpheno9,OGPEA_2,SWR/J,m,52047.4,147,501,000689,12,0.00
