measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45114,Collins1,MCV,129S1/SvImJ,m,62.5,1,451,002448,3,-0.44
45114,Collins1,MCV,129S1/SvImJ,m,62.4,2,451,002448,3,-0.63
45114,Collins1,MCV,129S1/SvImJ,m,62.6,3,451,002448,3,-0.26
45114,Collins1,MCV,129S1/SvImJ,m,62.5,4,451,002448,3,-0.44
45114,Collins1,MCV,129S1/SvImJ,m,63.7,5,451,002448,3,1.77
45114,Collins1,MCV,A/J,m,48.5,9,451,000646,4,-0.22
45114,Collins1,MCV,A/J,m,49,8,451,000646,4,0.71
45114,Collins1,MCV,A/J,m,48.7,10,451,000646,4,0.15
45114,Collins1,MCV,A/J,m,47.9,11,451,000646,4,-1.32
45114,Collins1,MCV,A/J,m,49.4,6,451,000646,4,1.45
45114,Collins1,MCV,A/J,m,48.2,7,451,000646,4,-0.77
45114,Collins1,MCV,C57BL/6J,m,46.1,16,451,000664,7,0.35
45114,Collins1,MCV,C57BL/6J,m,45.6,12,451,000664,7,-0.96
45114,Collins1,MCV,C57BL/6J,m,46.2,13,451,000664,7,0.61
45114,Collins1,MCV,C57BL/6J,m,46.4,14,451,000664,7,1.13
45114,Collins1,MCV,C57BL/6J,m,46.1,15,451,000664,7,0.35
45114,Collins1,MCV,C57BL/6J,m,45.4,17,451,000664,7,-1.48
45114,Collins1,MCV,CAST/EiJ,m,45.9,21,451,000928,2,-0.94
45114,Collins1,MCV,CAST/EiJ,m,45.9,18,451,000928,2,-0.94
45114,Collins1,MCV,CAST/EiJ,m,46.7,19,451,000928,2,0.86
45114,Collins1,MCV,CAST/EiJ,m,47,20,451,000928,2,1.54
45114,Collins1,MCV,CAST/EiJ,m,46.2,22,451,000928,2,-0.26
45114,Collins1,MCV,CAST/EiJ,m,46.2,23,451,000928,2,-0.26
45114,Collins1,MCV,NOD/ShiLtJ,m,57.6,34,451,001976,13,1.41
45114,Collins1,MCV,NOD/ShiLtJ,m,53.8,24,451,001976,13,-1.09
45114,Collins1,MCV,NOD/ShiLtJ,m,54.7,25,451,001976,13,-0.49
45114,Collins1,MCV,NOD/ShiLtJ,m,54.2,26,451,001976,13,-0.82
45114,Collins1,MCV,NOD/ShiLtJ,m,54.6,27,451,001976,13,-0.56
45114,Collins1,MCV,NOD/ShiLtJ,m,53.9,28,451,001976,13,-1.02
45114,Collins1,MCV,NOD/ShiLtJ,m,54.2,29,451,001976,13,-0.82
45114,Collins1,MCV,NOD/ShiLtJ,m,57.3,30,451,001976,13,1.21
45114,Collins1,MCV,NOD/ShiLtJ,m,56,31,451,001976,13,0.36
45114,Collins1,MCV,NOD/ShiLtJ,m,57.7,32,451,001976,13,1.47
45114,Collins1,MCV,NOD/ShiLtJ,m,56,33,451,001976,13,0.36
45114,Collins1,MCV,NZO/HlLtJ,m,44.3,40,451,002105,122,-0.48
45114,Collins1,MCV,NZO/HlLtJ,m,44,35,451,002105,122,-0.69
45114,Collins1,MCV,NZO/HlLtJ,m,47.9,36,451,002105,122,2.01
45114,Collins1,MCV,NZO/HlLtJ,m,44.2,37,451,002105,122,-0.55
45114,Collins1,MCV,NZO/HlLtJ,m,44.3,38,451,002105,122,-0.48
45114,Collins1,MCV,NZO/HlLtJ,m,46,39,451,002105,122,0.69
45114,Collins1,MCV,NZO/HlLtJ,m,44.3,41,451,002105,122,-0.48
45114,Collins1,MCV,PreCC1009/Unc,m,44.6,OR1009m158,451,,2160,0.00
45114,Collins1,MCV,PreCC1057/Unc,m,48.5,OR1057m169,451,,2163,0.00
45114,Collins1,MCV,PreCC1114/Unc,m,46.3,OR1114m66,451,,2167,0.00
45114,Collins1,MCV,PreCC113/Unc,m,61.5,OR113m87,451,,2392,0.00
45114,Collins1,MCV,PreCC1234/Unc,m,47,OR1234m179,451,,2182,0.00
45114,Collins1,MCV,PreCC1237/Unc,m,60.9,OR1237m84,451,,2183,0.00
45114,Collins1,MCV,PreCC1246/Unc,m,51.7,OR1246m70,451,,2184,0.00
45114,Collins1,MCV,PreCC125/Unc,m,51.4,OR125m64,451,,2393,0.00
45114,Collins1,MCV,PreCC1401/Unc,m,55.1,OR1401m157,451,,2197,0.00
45114,Collins1,MCV,PreCC1427/Unc,m,70.5,OR1427m53,451,,2378,0.00
45114,Collins1,MCV,PreCC1524/Unc,m,54.2,OR1524m177,451,,2212,0.00
45114,Collins1,MCV,PreCC1566/Unc,m,56.1,OR1566m188,451,,2217,0.00
45114,Collins1,MCV,PreCC1635/Unc,m,43.3,OR1635m174,451,,2227,0.00
45114,Collins1,MCV,PreCC1639/Unc,m,49.7,OR1639m149,451,,2228,0.00
45114,Collins1,MCV,PreCC166/Unc,m,62.6,OR166m65,451,,2394,0.00
45114,Collins1,MCV,PreCC2041/Unc,m,64.5,OR2041m60,451,,2232,0.00
45114,Collins1,MCV,PreCC2075/Unc,m,55.7,OR2075m59,451,,2233,0.00
45114,Collins1,MCV,PreCC219/Unc,m,56.5,OR219m71,451,,2395,0.00
45114,Collins1,MCV,PreCC220/Unc,m,46.8,OR220m52,451,,2396,0.00
45114,Collins1,MCV,PreCC2291/Unc,m,50.4,OR2291m70,451,,2242,0.00
45114,Collins1,MCV,PreCC232/Unc,m,62.8,OR232m155,451,,2397,0.00
45114,Collins1,MCV,PreCC237/Unc,m,52.8,OR237m72,451,,2398,0.00
45114,Collins1,MCV,PreCC2558/Unc,m,57.2,OR2558m55,451,,2251,0.00
45114,Collins1,MCV,PreCC291/Unc,m,43.2,OR291m157,451,,2399,0.00
45114,Collins1,MCV,PreCC3009/Unc,m,52.2,OR3009m54,451,,2400,0.00
45114,Collins1,MCV,PreCC3011/Unc,m,54.1,OR3011m48,451,,2257,0.00
45114,Collins1,MCV,PreCC3018/Unc,m,64.5,OR3018m50,451,,2258,0.00
45114,Collins1,MCV,PreCC3019/Unc,m,54.2,OR3019m54,451,,2259,0.00
45114,Collins1,MCV,PreCC3046/Unc,m,57.6,OR3046m53,451,,2261,0.00
45114,Collins1,MCV,PreCC3061/Unc,m,70,OR3061m49,451,,2401,0.00
45114,Collins1,MCV,PreCC3066/Unc,m,54.8,OR3066m50,451,,2402,0.00
45114,Collins1,MCV,PreCC3067/Unc,m,55.2,OR3067m51,451,,2403,0.00
45114,Collins1,MCV,PreCC3076/Unc,m,66.4,OR3076m40,451,,2404,0.00
45114,Collins1,MCV,PreCC3078/Unc,m,56.2,OR3078m52,451,,2318,0.00
45114,Collins1,MCV,PreCC3080/Unc,m,58.3,OR3080m40,451,,2319,0.00
45114,Collins1,MCV,PreCC3081/Unc,m,56.1,OR3081m35,451,,2405,0.00
45114,Collins1,MCV,PreCC3087/Unc,m,48.2,OR3087m57,451,,2262,0.00
45114,Collins1,MCV,PreCC3091/Unc,m,66.3,OR3091m49,451,,2406,0.00
45114,Collins1,MCV,PreCC3118/Unc,m,47.6,OR3118m48,451,,2320,0.00
45114,Collins1,MCV,PreCC3140/Unc,m,52.4,OR3140m58,451,,2407,0.00
45114,Collins1,MCV,PreCC3154/Unc,m,62.9,OR3154m44,451,,2321,0.00
45114,Collins1,MCV,PreCC3156/Unc,m,53.1,OR3156m41,451,,2322,0.00
45114,Collins1,MCV,PreCC3168/Unc,m,51.6,OR3168m50,451,,2263,0.00
45114,Collins1,MCV,PreCC3180/Unc,m,50.8,OR3180m54,451,,2408,0.00
45114,Collins1,MCV,PreCC3181/Unc,m,52.6,OR3181m52,451,,2409,0.00
45114,Collins1,MCV,PreCC3232/Unc,m,49.3,OR3232m54,451,,2323,0.00
45114,Collins1,MCV,PreCC3289/Unc,m,50.9,OR3289m52,451,,2264,0.00
45114,Collins1,MCV,PreCC3291/Unc,m,58,OR3291m42,451,,2410,0.00
45114,Collins1,MCV,PreCC3327/Unc,m,49,OR3327m48,451,,2324,0.00
45114,Collins1,MCV,PreCC3344/Unc,m,42,OR3344m55,451,,2411,0.00
45114,Collins1,MCV,PreCC3358/Unc,m,55.7,OR3358m55,451,,2325,0.00
45114,Collins1,MCV,PreCC3370/Unc,m,65.6,OR3370m47,451,,2326,0.00
45114,Collins1,MCV,PreCC3389/Unc,m,47.4,OR3389m51,451,,2265,0.00
45114,Collins1,MCV,PreCC3401/Unc,m,54,OR3401m39,451,,2412,0.00
45114,Collins1,MCV,PreCC3415/Unc,m,47.5,OR3415m51,451,,2266,0.00
45114,Collins1,MCV,PreCC3426/Unc,m,48.9,OR3426m56,451,,2413,0.00
45114,Collins1,MCV,PreCC3431/Unc,m,44.5,OR3431m38,451,,2414,0.00
45114,Collins1,MCV,PreCC3443/Unc,m,56.8,OR3443m48,451,,2328,0.00
45114,Collins1,MCV,PreCC3467/Unc,m,54.1,OR3467m61,451,,2415,0.00
45114,Collins1,MCV,PreCC3489/Unc,m,58,OR3489m49,451,,2267,0.00
45114,Collins1,MCV,PreCC3513/Unc,m,60.6,OR3513m61,451,,2329,0.00
45114,Collins1,MCV,PreCC3515/Unc,m,67.8,OR3515m67,451,,2268,0.00
45114,Collins1,MCV,PreCC3528/Unc,m,60.8,OR3528m42,451,,2416,0.00
45114,Collins1,MCV,PreCC3546/Unc,m,52.9,OR3546m38,451,,2417,0.00
45114,Collins1,MCV,PreCC3548/Unc,m,52.8,OR3548m52,451,,2330,0.00
45114,Collins1,MCV,PreCC3549/Unc,m,61.9,OR3549m47,451,,2331,0.00
45114,Collins1,MCV,PreCC3564/Unc,m,57.4,OR3564m41,451,,2332,0.00
45114,Collins1,MCV,PreCC3584/Unc,m,43.7,OR3584m51,451,,2333,0.00
45114,Collins1,MCV,PreCC3594/Unc,m,43,OR3594m47,451,,2418,0.00
45114,Collins1,MCV,PreCC3612/Unc,m,46.7,OR3612m60,451,,2334,0.00
45114,Collins1,MCV,PreCC381/Unc,m,63,OR381m65,451,,2419,0.00
45114,Collins1,MCV,PreCC4010/Unc,m,57.8,OR4010m155,451,,2271,0.00
45114,Collins1,MCV,PreCC4179/Unc,m,59.4,OR4179m174,451,,2278,0.00
45114,Collins1,MCV,PreCC41/Unc,m,52.7,OR41m114,451,,2420,0.00
45114,Collins1,MCV,PreCC4227/Unc,m,52.1,OR4227m141,451,,2279,0.00
45114,Collins1,MCV,PreCC4251/Unc,m,52.8,OR4251m142,451,,2280,0.00
45114,Collins1,MCV,PreCC4390/Unc,m,40.4,OR4390m150,451,,2284,0.00
45114,Collins1,MCV,PreCC4410/Unc,m,57.6,OR4410m171,451,,2286,0.00
45114,Collins1,MCV,PreCC4559/Unc,m,41.1,OR4559m154,451,,2291,0.00
45114,Collins1,MCV,PreCC4650/Unc,m,48.7,OR4650m146,451,,2296,0.00
45114,Collins1,MCV,PreCC477/Unc,m,63.5,OR477m143,451,,2421,0.00
45114,Collins1,MCV,PreCC489/Unc,m,38.5,OR489m79,451,,2422,0.00
45114,Collins1,MCV,PreCC5019/Unc,m,53.3,OR5019m130,451,,2298,0.00
45114,Collins1,MCV,PreCC5046/Unc,m,57.3,OR5046m132,451,,2335,0.00
45114,Collins1,MCV,PreCC5049/Unc,m,56.7,OR5049m130,451,,2336,0.00
45114,Collins1,MCV,PreCC5066/Unc,m,54.8,OR5066m143,451,,2337,0.00
45114,Collins1,MCV,PreCC5067/Unc,m,56.6,OR5067m141,451,,2299,0.00
45114,Collins1,MCV,PreCC5076/Unc,m,51.4,OR5076m133,451,,2338,0.00
45114,Collins1,MCV,PreCC5087/Unc,m,61.3,OR5087m133,451,,2423,0.00
45114,Collins1,MCV,PreCC5091/Unc,m,49.7,OR5091m144,451,,2300,0.00
45114,Collins1,MCV,PreCC5118/Unc,m,70.7,OR5118m137,451,,2301,0.00
45114,Collins1,MCV,PreCC5130/Unc,m,54.5,OR5130m140,451,,2339,0.00
45114,Collins1,MCV,PreCC5140/Unc,m,59,OR5140m134,451,,2302,0.00
45114,Collins1,MCV,PreCC5154/Unc,m,41.2,OR5154m140,451,,2340,0.00
45114,Collins1,MCV,PreCC5156/Unc,m,55.1,OR5156m127,451,,2341,0.00
45114,Collins1,MCV,PreCC5164/Unc,m,46.8,OR5164m131,451,,2424,0.00
45114,Collins1,MCV,PreCC5232/Unc,m,70.6,OR5232m137,451,,2304,0.00
45114,Collins1,MCV,PreCC5252/Unc,m,41.8,OR5252m131,451,,2344,0.00
45114,Collins1,MCV,PreCC5291/Unc,m,49.1,OR5291m125,451,,2425,0.00
45114,Collins1,MCV,PreCC5308/Unc,m,67.1,OR5308m141,451,,2346,0.00
45114,Collins1,MCV,PreCC5344/Unc,m,45.3,OR5344m140,451,,2347,0.00
45114,Collins1,MCV,PreCC5370/Unc,m,62.3,OR5370m142,451,,2349,0.00
45114,Collins1,MCV,PreCC5389/Unc,m,59.2,OR5389m137,451,,2350,0.00
45114,Collins1,MCV,PreCC538/Unc,m,53.4,OR538m149,451,,2426,0.00
45114,Collins1,MCV,PreCC5401/Unc,m,59.9,OR5401m137,451,,2427,0.00
45114,Collins1,MCV,PreCC5410/Unc,m,48.6,OR5410m133,451,,2305,0.00
45114,Collins1,MCV,PreCC5454/Unc,m,69.8,OR5454m136,451,,2351,0.00
45114,Collins1,MCV,PreCC5480/Unc,m,60.7,OR5480m136,451,,2352,0.00
45114,Collins1,MCV,PreCC5489/Unc,m,52.9,OR5489m140,451,,2307,0.00
45114,Collins1,MCV,PreCC5513/Unc,m,67.4,OR5513m128,451,,2353,0.00
45114,Collins1,MCV,PreCC5515/Unc,m,65.7,OR5515m126,451,,2354,0.00
45114,Collins1,MCV,PreCC5516/Unc,m,57.7,OR5516m139,451,,2428,0.00
45114,Collins1,MCV,PreCC5528/Unc,m,64.8,OR5528m164,451,,2355,0.00
45114,Collins1,MCV,PreCC5546/Unc,m,46.4,OR5546m131,451,,2356,0.00
45114,Collins1,MCV,PreCC5549/Unc,m,43.8,OR5549m133,451,,2357,0.00
45114,Collins1,MCV,PreCC555/Unc,m,58.3,OR555m52,451,,2429,0.00
45114,Collins1,MCV,PreCC5560/Unc,m,40.7,OR5560m130,451,,2430,0.00
45114,Collins1,MCV,PreCC559/Unc,m,53.7,OR559m152,451,,2431,0.00
45114,Collins1,MCV,PreCC5612/Unc,m,47.9,OR5612m133,451,,2308,0.00
45114,Collins1,MCV,PreCC692/Unc,m,48.8,OR692m181,451,,2432,0.00
45114,Collins1,MCV,PreCC712/Unc,m,55.6,OR712m172,451,,2433,0.00
45114,Collins1,MCV,PreCC739/Unc,m,54.7,OR739m165,451,,2434,0.00
45114,Collins1,MCV,PreCC779/Unc,m,47.6,OR779m146,451,,2435,0.00
45114,Collins1,MCV,PreCC799/Unc,m,64.2,OR799m164,451,,2436,0.00
45114,Collins1,MCV,PreCC801/Unc,m,52.9,OR801m64,451,,2437,0.00
45114,Collins1,MCV,PreCC820/Unc,m,54.2,OR820m63,451,,2438,0.00
45114,Collins1,MCV,PreCC821/Unc,m,52,OR821m62,451,,2439,0.00
45114,Collins1,MCV,PreCC867/Unc,m,51.4,OR867m181,451,,2440,0.00
45114,Collins1,MCV,PreCC896/Unc,m,53.1,OR896m61,451,,2441,0.00
45114,Collins1,MCV,PreCC900/Unc,m,47.9,OR900m153,451,,2442,0.00
45114,Collins1,MCV,PreCC940/Unc,m,62.6,OR940m160,451,,2443,0.00
45114,Collins1,MCV,PWK/PhJ,m,63.1,43,451,003715,217,1.51
45114,Collins1,MCV,PWK/PhJ,m,59.6,46,451,003715,217,-0.83
45114,Collins1,MCV,PWK/PhJ,m,60.5,45,451,003715,217,-0.23
45114,Collins1,MCV,PWK/PhJ,m,59.5,44,451,003715,217,-0.89
45114,Collins1,MCV,PWK/PhJ,m,61.5,42,451,003715,217,0.44
45114,Collins1,MCV,WSB/EiJ,m,57.4,54,451,001145,42,-0.52
45114,Collins1,MCV,WSB/EiJ,m,58.1,47,451,001145,42,0.31
45114,Collins1,MCV,WSB/EiJ,m,56.3,48,451,001145,42,-1.82
45114,Collins1,MCV,WSB/EiJ,m,57.2,49,451,001145,42,-0.76
45114,Collins1,MCV,WSB/EiJ,m,58.2,50,451,001145,42,0.43
45114,Collins1,MCV,WSB/EiJ,m,58,51,451,001145,42,0.19
45114,Collins1,MCV,WSB/EiJ,m,58.5,52,451,001145,42,0.79
45114,Collins1,MCV,WSB/EiJ,m,59,53,451,001145,42,1.38
