measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 002),m,12.3,VCL_G1_165,657,,1371,-0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 002),m,16.4,VCL_G1_173,657,,1371,0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 011),m,12.0,VCL_G1_166,657,,1680,-0.25
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 011),m,10.1,VCL_G1_18,657,,1680,-0.85
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 011),m,16.2,VCL_G1_212,657,,1680,1.1
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,13.9,VCL_G1_10,657,,1372,-2.13
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,18.2,VCL_G1_187,657,,1372,0.94
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,17.0,VCL_G1_190,657,,1372,0.08
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,16.7,VCL_G1_193,657,,1372,-0.13
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,17.4,VCL_G1_195,657,,1372,0.37
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,17.7,VCL_G1_197,657,,1372,0.58
65755,Shorter7,sperm_ALH_120,RIX:CC(001 x 018),m,17.3,VCL_G1_199,657,,1372,0.3
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 010),m,9.8,VCL_G1_12,657,,1373,-0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 010),m,10.4,VCL_G1_135,657,,1373,-0.43
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 010),m,13.7,VCL_G1_174,657,,1373,1.14
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,10.9,VCL_G1_141,657,,1374,-0.81
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,12.2,VCL_G1_142,657,,1374,0.73
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,10.6,VCL_G1_143,657,,1374,-1.17
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,10.8,VCL_G1_144,657,,1374,-0.93
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,11.6,VCL_G1_145,657,,1374,0.02
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,12.2,VCL_G1_146,657,,1374,0.73
65755,Shorter7,sperm_ALH_120,RIX:CC(002 x 011),m,12.8,VCL_G1_147,657,,1374,1.44
65755,Shorter7,sperm_ALH_120,RIX:CC(003 x 018),m,11.6,VCL_G1_14,657,,1375,-1.43
65755,Shorter7,sperm_ALH_120,RIX:CC(003 x 018),m,15.6,VCL_G1_168,657,,1375,0.69
65755,Shorter7,sperm_ALH_120,RIX:CC(003 x 018),m,15.6,VCL_G1_201,657,,1375,0.69
65755,Shorter7,sperm_ALH_120,RIX:CC(003 x 018),m,14.4,VCL_G1_203,657,,1375,0.05
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,14.7,VCL_G1_152,657,,1376,0.02
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,13.0,VCL_G1_153,657,,1376,-1.05
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,14.5,VCL_G1_154,657,,1376,-0.11
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,13.8,VCL_G1_155,657,,1376,-0.55
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,13.3,VCL_G1_156,657,,1376,-0.86
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,15.8,VCL_G1_170,657,,1376,0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 013),m,17.6,VCL_G1_178,657,,1376,1.83
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,15.7,VCL_G1_162,657,,1377,-1.77
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,16.8,VCL_G1_172,657,,1377,-0.5
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,17.4,VCL_G1_177,657,,1377,0.2
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,18.5,VCL_G1_179,657,,1377,1.47
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,17.6,VCL_G1_181,657,,1377,0.43
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,17.0,VCL_G1_183,657,,1377,-0.26
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 021),m,17.6,VCL_G1_207,657,,1377,0.43
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 065),m,9.1,VCL_G1_138,657,,1378,-0.44
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 065),m,10.9,VCL_G1_139,657,,1378,1.14
65755,Shorter7,sperm_ALH_120,RIX:CC(008 x 065),m,8.8,VCL_G1_140,657,,1378,-0.7
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,9.6,VCL_G1_113,657,,1381,-1.43
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,11.6,VCL_G1_114,657,,1381,-0.42
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,13.3,VCL_G1_115,657,,1381,0.43
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,11.4,VCL_G1_13,657,,1381,-0.52
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,11.4,VCL_G1_16,657,,1381,-0.52
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,14.7,VCL_G1_206,657,,1381,1.13
65755,Shorter7,sperm_ALH_120,RIX:CC(010 x 011),m,15.1,VCL_G1_208,657,,1381,1.33
65755,Shorter7,sperm_ALH_120,RIX:CC(011 x 003),m,11.3,VCL_G1_11,657,,1382,-0.29
65755,Shorter7,sperm_ALH_120,RIX:CC(011 x 003),m,12.1,VCL_G1_110,657,,1382,0.27
65755,Shorter7,sperm_ALH_120,RIX:CC(011 x 003),m,11.3,VCL_G1_136,657,,1382,-0.29
65755,Shorter7,sperm_ALH_120,RIX:CC(011 x 003),m,10.0,VCL_G1_15,657,,1382,-1.2
65755,Shorter7,sperm_ALH_120,RIX:CC(011 x 003),m,13.9,VCL_G1_176,657,,1382,1.52
65755,Shorter7,sperm_ALH_120,RIX:CC(011 x 018),m,13.4,VCL_G1_205,657,,1383,0.0
65755,Shorter7,sperm_ALH_120,RIX:CC(013 x 053),m,14.7,VCL_G1_175,657,,1384,0.0
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 002),m,10.1,VCL_G1_157,657,,1385,-0.33
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 002),m,8.8,VCL_G1_158,657,,1385,-1.02
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 002),m,10.7,VCL_G1_17,657,,1385,-0.01
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 002),m,13.3,VCL_G1_210,657,,1385,1.36
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 003),m,11.3,VCL_G1_111,657,,1386,-0.77
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 003),m,11.8,VCL_G1_112,657,,1386,-0.36
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 003),m,13.6,VCL_G1_164,657,,1386,1.13
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 010),m,8.9,VCL_G1_130,657,,1387,-1.28
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 010),m,9.7,VCL_G1_131,657,,1387,-1.0
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 010),m,11.7,VCL_G1_132,657,,1387,-0.32
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 010),m,15.3,VCL_G1_185,657,,1387,0.9
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 010),m,15.0,VCL_G1_188,657,,1387,0.8
65755,Shorter7,sperm_ALH_120,RIX:CC(018 x 010),m,15.3,VCL_G1_192,657,,1387,0.9
65755,Shorter7,sperm_ALH_120,RIX:CC(021 x 065),m,10.1,VCL_G1_133,657,,1388,-0.88
65755,Shorter7,sperm_ALH_120,RIX:CC(021 x 065),m,12.1,VCL_G1_134,657,,1388,-0.3
65755,Shorter7,sperm_ALH_120,RIX:CC(021 x 065),m,18.1,VCL_G1_163,657,,1388,1.44
65755,Shorter7,sperm_ALH_120,RIX:CC(021 x 065),m,12.2,VCL_G1_4,657,,1388,-0.27
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 008),m,18.6,VCL_G1_189,657,,1389,0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 008),m,13.1,VCL_G1_9,657,,1389,-0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 021),m,9.0,VCL_G1_1,657,,1390,-1.01
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 021),m,16.0,VCL_G1_202,657,,1390,0.72
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 021),m,17.1,VCL_G1_204,657,,1390,0.99
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 021),m,10.3,VCL_G1_6,657,,1390,-0.69
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 053),m,11.1,VCL_G1_116,657,,1391,-0.17
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 053),m,12.9,VCL_G1_148,657,,1391,1.38
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 053),m,11.7,VCL_G1_149,657,,1391,0.35
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 053),m,11.1,VCL_G1_150,657,,1391,-0.17
65755,Shorter7,sperm_ALH_120,RIX:CC(034 x 053),m,9.7,VCL_G1_151,657,,1391,-1.38
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 021),m,10.9,VCL_G1_118,657,,1392,-1.23
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 021),m,11.8,VCL_G1_119,657,,1392,-0.83
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 021),m,14.5,VCL_G1_161,657,,1392,0.35
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 021),m,16.4,VCL_G1_167,657,,1392,1.18
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 021),m,14.9,VCL_G1_171,657,,1392,0.53
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 034),m,17.1,VCL_G1_209,657,,1393,1.15
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 034),m,14.6,VCL_G1_211,657,,1393,-0.54
65755,Shorter7,sperm_ALH_120,RIX:CC(053 x 034),m,14.5,VCL_G1_213,657,,1393,-0.61
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 008),m,9.9,VCL_G1_137,657,,1394,-0.96
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 008),m,15.0,VCL_G1_169,657,,1394,1.4
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 008),m,11.5,VCL_G1_3,657,,1394,-0.22
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 008),m,11.5,VCL_G1_5,657,,1394,-0.22
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 013),m,15.0,VCL_G1_194,657,,1395,0.23
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 013),m,15.6,VCL_G1_196,657,,1395,0.47
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 013),m,16.3,VCL_G1_198,657,,1395,0.76
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 013),m,10.9,VCL_G1_2,657,,1395,-1.46
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 034),m,12.4,VCL_G1_117,657,,1396,-1.5
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 034),m,17.6,VCL_G1_186,657,,1396,0.51
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 034),m,17.7,VCL_G1_191,657,,1396,0.55
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 034),m,17.4,VCL_G1_200,657,,1396,0.43
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 053),m,12.2,VCL_G1_159,657,,1397,0.71
65755,Shorter7,sperm_ALH_120,RIX:CC(065 x 053),m,11.0,VCL_G1_160,657,,1397,-0.71
